Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-24 07:09:11.565680
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1339.8375
218.2508,1363.9208
218.442,1389.9708
218.6332,1416.85
218.8244,1443.3583
219.0156,1471.5875
219.2067,1500.1208
219.3979,1532.5792
219.589,1562.4917
219.7801,1592.825
219.9712,1626.325
220.1623,1660.375
220.3533,1696.75
220.5444,1732.2875
220.7354,1770.7083
220.9264,1808.4042
221.1174,1847.9625
221.3083,1890.5542
221.4993,1929.0292
221.6902,1971.625
221.8812,2016.0125
222.0721,2061.6958
222.263,2107.5083
222.4538,2155.475
222.6447,2205.0
222.8355,2253.5583
223.0264,2303.5083
223.2172,2354.1458
223.408,2407.6125
223.5987,2462.7042
223.7895,2515.6583
223.9802,2573.05
224.1709,2630.3417
224.3616,2690.8333
224.5524,2749.3792
224.743,2810.7667
224.9337,2871.3125
225.1243,2938.2583
225.315,3002.8583
225.5056,3066.5458
225.6962,3134.1875
225.8867,3202.4958
226.0773,3272.3625
226.2678,3339.5625
226.4584,3411.1542
226.6489,3485.575
226.8394,3553.8042
227.0298,3628.4667
227.2203,3708.125
227.4108,3791.15
227.6012,3870.5833
227.7916,3946.6708
227.982,4028.8042
228.1723,4105.6292
228.3627,4189.4292
228.5531,4270.3333
228.7434,4353.175
228.9337,4439.075
229.124,4526.9
229.3143,4615.8
229.5045,4711.7125
229.6948,4803.6417
229.885,4902.1917
230.0752,4999.9042
230.2654,5096.6208
230.4556,5194.95
230.6457,5288.6167
230.8358,5386.0458
231.026,5480.6792
231.2161,5576.2042
231.4062,5678.0958
231.5963,5772.4125
231.7863,5873.8042
231.9764,5977.4125
232.1664,6086.375
232.3564,6200.1167
232.5464,6303.4583
232.7364,6413.6958
232.9263,6516.5125
233.1163,6628.0083
233.3062,6743.2917
233.4961,6865.4625
233.686,6974.4542
233.8758,7074.9542
234.0657,7178.7875
234.2555,7293.3375
234.4454,7405.275
234.6352,7515.2042
234.825,7627.0958
235.0147,7732.525
235.2045,7841.7167
235.3942,7951.2958
235.5839,8061.2125
235.7737,8168.7625
235.9633,8274.5458
236.153,8393.4875
236.3427,8509.0458
236.5323,8620.275
236.7219,8723.9167
236.9115,8819.8583
237.1011,8920.5333
237.2907,9032.5542
237.4803,9144.1125
237.6698,9246.9125
237.8593,9354.7333
238.0488,9463.6458
238.2383,9567.9667
238.4278,9669.6917
238.6172,9786.75
238.8066,9891.7583
238.9961,9999.7875
239.1855,10111.7917
239.3748,10213.6583
239.5642,10314.6333
239.7536,10419.3583
239.9429,10520.3958
240.1322,10612.4
240.3215,10712.2625
240.5108,10809.7167
240.7001,10913.7042
240.8893,11009.8333
241.0786,11104.0917
241.2677,11195.7458
241.457,11302.6542
241.6461,11375.525
241.8353,11456.675
242.0244,11537.0292
242.2136,11617.8208
242.4027,11698.2333
242.5918,11778.3542
242.7809,11855.6292
242.9699,11902.4417
243.159,11945.8625
243.348,12044.5958
243.537,12146.8542
243.726,12236.975
243.915,12315.9583
244.1039,12387.9042
244.2929,12440.7208
244.4818,12463.9625
244.6707,12523.0583
244.8596,12621.5833
245.0485,12719.6458
245.2373,12812.4125
245.4262,12901.9875
245.615,12977.2458
245.8038,13043.35
245.9926,13111.5458
246.1814,13190.5167
246.3701,13207.0917
246.5589,13205.1625
246.7476,13259.1083
246.9363,13361.3333
247.1249,13449.3625
247.3136,13534.1708
247.5023,13613.7333
247.6909,13695.0042
247.8795,13763.2
248.0681,13841.3708
248.2567,13908.4375
248.4453,13972.9333
248.6338,14036.0125
248.8224,14073.4542
249.0109,14049.2125
249.1994,14078.0875
249.3878,14158.3958
249.5763,14243.3917
249.7648,14321.2833
249.9532,14392.9542
250.1416,14471.0125
250.33,14550.5292
250.5183,14633.9833
250.7067,14690.0125
250.8951,14746.2333
251.0834,14792.1167
251.2717,14843.9375
251.46,14893.6292
251.6483,14939.2583
251.8365,14974.8
252.0247,14967.3125
252.213,14996.925
252.4012,15052.0125
252.5894,15136.0417
252.7775,15191.2667
252.9657,15241.5
253.1538,15310.5708
253.3419,15362.0333
253.53,15400.4708
253.7181,15448.3
253.9062,15495.8208
254.0942,15537.4708
254.2823,15566.6458
254.4703,15593.2792
254.6583,15626.8125
254.8463,15665.4458
255.0342,15690.0792
255.2222,15713.9792
255.4101,15726.1208
255.598,15712.55
255.7859,15739.4833
255.9738,15802.45
256.1616,15863.575
256.3495,15926.4458
256.5373,15973.0292
256.7251,16047.2958
256.9129,16092.875
257.1006,16131.8417
257.2884,16181.8833
257.4761,16239.5417
257.6638,16270.3917
257.8515,16287.0583
258.0392,16313.6167
258.2269,16335.2542
258.4146,16356.9083
258.6022,16386.1167
258.7898,16396.0375
258.9774,16407.8417
259.165,16435.0917
259.3525,16464.9083
259.5401,16471.1083
259.7276,16501.5667
259.9151,16528.9083
260.1026,16551.4542
260.2901,16586.2875
260.4776,16617.2708
260.665,16677.5167
260.8524,16723.3625
261.0398,16771.6667
261.2272,16790.1875
261.4146,16796.9
261.6019,16820.1542
261.7893,16850.3167
261.9766,16869.0417
262.1639,16890.0833
262.3512,16887.0708
262.5384,16891.2375
262.7257,16892.3875
262.9129,16905.4042
263.1001,16909.1583
263.2873,16932.4125
263.4745,16949.0333
263.6617,16929.7125
263.8488,16943.4333
264.0359,16949.6208
264.2231,16958.2458
264.4101,16966.0792
264.5972,16974.0958
264.7842,16987.6375
264.9713,16990.45
265.1583,16985.2417
265.3453,16997.7625
265.5323,17011.7042
265.7193,17024.1958
265.9062,17049.4583
266.0931,17048.0208
266.2801,17042.7
266.4669,17057.0833
266.6538,17071.1708
266.8407,17082.5542
267.0276,17066.0708
267.2143,17060.9625
267.4012,17071.5125
267.588,17041.4667
267.7747,17039.8292
267.9615,17039.8292
268.1482,17024.4583
268.3349,17028.9958
268.5217,17020.7
268.7083,16999.2208
268.895,16987.9417
269.0817,16993.8792
269.2682,16985.0708
269.4549,16961.2833
269.6415,16925.0208
269.8281,16910.4292
270.0146,16919.65
270.2012,16919.6667
270.3877,16924.0833
270.5742,16916.2667
270.7607,16902.9542
270.9472,16892.375
271.1336,16883.4625
271.32,16864.8833
271.5065,16849.5125
271.6929,16834.825
271.8792,16842.5458
272.0656,16829.1958
272.252,16827.925
272.4383,16818.5
272.6246,16802.55
272.8109,16791.2833
272.9972,16803.2417
273.1835,16812.9542
273.3697,16819.525
273.5559,16811.45
273.7421,16805.7542
273.9283,16793.8958
274.1145,16779.1583
274.3007,16773.6708
274.4868,16776.7042
274.6729,16793.3375
274.859,16792.9667
275.0451,16785.7875
275.2311,16735.0542
275.4172,16740.0542
275.6032,16744.0875
275.7892,16753.6208
275.9752,16740.2375
276.1612,16749.025
276.3472,16724.6583
276.5331,16706.575
276.719,16699.3458
276.9049,16692.1125
277.0908,16673.675
277.2767,16662.6583
277.4625,16661.4125
277.6484,16647.3958
277.8342,16622.4583
278.02,16614.0708
278.2057,16617.025
278.3915,16629.4542
278.5772,16623.9417
278.763,16598.7542
278.9487,16610.25
279.1343,16616.7542
279.32,16599.5917
279.5057,16568.7958
279.6913,16521.45
279.877,16507.15
280.0625,16491.8125
280.2481,16461.5417
280.4337,16435.5042
280.6192,16445.425
280.8048,16453.4125
280.9903,16430.0542
281.1758,16402.8958
281.3612,16373.5042
281.5467,16353.8917
281.7321,16364.2
281.9175,16362.5625
282.1029,16347.0042
282.2884,16341.7125
282.4737,16310.5625
282.6591,16285.925
282.8444,16273.3667
283.0297,16262.7375
283.215,16250.9792
283.4002,16242.9167
283.5855,16210.05
283.7707,16165.4458
283.956,16142.2833
284.1412,16125.1917
284.3264,16127.225
284.5115,16136.5042
284.6967,16131.7583
284.8818,16112.45
285.0669,16075.5583
285.252,16060.6625
285.4371,16055.5208
285.6222,16031.6708
285.8072,16007.7875
285.9922,15986.7667
286.1772,15988.6375
286.3622,15987.7958
286.5472,15961.7667
286.7321,15929.7417
286.9171,15930.7333
287.102,15928.2
287.2869,15931.6375
287.4717,15946.4375
287.6566,15935.875
287.8415,15926.5875
288.0263,15913.6875
288.2111,15869.6708
288.3959,15834.925
288.5806,15825.7875
288.7654,15824.9667
288.9501,15849.4333
289.1348,15846.8083
289.3195,15835.5583
289.5042,15836.7958
289.6889,15841.4292
289.8735,15800.7917
290.0581,15780.7833
290.2428,15746.0042
290.4273,15737.8833
290.6119,15747.6292
290.7965,15733.4
290.981,15726.3583
291.1655,15714.5458
291.35,15672.0667
291.5345,15639.6375
291.719,15633.0542
291.9034,15626.9583
292.0878,15643.7333
292.2722,15633.8458
292.4566,15606.9417
292.641,15605.6583
292.8253,15591.6333
293.0096,15574.9583
293.194,15573.5333
293.3783,15564.5375
293.5626,15565.7
293.7468,15559.7292
293.9311,15552.7667
294.1153,15521.6083
294.2995,15464.9292
294.4837,15425.6917
294.6678,15401.1292
294.852,15378.7125
295.0361,15380.6625
295.2202,15369.3208
295.4043,15375.8208
295.5884,15356.05
295.7725,15346.5667
295.9565,15327.9208
296.1405,15287.4083
296.3246,15268.5708
296.5085,15282.2042
296.6925,15293.625
296.8764,15282.25
297.0603,15264.3125
297.2443,15239.05
297.4282,15213.9125
297.612,15182.1333
297.7959,15154.8875
297.9797,15136.95
298.1635,15107.6208
298.3474,15117.3125
298.5311,15127.1583
298.7149,15098.4292
298.8987,15053.5125
299.0823,15030.3375
299.2661,14995.025
299.4498,14946.65
299.6334,14935.9792
299.8171,14929.9417
300.0007,14917.2833
300.1843,14903.8667
300.368,14887.9042
300.5515,14871.6417
300.7351,14850.9458
300.9186,14835.6958
301.1021,14805.7417
301.2857,14795.1375
301.4691,14780.2208
301.6526,14779.4875
301.8361,14752.9917
302.0195,14723.9958
302.2029,14708.85
302.3863,14696.4667
302.5697,14671.55
302.753,14669.0083
302.9364,14667.3875
303.1197,14676.325
303.303,14654.1792
303.4863,14625.3375
303.6696,14576.2042
303.8528,14538.6375
304.036,14517.2792
304.2192,14515.0375
304.4024,14498.9458
304.5856,14464.8083
304.7688,14453.8792
304.9519,14449.6958
305.135,14426.9958
305.3181,14406.65
305.5012,14385.6542
305.6842,14382.6292
305.8673,14368.4333
306.0504,14338.6375
306.2333,14298.0583
306.4163,14280.6667
306.5993,14255.2208
306.7822,14245.6583
306.9652,14233.275
307.1481,14203.5
307.331,14180.7
307.5139,14150.4417
307.6967,14121.8667
307.8796,14098.0292
308.0624,14079.475
308.2452,14049.5208
308.428,14025.5042
308.6107,14008.5875
308.7935,13990.8833
308.9762,13970.3625
309.1589,13952.6042
309.3416,13932.1292
309.5243,13909.8833
309.7069,13891.0167
309.8896,13863.6125
310.0721,13845.9875
310.2548,13828.4125
310.4373,13810.575
310.6199,13808.3125
310.8024,13778.9417
310.985,13767.8792
311.1674,13730.1083
311.3499,13693.4208
311.5324,13686.7458
311.7148,13687.7708
311.8973,13661.4417
312.0797,13642.3875
312.2621,13627.6125
312.4445,13605.4625
312.6268,13579.2958
312.8091,13563.3667
312.9915,13529.1292
313.1738,13508.0833
313.356,13475.8417
313.5383,13446.9042
313.7206,13432.9542
313.9027,13401.225
314.085,13384.4792
314.2672,13370.2667
314.4493,13362.4167
314.6314,13355.3375
314.8136,13345.1792
314.9957,13316.7333
315.1778,13283.1667
315.3598,13269.1458
315.5419,13263.025
315.724,13249.0583
315.9059,13230.025
316.088,13213.4542
316.2699,13211.3333
316.4519,13197.775
316.6338,13165.2333
316.8157,13116.825
316.9977,13094.0208
317.1795,13096.3708
317.3614,13090.2208
317.5432,13082.2542
317.7251,13054.625
317.9069,13022.275
318.0887,13008.975
318.2704,12988.7167
318.4522,12972.4917
318.6339,12965.2375
318.8156,12974.9
318.9973,12957.1333
319.179,12953.9333
319.3607,12952.0583
319.5423,12946.5083
319.7239,12930.1042
319.9055,12906.3708
320.0871,12890.1542
320.2687,12872.2542
320.4502,12858.6375
320.6317,12828.6875
320.8132,12826.9958
320.9947,12819.6458
321.1761,12816.0292
321.3576,12808.2875
321.5391,12799.4833
321.7205,12784.3292
321.9019,12764.6667
322.0832,12740.2792
322.2646,12713.1417
322.4459,12694.4125
322.6272,12671.8625
322.8085,12655.5917
322.9898,12643.9958
323.1711,12619.3583
323.3523,12603.2958
323.5335,12588.525
323.7147,12607.425
323.8959,12624.825
324.0771,12620.4833
324.2582,12607.625
324.4393,12598.2375
324.6204,12593.8958
324.8015,12589.5375
324.9826,12590.9708
325.1637,12607.1167
325.3447,12597.3083
325.5257,12585.9333
325.7067,12575.2917
325.8877,12539.3667
326.0686,12502.4
326.2496,12488.9042
326.4305,12463.3125
326.6114,12446.875
326.7922,12444.3208
326.9731,12438.225
327.1539,12431.9958
327.3347,12426.8917
327.5155,12428.5917
327.6963,12451.4333
327.8771,12450.8167
328.0578,12417.0125
328.2385,12374.5875
328.4193,12360.1208
328.5999,12340.0875
328.7806,12314.8583
328.9613,12319.0167
329.1419,12303.0167
329.3225,12300.2875
329.5031,12275.6708
329.6837,12251.9792
329.8642,12232.6667
330.0447,12216.775
330.2252,12200.0667
330.4057,12174.1125
330.5862,12168.4125
330.7667,12167.75
330.9471,12187.0833
331.1275,12184.525
331.3079,12147.1792
331.4883,12124.75
331.6687,12121.075
331.849,12096.45
332.0293,12071.2667
332.2096,12051.2333
332.3899,12047.9792
332.5702,12048.6292
332.7504,12053.6583
332.9306,12053.9708
333.1108,12031.8542
333.291,12004.3167
333.4712,11999.625
333.6514,12001.7125
333.8315,11989.8125
334.0116,11974.4583
334.1917,11972.1917
334.3717,11972.2708
334.5518,11970.3333
334.7318,11956.75
334.9119,11942.0
335.0918,11938.6917
335.2718,11934.5167
335.4518,11930.2208
335.6317,11914.7292
335.8116,11919.1167
335.9915,11912.7708
336.1714,11876.6583
336.3513,11864.7083
336.5311,11865.475
336.7109,11865.4667
336.8907,11855.1208
337.0705,11817.8792
337.2502,11783.0875
337.43,11764.2292
337.6097,11736.9708
337.7894,11724.4542
337.9691,11726.0833
338.1488,11730.9417
338.3284,11734.475
338.508,11745.2625
338.6877,11737.8917
338.8672,11727.1333
339.0468,11700.7625
339.2263,11682.9625
339.4059,11686.8667
339.5854,11723.8625
339.7649,11700.4542
339.9443,11685.0583
340.1238,11680.5083
340.3032,11677.2792
340.4826,11678.0625
340.662,11648.6542
340.8414,11616.1833
341.0207,11622.4042
341.2001,11629.3542
341.3794,11626.8083
341.5587,11650.7458
341.738,11638.45
341.9172,11615.2958
342.0965,11599.9083
342.2757,11561.0583
342.4549,11518.5667
342.6341,11524.825
342.8132,11520.6458
342.9923,11547.825
343.1715,11575.1083
343.3506,11597.1042
343.5296,11544.0375
343.7087,11514.2833
343.8878,11490.8542
344.0668,11479.2292
344.2458,11472.575
344.4248,11444.2333
344.6037,11434.9708
344.7827,11432.0875
344.9616,11417.55
345.1405,11417.8042
345.3194,11422.1292
345.4982,11401.225
345.6771,11381.4917
345.8559,11382.4208
346.0347,11377.8792
346.2135,11365.0917
346.3923,11365.6458
346.571,11356.6
346.7498,11335.4125
346.9285,11343.8542
347.1071,11327.3167
347.2859,11298.3708
347.4645,11310.8875
347.6431,11325.5333
347.8217,11339.7375
348.0003,11350.2792
348.1789,11325.5625
348.3574,11285.4333
348.5359,11258.0083
348.7145,11230.8833
348.893,11226.5417
349.0714,11225.6417
349.2499,11200.9625
349.4283,11172.2708
349.6068,11145.0167
349.7852,11134.1417
349.9635,11139.3125
350.1419,11133.6208
350.3202,11120.325
350.4985,11091.1875
350.6768,11076.675
350.8551,11060.7292
351.0334,11052.4667
351.2116,11033.175
351.3898,11036.4417
351.568,11028.5
351.7462,11031.1708
351.9243,11020.4542
352.1025,10994.9167
352.2806,10982.2125
352.4587,10978.5667
352.6368,10965.8292
352.8148,10945.6667
352.9929,10922.6833
353.1709,10928.0583
353.3489,10921.2833
353.5268,10899.3083
353.7048,10881.4
353.8828,10869.9667
354.0607,10851.2833
354.2386,10850.55
354.4165,10838.5792
354.5943,10824.6792
354.7722,10820.175
354.95,10829.2333
355.1278,10827.1375
355.3056,10803.4375
355.4833,10765.375
355.6611,10732.7125
355.8388,10708.1
356.0165,10693.8792
356.1942,10702.7917
356.3719,10723.6
356.5495,10710.7667
356.7271,10697.8917
356.9047,10693.1
357.0823,10692.2417
357.2599,10693.8375
357.4374,10685.1583
357.6149,10653.1208
357.7924,10621.0292
357.9699,10609.35
358.1474,10604.1708
358.3248,10576.5042
358.5023,10559.2667
358.6797,10531.5208
358.8571,10518.8708
359.0344,10510.6625
359.2118,10478.9625
359.3891,10465.1333
359.5664,10452.0792
359.7437,10441.8083
359.9209,10412.5042
360.0982,10387.7833
360.2754,10368.875
360.4526,10385.5375
360.6298,10390.2208
360.807,10383.5417
360.9841,10373.3542
361.1613,10346.8375
361.3383,10360.3917
361.5154,10362.4625
361.6925,10342.8833
361.8695,10330.275
362.0466,10314.9333
362.2236,10300.7125
362.4005,10288.8625
362.5775,10273.625
362.7545,10232.2208
362.9314,10210.9667
363.1083,10219.4417
363.2852,10228.9292
363.462,10226.6
363.6389,10213.2
363.8157,10197.9958
363.9925,10174.8167
364.1693,10157.9125
364.346,10129.8083
364.5228,10129.4167
364.6996,10143.6375
364.8762,10144.0583
365.0529,10149.2875
365.2296,10142.7042
365.4062,10146.7833
365.5829,10133.925
365.7595,10107.975
365.9361,10116.9208
366.1126,10106.3833
366.2892,10143.45
366.4657,10271.8458
366.6422,10392.65
366.8186,10365.5375
366.9951,10424.0708
367.1716,10386.35
367.348,10335.0667
367.5244,10383.8792
367.7008,10393.4083
367.8772,10388.0667
368.0535,10252.0
368.2298,10267.375
368.4061,10362.6458
368.5824,10300.9167
368.7586,10356.8667
368.9349,10405.85
369.1111,10305.3
369.2873,10204.1458
369.4635,10202.1875
369.6396,10220.5042
369.8158,10136.2792
369.9919,10113.6583
370.168,10140.9083
370.3441,10163.7958
370.5202,10094.2917
370.6962,10034.6083
370.8722,10001.5208
371.0482,9997.6875
371.2242,10016.1875
371.4002,10089.4083
371.5761,10130.4417
371.752,10067.8875
371.9279,10078.75
372.1038,10111.2708
372.2796,10071.05
372.4555,10059.1958
372.6313,10083.9042
372.8071,10050.8542
372.9829,10005.0958
373.1586,10012.8083
373.3344,10049.5833
373.5101,10016.8375
373.6858,10022.1083
373.8615,9999.0208
374.0371,9997.3167
374.2127,10076.9333
374.3884,10094.55
374.564,10048.75
374.7395,10032.8958
374.9151,10056.875
375.0906,10162.5083
375.2661,10268.4792
375.4416,10213.6708
375.6171,10243.8042
375.7925,10331.075
375.968,10365.425
376.1434,10284.8542
376.3188,10212.3958
376.4941,10192.4208
376.6695,10232.775
376.8448,10260.6625
377.0201,10294.0833
377.1954,10266.3667
377.3707,10308.45
377.5459,10351.1167
377.7212,10419.7833
377.8964,10682.8833
378.0715,10833.1625
378.2467,10643.4583
378.4218,10692.9792
378.597,10598.0833
378.7721,10478.7208
378.9472,10521.6292
379.1222,10583.05
379.2973,10743.7083
379.4723,11028.4292
379.6473,11172.8708
379.8223,11019.5583
379.9972,10791.6208
380.1722,10671.8083
380.3471,10617.7583
380.522,10601.7208
380.6969,10547.8208
380.8717,10714.9167
381.0466,10689.3125
381.2214,10568.8875
381.3962,10567.3167
381.571,10494.7042
381.7457,10430.3167
381.9204,10509.5958
382.0952,10510.9
382.2699,10563.5333
382.4445,10840.3167
382.6192,10921.3667
382.7938,11134.7458
382.9685,11376.2875
383.1431,11188.9417
383.3176,10868.1417
383.4922,10724.3375
383.6667,10703.925
383.8412,10668.4042
384.0157,10578.5792
384.1902,10613.15
384.3646,10733.8542
384.5391,10714.9667
384.7134,10719.4375
384.8878,10848.1625
385.0622,11069.8625
385.2365,11034.8125
385.4109,10741.225
385.5852,10663.3667
385.7594,10700.55
385.9337,10782.2
386.1079,10897.9333
386.2822,11098.375
386.4564,11242.8667
386.6306,11005.7417
386.8047,11031.9667
386.9789,11221.4958
387.153,11232.4208
387.3271,11600.6208
387.5012,11571.2833
387.6752,11740.2917
387.8492,12047.8625
388.0233,11976.7625
388.1972,11683.8583
388.3712,11755.6542
388.5452,11722.0583
388.7191,11767.425
388.893,12086.9042
389.0669,12181.9375
389.2408,11638.4292
389.4146,11158.8167
389.5884,10897.9875
389.7623,10678.2667
389.9361,10648.5208
390.1098,10694.175
390.2835,10793.5958
390.4573,10794.0042
390.631,10781.6667
390.8047,10924.2333
390.9784,11068.8792
391.152,10976.3792
391.3256,11003.8792
391.4992,11121.9
391.6728,10990.6417
391.8464,11048.6
392.0199,11322.9958
392.1934,11329.4125
392.3669,11379.4333
392.5403,11606.5125
392.7138,11689.9833
392.8873,11919.8125
393.0607,12186.2167
393.2341,12364.6917
393.4074,12450.3417
393.5808,12052.8208
393.7542,11749.1042
393.9274,11789.625
394.1007,11583.3667
394.274,11680.6208
394.4472,11673.2792
394.6205,11730.4375
394.7937,12086.7
394.9668,12346.8292
395.14,12135.2792
395.3131,11776.8542
395.4863,11433.425
395.6594,11384.6708
395.8325,11271.0042
396.0055,11211.0208
396.1786,11262.1083
396.3516,11353.0375
396.5246,11303.9208
396.6975,11208.3167
396.8705,11200.5875
397.0434,11602.95
397.2163,11370.0875
397.3892,11225.8417
397.5621,11398.0417
397.735,11568.9167
397.9077,11810.8458
398.0806,11989.8333
398.2534,11727.2208
398.4261,11900.7
398.5989,11968.8417
398.7716,12429.5125
398.9443,12363.5167
399.117,12195.2208
399.2896,12009.2375
399.4623,11869.55
399.6349,11761.5917
399.8075,11619.0208
399.9801,11388.9958
400.1526,11375.5125
400.3252,11115.8875
400.4977,10836.275
400.6702,10792.2833
400.8427,10741.4792
401.0151,10818.0125
401.1875,10829.4333
401.36,10802.7542
401.5323,10862.7542
401.7047,10705.1458
401.877,10632.6125
402.0494,10611.7917
402.2216,10694.0875
402.394,10893.9125
402.5662,10821.7708
402.7385,10818.2042
402.9107,10795.3
403.0829,10777.4333
403.2551,10787.2625
403.4272,10690.8125
403.5994,10695.65
403.7715,10778.6625
403.9436,10938.1167
404.1156,10895.5083
