Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-24 19:05:27.896847
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1409.2208
218.2508,1436.3
218.442,1461.8958
218.6332,1492.1
218.8244,1520.2625
219.0156,1549.65
219.2067,1581.425
219.3979,1611.9792
219.589,1646.4958
219.7801,1677.525
219.9712,1714.2
220.1623,1750.2458
220.3533,1789.5458
220.5444,1828.175
220.7354,1867.0875
220.9264,1907.7167
221.1174,1950.475
221.3083,1994.5792
221.4993,2036.4
221.6902,2080.1625
221.8812,2128.4
222.0721,2175.8083
222.263,2227.05
222.4538,2275.6
222.6447,2329.8208
222.8355,2382.0
223.0264,2435.1167
223.2172,2486.9583
223.408,2545.6833
223.5987,2602.8042
223.7895,2660.1167
223.9802,2721.7958
224.1709,2781.4292
224.3616,2845.7917
224.5524,2908.8375
224.743,2974.8458
224.9337,3036.9333
225.1243,3111.4625
225.315,3178.3625
225.5056,3245.3708
225.6962,3319.175
225.8867,3390.8458
226.0773,3464.375
226.2678,3538.5667
226.4584,3614.2375
226.6489,3691.3167
226.8394,3764.0375
227.0298,3843.8833
227.2203,3927.5333
227.4108,4017.5083
227.6012,4101.3333
227.7916,4183.95
227.982,4268.0875
228.1723,4353.1875
228.3627,4441.6833
228.5531,4527.8292
228.7434,4614.8833
228.9337,4704.8625
229.124,4798.7917
229.3143,4891.1542
229.5045,4993.2375
229.6948,5094.1083
229.885,5196.2458
230.0752,5303.4208
230.2654,5405.875
230.4556,5510.5917
230.6457,5609.3417
230.8358,5713.1583
231.026,5814.6042
231.2161,5918.4083
231.4062,6020.4417
231.5963,6125.4417
231.7863,6232.0542
231.9764,6341.8333
232.1664,6458.4875
232.3564,6574.9458
232.5464,6690.7917
232.7364,6804.5417
232.9263,6914.6958
233.1163,7033.7583
233.3062,7158.4917
233.4961,7286.4167
233.686,7401.7625
233.8758,7511.2708
234.0657,7620.375
234.2555,7742.6083
234.4454,7862.5625
234.6352,7982.6833
234.825,8101.725
235.0147,8213.0042
235.2045,8328.7208
235.3942,8444.1875
235.5839,8562.3167
235.7737,8678.4875
235.9633,8790.8417
236.153,8917.5792
236.3427,9038.9708
236.5323,9157.8875
236.7219,9269.4208
236.9115,9374.05
237.1011,9476.6083
237.2907,9598.4833
237.4803,9716.3333
237.6698,9823.9792
237.8593,9939.2875
238.0488,10053.5792
238.2383,10166.825
238.4278,10278.7708
238.6172,10404.2583
238.8066,10514.0208
238.9961,10629.6208
239.1855,10749.2542
239.3748,10859.5042
239.5642,10964.0083
239.7536,11076.575
239.9429,11185.6583
240.1322,11281.625
240.3215,11385.2667
240.5108,11489.9875
240.7001,11604.8792
240.8893,11707.3583
241.0786,11808.9792
241.2677,11903.9792
241.457,12015.4125
241.6461,12096.6208
241.8353,12179.0458
242.0244,12269.2167
242.2136,12353.4833
242.4027,12439.7792
242.5918,12524.6625
242.7809,12605.8875
242.9699,12661.9375
243.159,12704.4333
243.348,12805.775
243.537,12915.1
243.726,13011.1708
243.915,13095.9917
244.1039,13170.5833
244.2929,13238.8
244.4818,13252.8042
244.6707,13318.4833
244.8596,13419.4417
245.0485,13524.4833
245.2373,13625.9417
245.4262,13719.8625
245.615,13796.8833
245.8038,13869.5333
245.9926,13945.2875
246.1814,14032.5708
246.3701,14053.5417
246.5589,14046.6083
246.7476,14106.0042
246.9363,14216.3625
247.1249,14311.0708
247.3136,14393.4208
247.5023,14473.4833
247.6909,14566.6167
247.8795,14637.8958
248.0681,14726.9292
248.2567,14793.5042
248.4453,14866.7333
248.6338,14935.7667
248.8224,14979.0875
249.0109,14959.3542
249.1994,14978.8708
249.3878,15071.1042
249.5763,15157.9208
249.7648,15236.8958
249.9532,15313.8708
250.1416,15399.5917
250.33,15485.775
250.5183,15571.3333
250.7067,15632.1792
250.8951,15695.0417
251.0834,15744.5667
251.2717,15795.4542
251.46,15849.725
251.6483,15898.1833
251.8365,15940.6792
252.0247,15936.7583
252.213,15964.8958
252.4012,16023.8375
252.5894,16121.6083
252.7775,16176.4542
252.9657,16225.4792
253.1538,16298.65
253.3419,16357.3042
253.53,16394.625
253.7181,16442.9208
253.9062,16495.8208
254.0942,16547.5292
254.2823,16578.4417
254.4703,16604.9625
254.6583,16646.4667
254.8463,16689.3958
255.0342,16710.9542
255.2222,16733.9333
255.4101,16745.7792
255.598,16732.9833
255.7859,16768.8875
255.9738,16834.1042
256.1616,16900.275
256.3495,16971.5333
256.5373,17024.9
256.7251,17109.0833
256.9129,17148.3792
257.1006,17197.8375
257.2884,17249.4375
257.4761,17307.2875
257.6638,17341.0208
257.8515,17367.5958
258.0392,17396.2333
258.2269,17416.9
258.4146,17439.4958
258.6022,17466.5792
258.7898,17479.4833
258.9774,17491.4333
259.165,17522.0208
259.3525,17558.6083
259.5401,17566.9792
259.7276,17599.9667
259.9151,17631.7667
260.1026,17654.2042
260.2901,17690.8417
260.4776,17723.2083
260.665,17786.5917
260.8524,17835.7917
261.0398,17889.1
261.2272,17909.9667
261.4146,17916.5583
261.6019,17941.9375
261.7893,17976.15
261.9766,17996.3042
262.1639,18023.0708
262.3512,18021.8167
262.5384,18023.625
262.7257,18027.6458
262.9129,18036.375
263.1001,18046.7375
263.2873,18075.85
263.4745,18091.4542
263.6617,18066.4583
263.8488,18086.15
264.0359,18095.4833
264.2231,18099.4417
264.4101,18110.5208
264.5972,18122.3625
264.7842,18135.5958
264.9713,18138.1
265.1583,18136.0292
265.3453,18148.7625
265.5323,18163.1625
265.7193,18181.3583
265.9062,18202.8458
266.0931,18210.4
266.2801,18202.5167
266.4669,18222.7958
266.6538,18236.3417
266.8407,18253.0
267.0276,18237.1583
267.2143,18224.775
267.4012,18240.575
267.588,18209.0125
267.7747,18208.6833
267.9615,18204.4625
268.1482,18193.7625
268.3349,18198.6583
268.5217,18196.0667
268.7083,18169.5458
268.895,18160.8583
269.0817,18175.1958
269.2682,18162.3708
269.4549,18138.0208
269.6415,18089.6542
269.8281,18077.2667
270.0146,18086.7958
270.2012,18094.625
270.3877,18097.025
270.5742,18093.6792
270.7607,18083.1917
270.9472,18074.0875
271.1336,18060.8625
271.32,18035.7917
271.5065,18022.6417
271.6929,18007.4417
271.8792,18017.975
272.0656,18003.8417
272.252,18002.1708
272.4383,17999.1958
272.6246,17982.1083
272.8109,17970.7792
272.9972,17990.6042
273.1835,17995.9625
273.3697,17997.5083
273.5559,17998.5542
273.7421,17990.1125
273.9283,17978.9958
274.1145,17970.0875
274.3007,17963.5167
274.4868,17965.6125
274.6729,17984.3
274.859,17981.3833
275.0451,17970.2125
275.2311,17917.5958
275.4172,17923.8833
275.6032,17928.9292
275.7892,17943.9917
275.9752,17930.3208
276.1612,17940.575
276.3472,17912.2292
276.5331,17893.9708
276.719,17890.6625
276.9049,17885.3458
277.0908,17863.025
277.2767,17851.3167
277.4625,17847.1417
277.6484,17833.6375
277.8342,17810.2
278.02,17799.7
278.2057,17803.8167
278.3915,17819.2583
278.5772,17811.6667
278.763,17787.025
278.9487,17794.8333
279.1343,17800.4125
279.32,17785.225
279.5057,17756.3875
279.6913,17703.725
279.877,17685.9875
280.0625,17675.5458
280.2481,17641.5833
280.4337,17615.875
280.6192,17628.075
280.8048,17638.5958
280.9903,17610.4292
281.1758,17577.3542
281.3612,17548.2
281.5467,17528.8958
281.7321,17545.475
281.9175,17538.2
282.1029,17529.6958
282.2884,17518.4083
282.4737,17489.2167
282.6591,17460.6167
282.8444,17450.2333
283.0297,17437.0125
283.215,17430.7667
283.4002,17421.4583
283.5855,17387.0167
283.7707,17331.2625
283.956,17309.8958
284.1412,17292.2458
284.3264,17294.1833
284.5115,17303.125
284.6967,17303.1333
284.8818,17277.3417
285.0669,17240.175
285.252,17226.7292
285.4371,17219.4792
285.6222,17190.4833
285.8072,17163.5792
285.9922,17141.4917
286.1772,17143.0583
286.3622,17149.2708
286.5472,17117.6917
286.7321,17082.425
286.9171,17091.9083
287.102,17088.9583
287.2869,17087.7708
287.4717,17105.775
287.6566,17100.2042
287.8415,17085.4792
288.0263,17070.3292
288.2111,17025.8042
288.3959,16978.9708
288.5806,16974.9625
288.7654,16972.8875
288.9501,16999.7708
289.1348,16994.8958
289.3195,16987.4917
289.5042,16984.6667
289.6889,16991.2417
289.8735,16951.1792
290.0581,16926.7125
290.2428,16892.7542
290.4273,16883.2792
290.6119,16894.35
290.7965,16876.2333
290.981,16869.6833
291.1655,16853.625
291.35,16804.5833
291.5345,16763.3292
291.719,16759.7292
291.9034,16760.5375
292.0878,16776.6375
292.2722,16764.6
292.4566,16739.8083
292.641,16739.3625
292.8253,16725.3667
293.0096,16704.2708
293.194,16701.7
293.3783,16686.8875
293.5626,16693.7958
293.7468,16681.9917
293.9311,16674.0917
294.1153,16636.7208
294.2995,16578.4333
294.4837,16538.1583
294.6678,16508.1833
294.852,16484.5625
295.0361,16485.3875
295.2202,16480.5833
295.4043,16479.5792
295.5884,16463.8
295.7725,16453.2958
295.9565,16430.0333
296.1405,16384.6292
296.3246,16360.725
296.5085,16379.3
296.6925,16396.2792
296.8764,16380.0375
297.0603,16358.0542
297.2443,16334.1375
297.4282,16303.4083
297.612,16267.1458
297.7959,16232.2083
297.9797,16213.9917
298.1635,16183.2208
298.3474,16197.3125
298.5311,16209.5083
298.7149,16173.2292
298.8987,16125.9083
299.0823,16102.2417
299.2661,16061.175
299.4498,16010.45
299.6334,16000.0375
299.8171,15994.9625
300.0007,15978.0667
300.1843,15963.25
300.368,15942.2958
300.5515,15922.8208
300.7351,15899.9625
300.9186,15889.0958
301.1021,15861.1125
301.2857,15844.5792
301.4691,15832.6
301.6526,15830.8875
301.8361,15798.4333
302.0195,15767.2042
302.2029,15749.4
302.3863,15738.525
302.5697,15705.7042
302.753,15701.9583
302.9364,15700.5667
303.1197,15709.3625
303.303,15692.7458
303.4863,15655.2458
303.6696,15599.4292
303.8528,15561.0125
304.036,15537.4375
304.2192,15532.4875
304.4024,15518.1917
304.5856,15485.25
304.7688,15467.9208
304.9519,15464.0458
305.135,15439.2917
305.3181,15414.0292
305.5012,15395.7375
305.6842,15393.0542
305.8673,15372.7208
306.0504,15343.6417
306.2333,15291.0458
306.4163,15277.4875
306.5993,15250.2417
306.7822,15239.2417
306.9652,15228.0583
307.1481,15199.4
307.331,15170.1208
307.5139,15146.0542
307.6967,15113.4708
307.8796,15082.4292
308.0624,15061.2375
308.2452,15034.2833
308.428,15005.6708
308.6107,14991.6875
308.7935,14967.5042
308.9762,14951.4458
309.1589,14932.3208
309.3416,14908.875
309.5243,14879.8667
309.7069,14863.9875
309.8896,14833.975
310.0721,14809.4125
310.2548,14791.6875
310.4373,14776.7375
310.6199,14771.8792
310.8024,14744.4125
310.985,14727.6417
311.1674,14689.3625
311.3499,14651.3458
311.5324,14639.2625
311.7148,14642.6833
311.8973,14612.4042
312.0797,14588.75
312.2621,14581.4958
312.4445,14559.5708
312.6268,14532.2708
312.8091,14511.4583
312.9915,14474.0583
313.1738,14450.0583
313.356,14413.9333
313.5383,14381.0792
313.7206,14366.8042
313.9027,14339.7958
314.085,14316.825
314.2672,14302.6875
314.4493,14293.6667
314.6314,14286.1875
314.8136,14275.7542
314.9957,14246.9958
315.1778,14210.7833
315.3598,14189.1375
315.5419,14183.6708
315.724,14170.3333
315.9059,14152.975
316.088,14133.9625
316.2699,14130.975
316.4519,14117.725
316.6338,14078.8
316.8157,14027.0333
316.9977,14004.5208
317.1795,14006.9333
317.3614,14002.4125
317.5432,13990.2375
317.7251,13959.45
317.9069,13923.2792
318.0887,13908.8708
318.2704,13887.5042
318.4522,13874.5667
318.6339,13864.4583
318.8156,13870.7792
318.9973,13853.1125
319.179,13848.5375
319.3607,13850.2375
319.5423,13843.6333
319.7239,13826.5417
319.9055,13799.2375
320.0871,13786.95
320.2687,13765.6458
320.4502,13750.225
320.6317,13715.6667
320.8132,13717.3792
320.9947,13709.05
321.1761,13702.7042
321.3576,13697.0083
321.5391,13685.9792
321.7205,13678.4292
321.9019,13649.1875
322.0832,13615.8583
322.2646,13593.0583
322.4459,13569.6125
322.6272,13548.2083
322.8085,13530.1583
322.9898,13521.1667
323.1711,13495.7917
323.3523,13474.5333
323.5335,13459.9042
323.7147,13485.3583
323.8959,13507.4833
324.0771,13504.4167
324.2582,13485.5625
324.4393,13473.7042
324.6204,13471.375
324.8015,13461.1833
324.9826,13464.0625
325.1637,13486.9792
325.3447,13472.7083
325.5257,13463.1833
325.7067,13447.5792
325.8877,13410.9667
326.0686,13374.5083
326.2496,13351.8458
326.4305,13327.1833
326.6114,13313.8333
326.7922,13308.2708
326.9731,13307.9375
327.1539,13303.0167
327.3347,13299.8458
327.5155,13302.6792
327.6963,13321.3333
327.8771,13320.6167
328.0578,13287.4542
328.2385,13235.0042
328.4193,13222.6625
328.5999,13201.9583
328.7806,13181.2542
328.9613,13181.7792
329.1419,13171.3833
329.3225,13167.7792
329.5031,13137.2208
329.6837,13111.9333
329.8642,13092.1083
330.0447,13076.1
330.2252,13057.2333
330.4057,13033.9875
330.5862,13024.3875
330.7667,13023.375
330.9471,13039.2208
331.1275,13036.95
331.3079,12988.8042
331.4883,12963.6458
331.6687,12967.2375
331.849,12941.7792
332.0293,12913.9583
332.2096,12897.75
332.3899,12898.9583
332.5702,12897.15
332.7504,12902.0125
332.9306,12905.3625
333.1108,12874.9167
333.291,12844.2167
333.4712,12840.2167
333.6514,12844.0
333.8315,12832.5292
334.0116,12816.6208
334.1917,12813.5042
334.3717,12814.7417
334.5518,12817.25
334.7318,12797.575
334.9119,12784.2875
335.0918,12780.7
335.2718,12775.4875
335.4518,12771.7667
335.6317,12758.7167
335.8116,12759.8333
335.9915,12755.475
336.1714,12718.5583
336.3513,12703.325
336.5311,12703.4375
336.7109,12708.2458
336.8907,12691.3125
337.0705,12651.3958
337.2502,12606.0667
337.43,12594.8417
337.6097,12565.7875
337.7894,12553.4292
337.9691,12551.2708
338.1488,12561.4292
338.3284,12558.4292
338.508,12570.65
338.6877,12571.575
338.8672,12559.2833
339.0468,12527.3167
339.2263,12509.8667
339.4059,12508.2292
339.5854,12549.0583
339.7649,12532.6042
339.9443,12508.4458
340.1238,12506.975
340.3032,12506.9125
340.4826,12499.3917
340.662,12471.5833
340.8414,12436.425
341.0207,12442.3958
341.2001,12450.3375
341.3794,12447.2833
341.5587,12474.5292
341.738,12470.1875
341.9172,12435.8833
342.0965,12425.6708
342.2757,12382.5917
342.4549,12334.9708
342.6341,12339.8667
342.8132,12332.3792
342.9923,12359.8292
343.1715,12397.9708
343.3506,12424.7958
343.5296,12370.6583
343.7087,12325.275
343.8878,12302.3542
344.0668,12296.4458
344.2458,12285.4542
344.4248,12257.5208
344.6037,12251.4167
344.7827,12251.8958
344.9616,12228.7375
345.1405,12232.525
345.3194,12239.8542
345.4982,12213.7458
345.6771,12194.1125
345.8559,12188.725
346.0347,12187.2667
346.2135,12172.1333
346.3923,12175.9417
346.571,12170.1417
346.7498,12146.9958
346.9285,12151.0958
347.1071,12139.0167
347.2859,12104.2625
347.4645,12117.8208
347.6431,12134.6792
347.8217,12148.7333
348.0003,12162.1958
348.1789,12145.1625
348.3574,12088.8208
348.5359,12057.5208
348.7145,12027.2917
348.893,12027.6583
349.0714,12028.5792
349.2499,12004.3333
349.4283,11968.6417
349.6068,11941.3583
349.7852,11928.1917
349.9635,11929.9333
350.1419,11929.1167
350.3202,11912.1458
350.4985,11882.5542
350.6768,11862.575
350.8551,11851.1292
351.0334,11840.85
351.2116,11821.025
351.3898,11823.5458
351.568,11815.8667
351.7462,11817.1875
351.9243,11803.5167
352.1025,11779.6375
352.2806,11768.8583
352.4587,11761.8875
352.6368,11753.4042
352.8148,11732.4583
352.9929,11705.5042
353.1709,11706.9208
353.3489,11704.0042
353.5268,11683.6083
353.7048,11660.0542
353.8828,11649.9167
354.0607,11631.6417
354.2386,11629.0167
354.4165,11615.2875
354.5943,11603.7875
354.7722,11598.8083
354.95,11614.6458
355.1278,11614.15
355.3056,11588.3042
355.4833,11542.0
355.6611,11506.7875
355.8388,11475.8333
356.0165,11456.3667
356.1942,11470.5
356.3719,11498.0917
356.5495,11491.0292
356.7271,11472.4542
356.9047,11472.6292
357.0823,11471.0
357.2599,11473.675
357.4374,11461.7125
357.6149,11429.3625
357.7924,11391.3875
357.9699,11379.5708
358.1474,11376.2375
358.3248,11346.3375
358.5023,11325.4958
358.6797,11296.5042
358.8571,11279.0
359.0344,11274.3667
359.2118,11243.45
359.3891,11224.6667
359.5664,11215.4667
359.7437,11205.0208
359.9209,11172.4833
360.0982,11141.3917
360.2754,11122.4833
360.4526,11136.5083
360.6298,11141.6917
360.807,11138.9375
360.9841,11129.2083
361.1613,11099.8042
361.3383,11109.7958
361.5154,11112.8917
361.6925,11096.0417
361.8695,11080.9667
362.0466,11061.7125
362.2236,11051.8542
362.4005,11034.2
362.5775,11025.2917
362.7545,10974.25
362.9314,10949.9958
363.1083,10956.0833
363.2852,10969.7417
363.462,10979.1167
363.6389,10956.1792
363.8157,10949.5417
363.9925,10909.5917
364.1693,10899.05
364.346,10871.9292
364.5228,10865.8958
364.6996,10883.5917
364.8762,10886.1625
365.0529,10894.3042
365.2296,10886.9708
365.4062,10887.9625
365.5829,10877.4583
365.7595,10845.2708
365.9361,10850.5875
366.1126,10851.0958
366.2892,10865.775
366.4657,11006.4542
366.6422,11162.0792
366.8186,11131.7375
366.9951,11182.0583
367.1716,11161.0583
367.348,11082.575
367.5244,11135.3417
367.7008,11146.975
367.8772,11166.9917
368.0535,11014.5
368.2298,10978.9083
368.4061,11116.2833
368.5824,11076.4625
368.7586,11091.7708
368.9349,11171.7625
369.1111,11082.8667
369.2873,10950.6375
369.4635,10916.8917
369.6396,10968.1
369.8158,10886.8125
369.9919,10847.9792
370.168,10861.1542
370.3441,10904.9917
370.5202,10843.0542
370.6962,10766.65
370.8722,10720.8208
371.0482,10717.9375
371.2242,10742.8375
371.4002,10816.6667
371.5761,10879.2833
371.752,10807.3958
371.9279,10800.8042
372.1038,10837.0542
372.2796,10815.1542
372.4555,10780.2833
372.6313,10822.9833
372.8071,10785.4958
372.9829,10736.275
373.1586,10722.1167
373.3344,10778.0583
373.5101,10749.1167
373.6858,10748.2917
373.8615,10723.4
374.0371,10708.9667
374.2127,10787.6708
374.3884,10843.6167
374.564,10788.0708
374.7395,10756.4208
374.9151,10773.6292
375.0906,10876.2
375.2661,11029.6792
375.4416,10972.0083
375.6171,10973.2583
375.7925,11068.8667
375.968,11122.6583
376.1434,11062.7625
376.3188,10948.0375
376.4941,10918.5458
376.6695,10957.2042
376.8448,11002.725
377.0201,11055.3208
377.1954,11019.8958
377.3707,11044.45
377.5459,11095.8458
377.7212,11152.175
377.8964,11423.2125
378.0715,11663.1208
378.2467,11468.7875
378.4218,11429.125
378.597,11403.7292
378.7721,11209.5167
378.9472,11279.7083
379.1222,11327.7167
379.2973,11493.475
379.4723,11829.3917
379.6473,11998.8875
379.8223,11895.5375
379.9972,11570.5208
380.1722,11422.8125
380.3471,11351.0833
380.522,11379.0833
380.6969,11295.1625
380.8717,11450.2083
381.0466,11508.1
381.2214,11336.2708
381.3962,11326.1458
381.571,11237.9458
381.7457,11178.5583
381.9204,11235.6333
382.0952,11285.975
382.2699,11274.9708
382.4445,11606.7833
382.6192,11694.5958
382.7938,11919.95
382.9685,12205.0875
383.1431,12058.8708
383.3176,11662.7417
383.4922,11431.3417
383.6667,11409.9208
383.8412,11426.7417
384.0157,11325.5292
384.1902,11339.2333
384.3646,11471.8125
384.5391,11486.3333
384.7134,11473.0042
384.8878,11595.0208
385.0622,11845.3125
385.2365,11902.8875
385.4109,11542.6208
385.5852,11388.45
385.7594,11416.4292
385.9337,11532.0208
386.1079,11669.8542
386.2822,11862.2917
386.4564,12081.6458
386.6306,11820.8875
386.8047,11751.0542
386.9789,11986.5208
387.153,12001.7125
387.3271,12380.3417
387.5012,12428.5125
387.6752,12505.0292
387.8492,12871.5792
388.0233,12893.8792
388.1972,12502.6583
388.3712,12530.2875
388.5452,12493.6833
388.7191,12560.0708
388.893,12855.5917
389.0669,13119.75
389.2408,12530.0917
389.4146,11937.3083
389.5884,11605.4042
389.7623,11375.6875
389.9361,11381.9917
390.1098,11424.025
390.2835,11555.425
390.4573,11569.9417
390.631,11530.3875
390.8047,11649.9042
390.9784,11854.6458
391.152,11766.975
391.3256,11740.0083
391.4992,11888.6667
391.6728,11780.9042
391.8464,11778.5083
392.0199,12065.5417
392.1934,12170.3375
392.3669,12119.4833
392.5403,12433.7792
392.7138,12444.4167
392.8873,12751.1542
393.0607,12978.9542
393.2341,13249.6667
393.4074,13343.5958
393.5808,12979.7875
393.7542,12507.45
393.9274,12535.6875
394.1007,12386.6875
394.274,12425.5208
394.4472,12553.1708
394.6205,12486.8042
394.7937,12904.9167
394.9668,13240.5667
395.14,13107.2833
395.3131,12652.4125
395.4863,12202.875
395.6594,12095.7333
395.8325,12080.0208
396.0055,11969.3833
396.1786,12062.0708
396.3516,12117.7042
396.5246,12132.7167
396.6975,12012.7708
396.8705,11927.6417
397.0434,12374.4083
397.2163,12258.2708
397.3892,12001.4
397.5621,12143.5125
397.735,12345.9875
397.9077,12623.1667
398.0806,12933.1333
398.2534,12560.5167
398.4261,12722.4125
398.5989,12732.7833
398.7716,13336.4792
398.9443,13324.1625
399.117,13116.7458
399.2896,12828.3667
399.4623,12688.7208
399.6349,12553.9083
399.8075,12470.8625
399.9801,12202.8792
400.1526,12158.6458
400.3252,11957.3833
400.4977,11581.8875
400.6702,11538.4625
400.8427,11483.6625
401.0151,11564.3917
401.1875,11635.9625
401.36,11559.0208
401.5323,11652.775
401.7047,11482.4583
401.877,11375.2708
402.0494,11344.4917
402.2216,11408.725
402.394,11678.3625
402.5662,11627.4333
402.7385,11588.2208
402.9107,11565.65
403.0829,11521.0375
403.2551,11561.9458
403.4272,11456.9542
403.5994,11447.6875
403.7715,11505.2833
403.9436,11741.725
404.1156,11682.975
