Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-24 15:45:16.704949
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.875
218.2508,1484.1792
218.442,1511.3333
218.6332,1541.45
218.8244,1570.6667
219.0156,1601.5333
219.2067,1633.4625
219.3979,1666.125
219.589,1700.3917
219.7801,1736.0958
219.9712,1771.2708
220.1623,1809.0708
220.3533,1848.9458
220.5444,1888.4375
220.7354,1930.1917
220.9264,1971.5542
221.1174,2016.1167
221.3083,2062.7542
221.4993,2106.0917
221.6902,2150.4333
221.8812,2198.7625
222.0721,2249.7417
222.263,2300.3583
222.4538,2354.3792
222.6447,2407.2417
222.8355,2461.7625
223.0264,2516.8375
223.2172,2572.5792
223.408,2632.9833
223.5987,2690.9833
223.7895,2749.5417
223.9802,2813.175
224.1709,2875.75
224.3616,2939.8
224.5524,3005.8125
224.743,3073.9708
224.9337,3137.6167
225.1243,3213.1875
225.315,3282.7417
225.5056,3353.3333
225.6962,3426.4542
225.8867,3502.2792
226.0773,3580.3208
226.2678,3654.0417
226.4584,3732.2375
226.6489,3812.175
226.8394,3887.6333
227.0298,3969.4167
227.2203,4054.7917
227.4108,4147.1917
227.6012,4232.4417
227.7916,4317.7667
227.982,4406.375
228.1723,4491.5542
228.3627,4582.2667
228.5531,4671.6375
228.7434,4758.7167
228.9337,4853.9292
229.124,4951.225
229.3143,5046.675
229.5045,5152.2208
229.6948,5253.0917
229.885,5359.0625
230.0752,5469.2125
230.2654,5575.3375
230.4556,5679.1958
230.6457,5784.35
230.8358,5889.2
231.026,5995.2333
231.2161,6099.6167
231.4062,6204.6167
231.5963,6310.9542
231.7863,6420.4083
231.9764,6536.0625
232.1664,6653.3333
232.3564,6776.0
232.5464,6893.2333
232.7364,7011.1583
232.9263,7123.975
233.1163,7246.2833
233.3062,7368.7083
233.4961,7499.6875
233.686,7622.0625
233.8758,7735.975
234.0657,7844.5
234.2555,7968.3
234.4454,8092.425
234.6352,8213.4833
234.825,8334.1333
235.0147,8449.2708
235.2045,8570.7333
235.3942,8687.15
235.5839,8806.0917
235.7737,8925.0417
235.9633,9041.5583
236.153,9166.8583
236.3427,9298.0417
236.5323,9418.5167
236.7219,9532.9167
236.9115,9636.6208
237.1011,9745.3833
237.2907,9864.7458
237.4803,9986.05
237.6698,10097.3125
237.8593,10215.8375
238.0488,10333.0292
238.2383,10447.725
238.4278,10562.2208
238.6172,10687.3708
238.8066,10801.75
238.9961,10919.5875
239.1855,11040.5292
239.3748,11157.3125
239.5642,11262.675
239.7536,11377.3458
239.9429,11485.3417
240.1322,11587.6
240.3215,11691.3
240.5108,11800.8333
240.7001,11917.0917
240.8893,12018.1417
241.0786,12126.4125
241.2677,12223.4167
241.457,12338.5292
241.6461,12419.0375
241.8353,12507.6542
242.0244,12596.6708
242.2136,12680.1125
242.4027,12769.7458
242.5918,12853.8667
242.7809,12943.7
242.9699,12996.9042
243.159,13040.775
243.348,13145.0792
243.537,13256.9583
243.726,13350.5042
243.915,13441.6333
244.1039,13515.4625
244.2929,13580.8333
244.4818,13597.7375
244.6707,13667.2708
244.8596,13776.0667
245.0485,13877.1042
245.2373,13979.7667
245.4262,14074.9583
245.615,14153.3125
245.8038,14224.6958
245.9926,14299.4458
246.1814,14389.7083
246.3701,14417.5417
246.5589,14405.7625
246.7476,14466.8917
246.9363,14577.8958
247.1249,14673.675
247.3136,14759.6958
247.5023,14846.6792
247.6909,14935.7833
247.8795,15009.3833
248.0681,15097.6292
248.2567,15167.3458
248.4453,15240.2
248.6338,15312.1917
248.8224,15356.7292
249.0109,15335.6083
249.1994,15355.5
249.3878,15451.2083
249.5763,15541.4917
249.7648,15624.4333
249.9532,15695.9625
250.1416,15783.3792
250.33,15873.475
250.5183,15960.3667
250.7067,16025.1375
250.8951,16088.0625
251.0834,16141.9917
251.2717,16195.3083
251.46,16246.4292
251.6483,16297.35
251.8365,16332.0125
252.0247,16333.1458
252.213,16357.4042
252.4012,16423.2792
252.5894,16522.7167
252.7775,16584.2667
252.9657,16632.9292
253.1538,16706.5792
253.3419,16765.3667
253.53,16804.1167
253.7181,16853.3458
253.9062,16908.2417
254.0942,16956.8875
254.2823,16988.8958
254.4703,17021.8875
254.6583,17060.0583
254.8463,17106.1
255.0342,17124.0542
255.2222,17152.7667
255.4101,17166.05
255.598,17149.9625
255.7859,17185.7875
255.9738,17253.3
256.1616,17322.3917
256.3495,17391.7875
256.5373,17447.1458
256.7251,17531.0083
256.9129,17578.9375
257.1006,17622.6375
257.2884,17677.3792
257.4761,17737.525
257.6638,17775.2375
257.8515,17798.0708
258.0392,17827.1042
258.2269,17848.7417
258.4146,17874.6833
258.6022,17905.3
258.7898,17911.7708
258.9774,17921.8792
259.165,17958.425
259.3525,18001.4792
259.5401,18011.9292
259.7276,18043.1625
259.9151,18081.5625
260.1026,18099.8208
260.2901,18135.1875
260.4776,18171.3292
260.665,18232.3917
260.8524,18283.1583
261.0398,18338.4375
261.2272,18362.7333
261.4146,18373.9125
261.6019,18399.2958
261.7893,18432.0375
261.9766,18455.875
262.1639,18480.6667
262.3512,18473.8042
262.5384,18478.3625
262.7257,18486.1083
262.9129,18502.9625
263.1001,18512.3208
263.2873,18537.2375
263.4745,18556.7583
263.6617,18535.4958
263.8488,18549.6292
264.0359,18565.3292
264.2231,18571.2083
264.4101,18579.2083
264.5972,18589.6833
264.7842,18601.425
264.9713,18611.8083
265.1583,18609.0958
265.3453,18619.3083
265.5323,18635.9417
265.7193,18652.0375
265.9062,18681.4083
266.0931,18684.2708
266.2801,18681.0125
266.4669,18703.0417
266.6538,18717.45
266.8407,18735.9042
267.0276,18723.1875
267.2143,18710.275
267.4012,18723.0833
267.588,18690.5958
267.7747,18687.4833
267.9615,18690.8083
268.1482,18676.6792
268.3349,18687.9667
268.5217,18683.7333
268.7083,18659.15
268.895,18648.0708
269.0817,18661.8875
269.2682,18652.925
269.4549,18623.7958
269.6415,18578.275
269.8281,18566.6083
270.0146,18574.2208
270.2012,18584.0583
270.3877,18589.2458
270.5742,18582.575
270.7607,18574.1667
270.9472,18563.1542
271.1336,18553.45
271.32,18536.425
271.5065,18513.1667
271.6929,18510.2667
271.8792,18517.4125
272.0656,18501.0292
272.252,18503.0125
272.4383,18494.8
272.6246,18484.0625
272.8109,18470.4792
272.9972,18488.0583
273.1835,18493.85
273.3697,18500.3583
273.5559,18500.7542
273.7421,18497.6375
273.9283,18484.2042
274.1145,18474.3667
274.3007,18465.3917
274.4868,18471.5167
274.6729,18489.2833
274.859,18489.0583
275.0451,18482.175
275.2311,18424.7708
275.4172,18433.875
275.6032,18439.2458
275.7892,18451.6708
275.9752,18445.6833
276.1612,18453.9542
276.3472,18428.5792
276.5331,18409.7875
276.719,18405.6458
276.9049,18397.0417
277.0908,18377.8375
277.2767,18366.6875
277.4625,18365.8958
277.6484,18352.7208
277.8342,18321.825
278.02,18317.9208
278.2057,18323.1
278.3915,18337.6208
278.5772,18333.0458
278.763,18306.8208
278.9487,18320.7333
279.1343,18331.3625
279.32,18308.9792
279.5057,18279.125
279.6913,18228.9542
279.877,18209.675
280.0625,18198.0167
280.2481,18168.5708
280.4337,18139.4167
280.6192,18149.4042
280.8048,18161.7333
280.9903,18136.1667
281.1758,18104.2583
281.3612,18072.5583
281.5467,18055.7417
281.7321,18067.9083
281.9175,18066.6875
282.1029,18049.8083
282.2884,18046.3458
282.4737,18015.7208
282.6591,17985.8417
282.8444,17977.5292
283.0297,17964.375
283.215,17958.4542
283.4002,17942.9125
283.5855,17911.8625
283.7707,17854.2083
283.956,17832.9333
284.1412,17812.9167
284.3264,17815.5875
284.5115,17831.8625
284.6967,17829.8083
284.8818,17803.2208
285.0669,17761.4083
285.252,17756.2125
285.4371,17747.1083
285.6222,17714.5667
285.8072,17690.1208
285.9922,17667.3583
286.1772,17670.1417
286.3622,17667.5583
286.5472,17639.375
286.7321,17605.9
286.9171,17615.55
287.102,17610.2583
287.2869,17617.6625
287.4717,17635.425
287.6566,17625.6875
287.8415,17611.2792
288.0263,17593.175
288.2111,17547.8667
288.3959,17510.2958
288.5806,17501.8417
288.7654,17496.0042
288.9501,17525.95
289.1348,17527.9667
289.3195,17516.7917
289.5042,17516.7792
289.6889,17521.0208
289.8735,17478.5875
290.0581,17457.9042
290.2428,17415.6167
290.4273,17408.1208
290.6119,17416.9792
290.7965,17404.7917
290.981,17396.8458
291.1655,17379.9083
291.35,17329.1792
291.5345,17291.1667
291.719,17287.3542
291.9034,17282.5958
292.0878,17300.2083
292.2722,17291.0125
292.4566,17267.1208
292.641,17260.0458
292.8253,17248.1958
293.0096,17228.5333
293.194,17221.9542
293.3783,17214.3083
293.5626,17215.8667
293.7468,17208.5042
293.9311,17202.2292
294.1153,17165.6375
294.2995,17103.2958
294.4837,17061.2292
294.6678,17029.6042
294.852,17003.2
295.0361,17003.6792
295.2202,16997.875
295.4043,17000.5375
295.5884,16982.8208
295.7725,16973.5333
295.9565,16952.7667
296.1405,16907.9875
296.3246,16887.4
296.5085,16902.7875
296.6925,16921.9333
296.8764,16901.6583
297.0603,16880.3417
297.2443,16859.2625
297.4282,16826.4417
297.612,16791.1958
297.7959,16761.375
297.9797,16738.0625
298.1635,16705.6208
298.3474,16724.1042
298.5311,16736.5208
298.7149,16702.7542
298.8987,16652.025
299.0823,16627.325
299.2661,16590.4333
299.4498,16529.1583
299.6334,16522.7625
299.8171,16515.2333
300.0007,16498.0542
300.1843,16481.4333
300.368,16465.725
300.5515,16443.15
300.7351,16425.4333
300.9186,16405.2542
301.1021,16376.7667
301.2857,16366.4417
301.4691,16349.0458
301.6526,16345.025
301.8361,16312.1958
302.0195,16281.8125
302.2029,16263.1042
302.3863,16252.725
302.5697,16222.8208
302.753,16216.25
302.9364,16220.3792
303.1197,16225.0292
303.303,16208.9292
303.4863,16173.6417
303.6696,16115.525
303.8528,16070.4833
304.036,16050.4792
304.2192,16046.2042
304.4024,16031.5583
304.5856,15996.5375
304.7688,15978.6458
304.9519,15971.375
305.135,15949.4042
305.3181,15924.1417
305.5012,15904.475
305.6842,15898.6667
305.8673,15880.5542
306.0504,15843.8875
306.2333,15797.3333
306.4163,15779.3542
306.5993,15757.7708
306.7822,15743.1833
306.9652,15731.9
307.1481,15700.7083
307.331,15677.0542
307.5139,15648.6
307.6967,15613.5625
307.8796,15585.8125
308.0624,15566.4667
308.2452,15535.2708
308.428,15508.1208
308.6107,15496.3708
308.7935,15475.2
308.9762,15449.9708
309.1589,15430.6792
309.3416,15402.825
309.5243,15378.6083
309.7069,15362.6
309.8896,15335.6625
310.0721,15310.9958
310.2548,15293.5333
310.4373,15278.4125
310.6199,15274.7542
310.8024,15251.2708
310.985,15237.9792
311.1674,15198.4875
311.3499,15159.4917
311.5324,15149.5083
311.7148,15151.4083
311.8973,15118.1875
312.0797,15098.0625
312.2621,15087.2625
312.4445,15073.3792
312.6268,15037.1917
312.8091,15021.6292
312.9915,14981.9333
313.1738,14963.6667
313.356,14920.4917
313.5383,14889.7042
313.7206,14876.55
313.9027,14853.1458
314.085,14831.5708
314.2672,14815.9625
314.4493,14798.3
314.6314,14788.6375
314.8136,14785.8167
314.9957,14754.6542
315.1778,14720.3417
315.3598,14703.4792
315.5419,14690.0875
315.724,14675.9
315.9059,14648.275
316.088,14623.5208
316.2699,14628.1167
316.4519,14616.1833
316.6338,14584.25
316.8157,14538.175
316.9977,14517.25
317.1795,14523.0833
317.3614,14524.875
317.5432,14511.5583
317.7251,14480.4375
317.9069,14434.2042
318.0887,14410.9625
318.2704,14388.1583
318.4522,14375.4583
318.6339,14375.1083
318.8156,14389.7958
318.9973,14379.075
319.179,14371.6042
319.3607,14357.3875
319.5423,14353.4667
319.7239,14339.3333
319.9055,14322.2958
320.0871,14305.2792
320.2687,14291.225
320.4502,14278.9542
320.6317,14253.875
320.8132,14253.7833
320.9947,14238.9583
321.1761,14225.4208
321.3576,14210.0458
321.5391,14203.4375
321.7205,14202.675
321.9019,14178.0542
322.0832,14153.6667
322.2646,14117.025
322.4459,14094.625
322.6272,14071.1583
322.8085,14049.0292
322.9898,14033.125
323.1711,14016.7458
323.3523,14002.8
323.5335,13990.1417
323.7147,14017.075
323.8959,14048.3167
324.0771,14045.4208
324.2582,14033.7042
324.4393,14023.2875
324.6204,14025.225
324.8015,14005.4042
324.9826,14006.825
325.1637,14027.7625
325.3447,14021.8333
325.5257,14019.9542
325.7067,14018.4708
325.8877,13982.5667
326.0686,13951.4833
326.2496,13929.7458
326.4305,13896.6125
326.6114,13878.3958
326.7922,13885.9833
326.9731,13887.275
327.1539,13876.5542
327.3347,13869.5292
327.5155,13877.7667
327.6963,13899.3625
327.8771,13891.175
328.0578,13847.6208
328.2385,13797.0375
328.4193,13779.9708
328.5999,13762.4042
328.7806,13729.925
328.9613,13745.9292
329.1419,13752.0083
329.3225,13757.2208
329.5031,13743.7042
329.6837,13715.0292
329.8642,13697.5417
330.0447,13681.0083
330.2252,13661.0333
330.4057,13618.9125
330.5862,13598.5333
330.7667,13583.8833
330.9471,13616.2917
331.1275,13618.8333
331.3079,13564.1
331.4883,13529.6208
331.6687,13533.5958
331.849,13516.0417
332.0293,13489.75
332.2096,13466.2542
332.3899,13454.8167
332.5702,13465.3583
332.7504,13481.0917
332.9306,13472.05
333.1108,13445.2542
333.291,13415.7292
333.4712,13412.1042
333.6514,13400.4833
333.8315,13381.7667
334.0116,13376.3833
334.1917,13372.8583
334.3717,13381.1583
334.5518,13393.5333
334.7318,13373.6667
334.9119,13353.8667
335.0918,13338.5958
335.2718,13348.8417
335.4518,13353.4125
335.6317,13347.3583
335.8116,13343.2125
335.9915,13305.7792
336.1714,13234.6083
336.3513,13230.1583
336.5311,13257.0708
336.7109,13268.7625
336.8907,13236.4167
337.0705,13178.7917
337.2502,13132.0792
337.43,13126.3917
337.6097,13120.0583
337.7894,13123.6083
337.9691,13111.2708
338.1488,13098.1292
338.3284,13112.5708
338.508,13131.2083
338.6877,13139.5458
338.8672,13124.3042
339.0468,13102.4375
339.2263,13067.45
339.4059,13056.7
339.5854,13104.1792
339.7649,13103.1125
339.9443,13094.4292
340.1238,13102.8125
340.3032,13088.4417
340.4826,13080.3
340.662,13046.0458
340.8414,12998.8542
341.0207,13006.0917
341.2001,13019.9583
341.3794,13006.8292
341.5587,13018.25
341.738,13022.6917
341.9172,13007.875
342.0965,13009.7083
342.2757,12959.7625
342.4549,12893.8708
342.6341,12906.8083
342.8132,12899.075
342.9923,12942.5833
343.1715,12988.1542
343.3506,12997.1667
343.5296,12941.4458
343.7087,12898.3167
343.8878,12861.5292
344.0668,12827.9833
344.2458,12793.5292
344.4248,12766.8083
344.6037,12771.0125
344.7827,12785.1125
344.9616,12786.2875
345.1405,12798.6333
345.3194,12805.3708
345.4982,12780.9917
345.6771,12765.4708
345.8559,12750.8375
346.0347,12732.1917
346.2135,12706.0
346.3923,12727.2583
346.571,12729.7542
346.7498,12699.6583
346.9285,12722.4458
347.1071,12712.2667
347.2859,12667.6375
347.4645,12669.6042
347.6431,12666.7958
347.8217,12684.6333
348.0003,12716.8333
348.1789,12705.8083
348.3574,12646.725
348.5359,12604.1458
348.7145,12589.0208
348.893,12592.0125
349.0714,12574.3583
349.2499,12536.65
349.4283,12507.9667
349.6068,12481.3958
349.7852,12457.7208
349.9635,12484.2417
350.1419,12503.3708
350.3202,12494.0667
350.4985,12472.9708
350.6768,12440.1708
350.8551,12425.3417
351.0334,12408.1292
351.2116,12380.1875
351.3898,12371.75
351.568,12355.1917
351.7462,12381.1625
351.9243,12387.5958
352.1025,12352.7792
352.2806,12322.4125
352.4587,12299.5
352.6368,12270.225
352.8148,12261.1333
352.9929,12263.625
353.1709,12270.2167
353.3489,12263.75
353.5268,12256.5625
353.7048,12236.4625
353.8828,12228.1708
354.0607,12219.2542
354.2386,12202.0667
354.4165,12202.3458
354.5943,12190.75
354.7722,12184.4958
354.95,12197.9458
355.1278,12202.5333
355.3056,12163.2917
355.4833,12105.6458
355.6611,12066.2667
355.8388,12038.9292
356.0165,12016.2417
356.1942,12042.1292
356.3719,12081.0042
356.5495,12043.2042
356.7271,11995.8375
356.9047,12000.8917
357.0823,11973.7
357.2599,11982.325
357.4374,11986.6625
357.6149,11967.4833
357.7924,11933.4208
357.9699,11904.0917
358.1474,11867.4583
358.3248,11825.9167
358.5023,11809.675
358.6797,11767.5583
358.8571,11764.0292
359.0344,11782.1167
359.2118,11777.6792
359.3891,11774.6458
359.5664,11770.7375
359.7437,11778.6
359.9209,11745.1417
360.0982,11726.625
360.2754,11692.8875
360.4526,11685.2833
360.6298,11679.375
360.807,11669.5042
360.9841,11632.6042
361.1613,11613.3125
361.3383,11642.4292
361.5154,11653.9958
361.6925,11645.4625
361.8695,11601.1667
362.0466,11558.4
362.2236,11571.975
362.4005,11578.4667
362.5775,11582.7833
362.7545,11562.6875
362.9314,11532.7708
363.1083,11513.6042
363.2852,11489.4042
363.462,11503.1417
363.6389,11491.3125
363.8157,11495.1833
363.9925,11479.6583
364.1693,11475.9875
364.346,11435.6333
364.5228,11415.2083
364.6996,11421.9917
364.8762,11406.5208
365.0529,11425.6042
365.2296,11439.9083
365.4062,11466.25
365.5829,11463.9583
365.7595,11440.0417
365.9361,11457.4292
366.1126,11459.3417
366.2892,11476.4708
366.4657,11608.7125
366.6422,11764.525
366.8186,11726.4667
366.9951,11771.5708
367.1716,11755.65
367.348,11694.0125
367.5244,11747.9458
367.7008,11759.2
367.8772,11752.4125
368.0535,11583.8708
368.2298,11551.2333
368.4061,11703.0167
368.5824,11651.9542
368.7586,11662.2208
368.9349,11732.2833
369.1111,11670.475
369.2873,11565.6958
369.4635,11527.7167
369.6396,11574.7458
369.8158,11491.05
369.9919,11475.2625
370.168,11496.9083
370.3441,11530.0958
370.5202,11423.8333
370.6962,11313.9167
370.8722,11267.4542
371.0482,11275.1375
371.2242,11331.45
371.4002,11441.5958
371.5761,11528.1458
371.752,11438.0292
371.9279,11403.9208
372.1038,11379.6458
372.2796,11332.3542
372.4555,11333.2125
372.6313,11415.2333
372.8071,11370.2708
372.9829,11327.1708
373.1586,11318.3
373.3344,11341.9375
373.5101,11261.9417
373.6858,11239.6292
373.8615,11226.0167
374.0371,11266.125
374.2127,11379.1167
374.3884,11416.475
374.564,11335.5417
374.7395,11284.0458
374.9151,11283.2708
375.0906,11385.4583
375.2661,11589.3
375.4416,11574.4833
375.6171,11618.8167
375.7925,11698.0833
375.968,11697.2667
376.1434,11647.1083
376.3188,11546.3083
376.4941,11508.6917
376.6695,11561.4417
376.8448,11591.7167
377.0201,11662.9458
377.1954,11626.3
377.3707,11685.3708
377.5459,11755.3167
377.7212,11823.6708
377.8964,12106.2708
378.0715,12359.1417
378.2467,12171.7667
378.4218,12152.3
378.597,12112.3583
378.7721,11871.5333
378.9472,11918.1375
379.1222,11959.3167
379.2973,12140.7458
379.4723,12466.5125
379.6473,12626.9417
379.8223,12500.2375
379.9972,12166.4125
380.1722,12052.2417
380.3471,12008.875
380.522,12062.2333
380.6969,11970.8
380.8717,12120.2
381.0466,12189.7792
381.2214,12027.6875
381.3962,11990.2542
381.571,11861.7958
381.7457,11775.9917
381.9204,11858.8833
382.0952,11866.4208
382.2699,11861.9083
382.4445,12212.7083
382.6192,12259.0958
382.7938,12477.1458
382.9685,12770.6292
383.1431,12622.8583
383.3176,12209.4625
383.4922,11978.5542
383.6667,11968.5917
383.8412,11979.7333
384.0157,11863.2917
384.1902,11891.5458
384.3646,12084.7958
384.5391,12124.2375
384.7134,12128.7875
384.8878,12271.425
385.0622,12508.6917
385.2365,12556.0542
385.4109,12201.9917
385.5852,12043.5458
385.7594,12056.1583
385.9337,12150.2125
386.1079,12255.9625
386.2822,12493.4292
386.4564,12764.3292
386.6306,12503.1833
386.8047,12447.2375
386.9789,12673.7333
387.153,12650.5667
387.3271,13022.0667
387.5012,13095.3667
387.6752,13231.625
387.8492,13584.6917
388.0233,13574.7167
388.1972,13188.9417
388.3712,13212.6042
388.5452,13200.2208
388.7191,13244.0583
388.893,13547.1042
389.0669,13807.3125
389.2408,13247.625
389.4146,12683.6125
389.5884,12352.6042
389.7623,12129.1875
389.9361,12140.675
390.1098,12173.1458
390.2835,12315.5708
390.4573,12305.7625
390.631,12253.5083
390.8047,12387.4875
390.9784,12639.95
391.152,12559.4833
391.3256,12569.7125
391.4992,12721.9042
391.6728,12598.2333
391.8464,12595.9208
392.0199,12872.025
392.1934,12921.1375
392.3669,12872.0958
392.5403,13201.3417
392.7138,13195.7125
392.8873,13452.4083
393.0607,13639.075
393.2341,13855.5417
393.4074,13914.2208
393.5808,13512.55
393.7542,13074.9875
393.9274,13159.3083
394.1007,13046.1167
394.274,13135.7083
394.4472,13259.1708
394.6205,13226.5458
394.7937,13699.9667
394.9668,14052.9792
395.14,13941.9
395.3131,13500.6167
395.4863,13049.8625
395.6594,12953.7083
395.8325,12902.9
396.0055,12805.7958
396.1786,12858.9125
396.3516,12848.5458
396.5246,12822.8
396.6975,12643.8583
396.8705,12497.3542
397.0434,12927.875
397.2163,12814.3917
397.3892,12618.3792
397.5621,12834.7125
397.735,13102.2
397.9077,13440.1375
398.0806,13807.025
398.2534,13470.775
398.4261,13642.5667
398.5989,13657.4958
398.7716,14270.3667
398.9443,14276.8875
399.117,14083.8583
399.2896,13824.6125
399.4623,13685.6042
399.6349,13535.6292
399.8075,13417.3458
399.9801,13148.8917
400.1526,13144.2
400.3252,12930.9625
400.4977,12562.6583
400.6702,12462.7458
400.8427,12402.625
401.0151,12524.5708
401.1875,12608.5667
401.36,12549.1292
401.5323,12649.0208
401.7047,12482.0792
401.877,12362.9292
402.0494,12356.4
402.2216,12422.9125
402.394,12692.1333
402.5662,12638.2292
402.7385,12608.6792
402.9107,12609.375
403.0829,12547.7625
403.2551,12533.825
403.4272,12398.2083
403.5994,12396.725
403.7715,12502.4292
403.9436,12787.3958
404.1156,12729.8417
