Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-24 00:29:50.953921
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.4708
218.2508,1373.7917
218.442,1399.7125
218.6332,1428.2083
218.8244,1453.2
219.0156,1481.6417
219.2067,1511.6458
219.3979,1541.8
219.589,1573.925
219.7801,1606.5167
219.9712,1638.6333
220.1623,1672.3083
220.3533,1708.2917
220.5444,1746.35
220.7354,1783.5833
220.9264,1822.35
221.1174,1863.7542
221.3083,1904.8625
221.4993,1944.925
221.6902,1985.7
221.8812,2032.7958
222.0721,2078.6
222.263,2125.4292
222.4538,2172.1625
222.6447,2222.575
222.8355,2273.3375
223.0264,2323.5292
223.2172,2373.6958
223.408,2428.8708
223.5987,2483.6333
223.7895,2537.0792
223.9802,2595.15
224.1709,2652.8958
224.3616,2712.0375
224.5524,2773.5083
224.743,2837.3042
224.9337,2895.075
225.1243,2963.8208
225.315,3028.425
225.5056,3091.7583
225.6962,3159.4333
225.8867,3231.1917
226.0773,3301.5125
226.2678,3368.7958
226.4584,3440.5833
226.6489,3515.2833
226.8394,3583.4333
227.0298,3660.0792
227.2203,3736.8667
227.4108,3822.5333
227.6012,3903.525
227.7916,3980.3625
227.982,4061.2625
228.1723,4141.1
228.3627,4224.0875
228.5531,4307.4333
228.7434,4390.9917
228.9337,4476.3875
229.124,4565.2167
229.3143,4653.6583
229.5045,4752.8667
229.6948,4845.5208
229.885,4941.5208
230.0752,5041.9417
230.2654,5138.5
230.4556,5237.3875
230.6457,5334.05
230.8358,5431.6583
231.026,5527.9292
231.2161,5622.0583
231.4062,5723.7417
231.5963,5819.5667
231.7863,5920.8083
231.9764,6027.2208
232.1664,6135.625
232.3564,6248.025
232.5464,6351.175
232.7364,6463.9833
232.9263,6566.5792
233.1163,6679.2375
233.3062,6795.3792
233.4961,6915.8208
233.686,7026.6833
233.8758,7129.8958
234.0657,7235.7125
234.2555,7350.0792
234.4454,7463.3042
234.6352,7572.8667
234.825,7684.0167
235.0147,7788.8417
235.2045,7902.5708
235.3942,8012.0375
235.5839,8120.6625
235.7737,8230.7083
235.9633,8337.5667
236.153,8455.4125
236.3427,8572.9708
236.5323,8686.6417
236.7219,8789.1542
236.9115,8885.5917
237.1011,8987.0458
237.2907,9097.6708
237.4803,9210.3833
237.6698,9312.1583
237.8593,9422.3958
238.0488,9527.2792
238.2383,9633.3042
238.4278,9737.8417
238.6172,9857.15
238.8066,9961.1208
238.9961,10067.4958
239.1855,10182.3208
239.3748,10286.5708
239.5642,10384.8167
239.7536,10491.4458
239.9429,10590.7042
240.1322,10685.7667
240.3215,10781.3208
240.5108,10883.0583
240.7001,10986.5917
240.8893,11082.0375
241.0786,11178.9083
241.2677,11269.4917
241.457,11377.4083
241.6461,11447.6917
241.8353,11529.3
242.0244,11612.325
242.2136,11692.2292
242.4027,11777.1167
242.5918,11852.6875
242.7809,11930.5
242.9699,11983.1875
243.159,12022.1917
243.348,12117.1542
243.537,12222.5
243.726,12312.1875
243.915,12397.4875
244.1039,12466.3625
244.2929,12521.9667
244.4818,12541.2708
244.6707,12600.4333
244.8596,12696.4083
245.0485,12794.675
245.2373,12891.4083
245.4262,12982.8
245.615,13054.2792
245.8038,13120.6875
245.9926,13194.5208
246.1814,13274.4417
246.3701,13289.6875
246.5589,13283.7667
246.7476,13335.2958
246.9363,13445.1708
247.1249,13528.975
247.3136,13615.7833
247.5023,13692.1625
247.6909,13777.7625
247.8795,13842.8083
248.0681,13925.9667
248.2567,13993.7333
248.4453,14056.7167
248.6338,14120.0458
248.8224,14158.2583
249.0109,14135.3292
249.1994,14156.4042
249.3878,14240.7417
249.5763,14325.4458
249.7648,14403.2625
249.9532,14475.3708
250.1416,14558.2917
250.33,14635.6833
250.5183,14716.0875
250.7067,14774.2542
250.8951,14828.8375
251.0834,14878.7833
251.2717,14929.5458
251.46,14977.6
251.6483,15025.6
251.8365,15057.425
252.0247,15050.7958
252.213,15079.3458
252.4012,15133.6167
252.5894,15218.5792
252.7775,15276.9917
252.9657,15330.5458
253.1538,15396.9917
253.3419,15449.2375
253.53,15485.2583
253.7181,15529.1042
253.9062,15580.0958
254.0942,15625.475
254.2823,15649.5292
254.4703,15677.8167
254.6583,15713.6042
254.8463,15755.2333
255.0342,15775.5
255.2222,15798.1708
255.4101,15806.7292
255.598,15795.7208
255.7859,15822.4958
255.9738,15883.4917
256.1616,15945.55
256.3495,16008.725
256.5373,16060.6042
256.7251,16137.9042
256.9129,16181.0625
257.1006,16218.2958
257.2884,16268.0292
257.4761,16327.7375
257.6638,16357.7125
257.8515,16379.8333
258.0392,16403.1292
258.2269,16421.6125
258.4146,16443.1333
258.6022,16474.5125
258.7898,16476.4792
258.9774,16491.8917
259.165,16525.5542
259.3525,16554.3917
259.5401,16560.9792
259.7276,16588.0292
259.9151,16617.65
260.1026,16640.0292
260.2901,16674.4083
260.4776,16704.7125
260.665,16762.675
260.8524,16807.8208
261.0398,16856.025
261.2272,16875.3417
261.4146,16881.4292
261.6019,16903.5333
261.7893,16934.5833
261.9766,16955.1375
262.1639,16977.1125
262.3512,16974.625
262.5384,16972.3208
262.7257,16980.9542
262.9129,16989.775
263.1001,16994.5917
263.2873,17018.6458
263.4745,17035.1458
263.6617,17011.5083
263.8488,17024.2917
264.0359,17033.6917
264.2231,17040.9583
264.4101,17048.4875
264.5972,17061.3708
264.7842,17070.7292
264.9713,17075.6542
265.1583,17070.4542
265.3453,17076.8542
265.5323,17092.7375
265.7193,17106.8333
265.9062,17132.5
266.0931,17134.6958
266.2801,17128.1375
266.4669,17146.35
266.6538,17153.4125
266.8407,17166.4458
267.0276,17152.4667
267.2143,17144.9
267.4012,17152.725
267.588,17122.65
267.7747,17120.2417
267.9615,17116.7083
268.1482,17107.2667
268.3349,17111.55
268.5217,17109.0625
268.7083,17078.5333
268.895,17071.0417
269.0817,17078.5667
269.2682,17069.175
269.4549,17047.625
269.6415,17005.2458
269.8281,16996.2917
270.0146,16998.4083
270.2012,17003.825
270.3877,17004.95
270.5742,16996.1042
270.7607,16985.325
270.9472,16977.4083
271.1336,16961.7958
271.32,16943.3208
271.5065,16927.45
271.6929,16916.1667
271.8792,16923.5583
272.0656,16912.5125
272.252,16910.5708
272.4383,16903.6042
272.6246,16885.3625
272.8109,16875.7375
272.9972,16890.8542
273.1835,16896.9833
273.3697,16901.0333
273.5559,16897.8667
273.7421,16888.8875
273.9283,16877.2125
274.1145,16859.9667
274.3007,16858.5292
274.4868,16862.0458
274.6729,16873.5167
274.859,16872.8708
275.0451,16865.5625
275.2311,16818.0958
275.4172,16820.2958
275.6032,16829.425
275.7892,16838.7167
275.9752,16825.6875
276.1612,16829.8708
276.3472,16803.9208
276.5331,16787.3417
276.719,16782.9875
276.9049,16772.65
277.0908,16756.3083
277.2767,16746.7792
277.4625,16743.4292
277.6484,16729.4458
277.8342,16700.4333
278.02,16695.4292
278.2057,16698.9375
278.3915,16711.675
278.5772,16705.2833
278.763,16681.2917
278.9487,16690.75
279.1343,16701.3
279.32,16680.4625
279.5057,16652.5833
279.6913,16604.5917
279.877,16587.2292
280.0625,16573.9833
280.2481,16542.0833
280.4337,16518.0458
280.6192,16526.0458
280.8048,16535.6042
280.9903,16511.4958
281.1758,16483.5833
281.3612,16453.8958
281.5467,16435.9417
281.7321,16443.6167
281.9175,16441.5375
282.1029,16428.2375
282.2884,16422.0417
282.4737,16392.8875
282.6591,16362.1792
282.8444,16356.0417
283.0297,16343.4708
283.215,16332.3292
283.4002,16321.9167
283.5855,16288.6417
283.7707,16241.7375
283.956,16221.0
284.1412,16201.8292
284.3264,16202.0167
284.5115,16216.3917
284.6967,16213.8208
284.8818,16185.9667
285.0669,16148.4875
285.252,16137.3208
285.4371,16133.9
285.6222,16108.8125
285.8072,16084.8458
285.9922,16067.0875
286.1772,16062.5792
286.3622,16064.8375
286.5472,16035.8625
286.7321,16006.0417
286.9171,16012.725
287.102,16005.8708
287.2869,16012.5083
287.4717,16023.7417
287.6566,16018.2375
287.8415,16006.4083
288.0263,15991.4417
288.2111,15953.5875
288.3959,15913.3208
288.5806,15903.9792
288.7654,15899.9375
288.9501,15920.3042
289.1348,15924.7833
289.3195,15910.3667
289.5042,15910.0667
289.6889,15916.7333
289.8735,15878.2042
290.0581,15858.9083
290.2428,15824.1458
290.4273,15815.05
290.6119,15823.2917
290.7965,15811.0167
290.981,15806.0958
291.1655,15789.15
291.35,15741.3667
291.5345,15707.6792
291.719,15704.375
291.9034,15704.8542
292.0878,15718.5583
292.2722,15702.8042
292.4566,15684.9125
292.641,15680.2417
292.8253,15669.4167
293.0096,15648.8833
293.194,15646.0625
293.3783,15634.4417
293.5626,15639.5458
293.7468,15633.3458
293.9311,15626.7333
294.1153,15594.4625
294.2995,15540.9958
294.4837,15496.6917
294.6678,15467.775
294.852,15446.45
295.0361,15449.9917
295.2202,15440.5417
295.4043,15445.0958
295.5884,15425.8708
295.7725,15419.025
295.9565,15397.9417
296.1405,15356.0042
296.3246,15337.6292
296.5085,15350.875
296.6925,15368.5333
296.8764,15353.5958
297.0603,15329.1833
297.2443,15311.6875
297.4282,15284.9083
297.612,15253.8625
297.7959,15224.0667
297.9797,15206.9125
298.1635,15173.1917
298.3474,15190.2625
298.5311,15199.05
298.7149,15167.2917
298.8987,15125.05
299.0823,15099.9583
299.2661,15064.2208
299.4498,15012.7292
299.6334,15001.0875
299.8171,14996.9083
300.0007,14982.825
300.1843,14974.4708
300.368,14954.4917
300.5515,14934.8833
300.7351,14918.3875
300.9186,14903.55
301.1021,14875.9833
301.2857,14865.45
301.4691,14850.475
301.6526,14849.875
301.8361,14817.525
302.0195,14791.8833
302.2029,14777.6708
302.3863,14764.2833
302.5697,14738.6375
302.753,14732.1125
302.9364,14735.6625
303.1197,14740.6
303.303,14724.2125
303.4863,14689.5583
303.6696,14638.8208
303.8528,14604.6083
304.036,14581.7833
304.2192,14576.7
304.4024,14562.1333
304.5856,14532.3458
304.7688,14516.3333
304.9519,14511.5625
305.135,14491.0125
305.3181,14468.3
305.5012,14452.1
305.6842,14447.7125
305.8673,14426.775
306.0504,14402.0458
306.2333,14358.7
306.4163,14343.7458
306.5993,14317.25
306.7822,14305.5792
306.9652,14295.6125
307.1481,14269.3875
307.331,14244.6542
307.5139,14213.0125
307.6967,14185.8458
307.8796,14162.6333
308.0624,14142.95
308.2452,14110.425
308.428,14087.8083
308.6107,14078.4542
308.7935,14055.7458
308.9762,14037.55
309.1589,14020.6958
309.3416,13997.8667
309.5243,13973.1417
309.7069,13956.7667
309.8896,13928.3708
310.0721,13905.95
310.2548,13894.1708
310.4373,13877.675
310.6199,13872.0583
310.8024,13844.2333
310.985,13833.95
311.1674,13796.4833
311.3499,13760.825
311.5324,13751.5292
311.7148,13756.5292
311.8973,13723.5375
312.0797,13705.5625
312.2621,13691.1292
312.4445,13672.0333
312.6268,13643.5917
312.8091,13627.9542
312.9915,13594.2208
313.1738,13571.1333
313.356,13539.0458
313.5383,13509.6708
313.7206,13497.2542
313.9027,13469.2833
314.085,13451.2792
314.2672,13436.2625
314.4493,13425.5333
314.6314,13421.4792
314.8136,13413.8667
314.9957,13383.1833
315.1778,13345.0667
315.3598,13334.1542
315.5419,13324.3958
315.724,13313.825
315.9059,13294.0833
316.088,13275.2375
316.2699,13273.1208
316.4519,13260.7792
316.6338,13228.9208
316.8157,13180.7917
316.9977,13157.8
317.1795,13159.2042
317.3614,13155.7833
317.5432,13145.2458
317.7251,13117.5458
317.9069,13083.4708
318.0887,13072.4125
318.2704,13050.85
318.4522,13034.3125
318.6339,13029.7917
318.8156,13038.9417
318.9973,13019.8042
319.179,13015.0417
319.3607,13015.3042
319.5423,13013.9125
319.7239,12994.5167
319.9055,12969.2458
320.0871,12953.35
320.2687,12940.075
320.4502,12921.575
320.6317,12890.6792
320.8132,12892.4625
320.9947,12881.8333
321.1761,12877.7042
321.3576,12872.2083
321.5391,12864.6583
321.7205,12853.1208
321.9019,12830.525
322.0832,12803.8583
322.2646,12775.3458
322.4459,12757.0667
322.6272,12735.9667
322.8085,12720.4458
322.9898,12707.9958
323.1711,12687.0333
323.3523,12662.6458
323.5335,12653.825
323.7147,12674.1458
323.8959,12697.0875
324.0771,12695.05
324.2582,12674.075
324.4393,12661.9042
324.6204,12658.125
324.8015,12653.4333
324.9826,12656.8125
325.1637,12675.4542
325.3447,12662.0708
325.5257,12653.7917
325.7067,12640.9333
325.8877,12604.0333
326.0686,12570.2333
326.2496,12551.6583
326.4305,12528.1333
326.6114,12516.1875
326.7922,12511.3542
326.9731,12511.7
327.1539,12500.5042
327.3347,12496.4833
327.5155,12499.0917
327.6963,12517.9667
327.8771,12518.7083
328.0578,12485.0708
328.2385,12438.7917
328.4193,12426.5333
328.5999,12407.6292
328.7806,12384.0875
328.9613,12387.675
329.1419,12371.9875
329.3225,12367.85
329.5031,12345.9542
329.6837,12323.1958
329.8642,12305.725
330.0447,12289.5708
330.2252,12269.6583
330.4057,12245.7292
330.5862,12237.5417
330.7667,12240.0833
330.9471,12256.4458
331.1275,12252.45
331.3079,12215.4625
331.4883,12190.8375
331.6687,12189.2292
331.849,12163.4
332.0293,12136.9958
332.2096,12118.0625
332.3899,12117.35
332.5702,12121.8542
332.7504,12124.5125
332.9306,12126.625
333.1108,12101.6167
333.291,12073.2125
333.4712,12069.0083
333.6514,12072.8042
333.8315,12060.8458
334.0116,12045.7917
334.1917,12045.875
334.3717,12044.1667
334.5518,12044.8417
334.7318,12026.4792
334.9119,12013.5833
335.0918,12012.075
335.2718,12006.6917
335.4518,12001.85
335.6317,11989.5458
335.8116,11989.1542
335.9915,11986.6583
336.1714,11951.525
336.3513,11937.9125
336.5311,11939.7875
336.7109,11943.9042
336.8907,11929.6458
337.0705,11892.4625
337.2502,11852.5833
337.43,11836.8542
337.6097,11810.4083
337.7894,11796.0042
337.9691,11797.8
338.1488,11806.8667
338.3284,11808.7917
338.508,11816.2333
338.6877,11814.0292
338.8672,11802.3958
339.0468,11777.7708
339.2263,11761.5875
339.4059,11762.1
339.5854,11798.7708
339.7649,11775.0292
339.9443,11759.5292
340.1238,11755.5542
340.3032,11749.1625
340.4826,11746.2083
340.662,11720.9542
340.8414,11691.0083
341.0207,11697.1292
341.2001,11707.4875
341.3794,11699.6417
341.5587,11721.7792
341.738,11717.3167
341.9172,11692.775
342.0965,11679.8417
342.2757,11636.7792
342.4549,11597.1042
342.6341,11602.7917
342.8132,11596.5125
342.9923,11621.9
343.1715,11655.3375
343.3506,11680.075
343.5296,11624.4583
343.7087,11585.4125
343.8878,11565.1375
344.0668,11555.5458
344.2458,11546.6833
344.4248,11520.8833
344.6037,11515.95
344.7827,11511.475
344.9616,11496.8333
345.1405,11491.7333
345.3194,11499.5083
345.4982,11476.9792
345.6771,11458.25
345.8559,11459.0208
346.0347,11450.7875
346.2135,11441.5
346.3923,11440.8292
346.571,11435.1
346.7498,11412.7042
346.9285,11421.8625
347.1071,11405.9583
347.2859,11375.0792
347.4645,11389.5208
347.6431,11406.8708
347.8217,11418.0375
348.0003,11430.0667
348.1789,11406.8583
348.3574,11360.45
348.5359,11334.0208
348.7145,11305.4833
348.893,11303.6792
349.0714,11306.7042
349.2499,11282.1208
349.4283,11251.0667
349.6068,11224.0333
349.7852,11212.3208
349.9635,11214.7458
350.1419,11212.0458
350.3202,11197.5375
350.4985,11167.525
350.6768,11152.1167
350.8551,11137.4667
351.0334,11130.175
351.2116,11110.6958
351.3898,11115.6292
351.568,11105.2667
351.7462,11106.8208
351.9243,11092.8375
352.1025,11073.0708
352.2806,11062.0083
352.4587,11058.2625
352.6368,11046.8917
352.8148,11024.0333
352.9929,11002.8125
353.1709,11003.1083
353.3489,10999.8375
353.5268,10978.675
353.7048,10958.25
353.8828,10948.3667
354.0607,10927.475
354.2386,10929.2333
354.4165,10916.3625
354.5943,10904.2125
354.7722,10898.675
354.95,10910.3125
355.1278,10906.7917
355.3056,10880.1708
355.4833,10844.1833
355.6611,10812.625
355.8388,10785.4667
356.0165,10772.5958
356.1942,10782.5375
356.3719,10800.4333
356.5495,10794.6083
356.7271,10778.2542
356.9047,10781.0125
357.0823,10776.1167
357.2599,10773.3958
357.4374,10763.7167
357.6149,10732.4583
357.7924,10700.0375
357.9699,10690.2125
358.1474,10684.2875
358.3248,10657.5
358.5023,10641.6125
358.6797,10615.1667
358.8571,10595.9458
359.0344,10591.5125
359.2118,10559.475
359.3891,10548.5583
359.5664,10534.225
359.7437,10525.225
359.9209,10494.0417
360.0982,10467.6917
360.2754,10449.575
360.4526,10465.7583
360.6298,10471.7125
360.807,10463.6792
360.9841,10452.3875
361.1613,10428.3917
361.3383,10435.4625
361.5154,10440.0458
361.6925,10421.9708
361.8695,10407.025
362.0466,10391.2042
362.2236,10379.2292
362.4005,10366.6583
362.5775,10351.9875
362.7545,10309.3708
362.9314,10286.8458
363.1083,10296.3875
363.2852,10306.7208
363.462,10308.8625
363.6389,10292.6458
363.8157,10283.3542
363.9925,10253.7458
364.1693,10237.9875
364.346,10209.3542
364.5228,10207.5708
364.6996,10225.4
364.8762,10226.5667
365.0529,10232.975
365.2296,10223.2917
365.4062,10227.9917
365.5829,10215.7167
365.7595,10188.2167
365.9361,10196.8333
366.1126,10187.8708
366.2892,10213.7917
366.4657,10345.6167
366.6422,10475.3917
366.8186,10445.9917
366.9951,10506.2292
367.1716,10471.1458
367.348,10409.5458
367.5244,10465.5583
367.7008,10472.6042
367.8772,10475.4833
368.0535,10337.1417
368.2298,10335.575
368.4061,10446.9
368.5824,10386.8542
368.7586,10433.85
368.9349,10491.5208
369.1111,10392.9333
369.2873,10285.1333
369.4635,10272.4292
369.6396,10301.4708
369.8158,10220.525
369.9919,10195.9375
370.168,10214.8792
370.3441,10244.1625
370.5202,10179.3292
370.6962,10116.3167
370.8722,10079.4292
371.0482,10076.7375
371.2242,10099.3667
371.4002,10165.775
371.5761,10216.1917
371.752,10150.7458
371.9279,10155.0167
372.1038,10187.8875
372.2796,10151.6042
372.4555,10135.4917
372.6313,10164.4417
372.8071,10128.7958
372.9829,10084.2542
373.1586,10087.1875
373.3344,10128.9167
373.5101,10097.625
373.6858,10101.0917
373.8615,10078.85
374.0371,10072.1125
374.2127,10147.3167
374.3884,10178.8458
374.564,10128.1875
374.7395,10109.8792
374.9151,10130.325
375.0906,10237.3542
375.2661,10348.8833
375.4416,10295.825
375.6171,10317.625
375.7925,10407.9083
375.968,10452.0708
376.1434,10373.2667
376.3188,10290.9542
376.4941,10269.825
376.6695,10308.4958
376.8448,10341.1583
377.0201,10382.45
377.1954,10351.3542
377.3707,10385.1625
377.5459,10428.9875
377.7212,10493.1583
377.8964,10757.125
378.0715,10931.9542
378.2467,10739.6708
378.4218,10767.4875
378.597,10692.525
378.7721,10547.8875
378.9472,10604.05
379.1222,10659.8417
379.2973,10817.35
379.4723,11119.8208
379.6473,11264.9583
379.8223,11129.6125
379.9972,10871.7708
380.1722,10747.25
380.3471,10690.6708
380.522,10682.4625
380.6969,10620.7625
380.8717,10781.6167
381.0466,10782.1625
381.2214,10646.2375
381.3962,10643.7792
381.571,10567.0292
381.7457,10504.4792
381.9204,10580.3125
382.0952,10590.2542
382.2699,10628.275
382.4445,10925.6208
382.6192,11000.4542
382.7938,11220.8042
382.9685,11474.6
383.1431,11291.0292
383.3176,10957.1125
383.4922,10791.825
383.6667,10776.5542
383.8412,10755.45
384.0157,10662.3208
384.1902,10690.8
384.3646,10815.9375
384.5391,10798.5917
384.7134,10799.5458
384.8878,10922.7583
385.0622,11150.2833
385.2365,11140.5958
385.4109,10823.1917
385.5852,10727.9292
385.7594,10762.7792
385.9337,10853.9292
386.1079,10972.2
386.2822,11167.2333
386.4564,11339.8375
386.6306,11094.8917
386.8047,11099.4917
386.9789,11298.7083
387.153,11309.1917
387.3271,11683.5167
387.5012,11672.0583
387.6752,11819.2333
387.8492,12138.9
388.0233,12090.0875
388.1972,11771.9208
388.3712,11838.2458
388.5452,11796.075
388.7191,11849.2708
388.893,12162.3583
389.0669,12302.3125
389.2408,11743.1083
389.4146,11235.3917
389.5884,10956.5833
389.7623,10734.0667
389.9361,10721.7125
390.1098,10758.35
390.2835,10871.6042
390.4573,10876.0167
390.631,10858.2417
390.8047,10991.8833
390.9784,11154.5458
391.152,11061.0208
391.3256,11073.975
391.4992,11206.5292
391.6728,11073.6208
391.8464,11121.8708
392.0199,11398.6125
392.1934,11432.2958
392.3669,11449.6292
392.5403,11704.125
392.7138,11758.975
392.8873,12009.55
393.0607,12266.4083
393.2341,12464.4458
393.4074,12556.6208
393.5808,12162.9625
393.7542,11818.3458
393.9274,11861.2083
394.1007,11662.5208
394.274,11748.9875
394.4472,11773.6917
394.6205,11791.4458
394.7937,12160.5375
394.9668,12441.375
395.14,12252.6167
395.3131,11872.4
395.4863,11503.7583
395.6594,11443.3125
395.8325,11355.15
396.0055,11285.6083
396.1786,11351.2458
396.3516,11433.5625
396.5246,11402.7375
396.6975,11299.3625
396.8705,11266.1125
397.0434,11686.7917
397.2163,11479.8917
397.3892,11305.1458
397.5621,11475.0792
397.735,11643.4708
397.9077,11895.1042
398.0806,12114.1667
398.2534,11809.4792
398.4261,11989.3
398.5989,12034.3208
398.7716,12536.0375
398.9443,12476.5417
399.117,12299.575
399.2896,12092.4292
399.4623,11950.4542
399.6349,11837.2083
399.8075,11711.9583
399.9801,11475.7708
400.1526,11451.2167
400.3252,11213.25
400.4977,10906.0583
400.6702,10870.8417
400.8427,10819.2417
401.0151,10897.9542
401.1875,10927.9417
401.36,10881.7833
401.5323,10953.6958
401.7047,10792.7875
401.877,10711.225
402.0494,10689.2667
402.2216,10764.8125
402.394,10984.4833
402.5662,10920.3167
402.7385,10905.7333
402.9107,10882.025
403.0829,10852.9208
403.2551,10878.9875
403.4272,10778.1167
403.5994,10778.7167
403.7715,10856.6625
403.9436,11036.05
404.1156,10989.5958
