Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-24 01:05:02.266613
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1352.7417
218.2508,1377.6125
218.442,1402.0083
218.6332,1430.9833
218.8244,1457.8542
219.0156,1485.3458
219.2067,1515.3292
219.3979,1545.3417
219.589,1576.9708
219.7801,1610.1958
219.9712,1641.8917
220.1623,1676.5708
220.3533,1713.6917
220.5444,1751.0542
220.7354,1788.4458
220.9264,1826.3167
221.1174,1867.5
221.3083,1909.6667
221.4993,1950.8792
221.6902,1991.3042
221.8812,2035.7125
222.0721,2083.4917
222.263,2129.6
222.4538,2178.9
222.6447,2228.1833
222.8355,2278.7042
223.0264,2328.9375
223.2172,2379.9083
223.408,2433.8625
223.5987,2489.9542
223.7895,2544.1917
223.9802,2601.8708
224.1709,2660.4625
224.3616,2719.8833
224.5524,2779.3958
224.743,2842.55
224.9337,2902.6833
225.1243,2971.225
225.315,3035.3708
225.5056,3099.7833
225.6962,3168.5625
225.8867,3236.7458
226.0773,3308.2875
226.2678,3379.0292
226.4584,3451.0
226.6489,3525.8375
226.8394,3594.15
227.0298,3669.3875
227.2203,3747.8833
227.4108,3830.65
227.6012,3912.5333
227.7916,3991.1292
227.982,4070.6458
228.1723,4149.8167
228.3627,4235.0875
228.5531,4318.2375
228.7434,4400.4458
228.9337,4485.8333
229.124,4575.1083
229.3143,4665.5417
229.5045,4763.3083
229.6948,4854.9083
229.885,4954.7167
230.0752,5053.1292
230.2654,5153.9708
230.4556,5248.9958
230.6457,5347.8292
230.8358,5444.0333
231.026,5539.6958
231.2161,5637.1167
231.4062,5738.2542
231.5963,5835.5167
231.7863,5935.7292
231.9764,6042.325
232.1664,6150.8083
232.3564,6263.4167
232.5464,6368.3125
232.7364,6482.0333
232.9263,6584.7458
233.1163,6695.6958
233.3062,6810.5
233.4961,6935.7417
233.686,7048.8208
233.8758,7146.9583
234.0657,7250.925
234.2555,7371.85
234.4454,7478.7458
234.6352,7594.7708
234.825,7706.6
235.0147,7812.0833
235.2045,7924.5333
235.3942,8032.175
235.5839,8142.8458
235.7737,8249.2833
235.9633,8356.9333
236.153,8474.1208
236.3427,8594.4208
236.5323,8706.5292
236.7219,8810.7
236.9115,8906.1542
237.1011,9007.1542
237.2907,9120.725
237.4803,9234.9458
237.6698,9336.4667
237.8593,9443.7208
238.0488,9551.1375
238.2383,9657.4875
238.4278,9762.6542
238.6172,9876.7333
238.8066,9987.95
238.9961,10094.0583
239.1855,10206.7
239.3748,10308.4833
239.5642,10410.4708
239.7536,10516.8583
239.9429,10616.8583
240.1322,10707.3833
240.3215,10807.1083
240.5108,10908.8167
240.7001,11012.2208
240.8893,11110.5875
241.0786,11205.45
241.2677,11290.875
241.457,11403.5042
241.6461,11475.1625
241.8353,11554.8125
242.0244,11638.5708
242.2136,11717.5792
242.4027,11800.8958
242.5918,11882.6917
242.7809,11960.9333
242.9699,12008.9958
243.159,12051.475
243.348,12146.1875
243.537,12250.5083
243.726,12342.875
243.915,12421.5833
244.1039,12496.5333
244.2929,12550.6583
244.4818,12565.2
244.6707,12626.8708
244.8596,12726.8542
245.0485,12824.5708
245.2373,12919.4583
245.4262,13008.1792
245.615,13082.7125
245.8038,13149.6792
245.9926,13221.1083
246.1814,13299.4875
246.3701,13315.5625
246.5589,13311.05
246.7476,13368.3125
246.9363,13470.1625
247.1249,13559.725
247.3136,13644.0875
247.5023,13722.7667
247.6909,13805.8042
247.8795,13877.0333
248.0681,13958.8792
248.2567,14020.2125
248.4453,14089.85
248.6338,14151.8875
248.8224,14187.3792
249.0109,14162.3167
249.1994,14190.0375
249.3878,14278.5833
249.5763,14358.2417
249.7648,14433.1667
249.9532,14508.1458
250.1416,14583.4167
250.33,14666.8583
250.5183,14747.2208
250.7067,14806.35
250.8951,14862.825
251.0834,14912.3958
251.2717,14961.9125
251.46,15009.95
251.6483,15058.6625
251.8365,15091.9083
252.0247,15080.6833
252.213,15108.3958
252.4012,15163.1875
252.5894,15254.675
252.7775,15309.7958
252.9657,15359.4375
253.1538,15425.3708
253.3419,15481.7708
253.53,15519.5917
253.7181,15562.8917
253.9062,15614.5375
254.0942,15656.8458
254.2823,15684.7
254.4703,15711.2125
254.6583,15748.4625
254.8463,15788.1125
255.0342,15809.7958
255.2222,15833.1958
255.4101,15842.9417
255.598,15828.3792
255.7859,15861.1833
255.9738,15917.0375
256.1616,15980.3042
256.3495,16045.6
256.5373,16093.8583
256.7251,16171.4208
256.9129,16212.5708
257.1006,16252.2625
257.2884,16304.1125
257.4761,16357.8333
257.6638,16392.5292
257.8515,16415.825
258.0392,16439.7583
258.2269,16460.7667
258.4146,16480.4667
258.6022,16507.9042
258.7898,16514.6625
258.9774,16526.6208
259.165,16558.8208
259.3525,16592.1708
259.5401,16597.7792
259.7276,16623.8167
259.9151,16652.6083
260.1026,16673.525
260.2901,16709.675
260.4776,16738.5125
260.665,16800.3
260.8524,16847.4333
261.0398,16893.3
261.2272,16912.3292
261.4146,16916.4833
261.6019,16942.5375
261.7893,16972.3167
261.9766,16991.6833
262.1639,17016.675
262.3512,17009.1583
262.5384,17011.1625
262.7257,17016.425
262.9129,17028.6833
263.1001,17035.025
263.2873,17059.85
263.4745,17071.8958
263.6617,17051.575
263.8488,17066.9292
264.0359,17073.8125
264.2231,17078.0583
264.4101,17086.2833
264.5972,17100.1958
264.7842,17107.5125
264.9713,17116.0583
265.1583,17112.0625
265.3453,17120.0458
265.5323,17137.2292
265.7193,17147.0542
265.9062,17168.775
266.0931,17171.0833
266.2801,17167.6167
266.4669,17182.9917
266.6538,17193.9458
266.8407,17207.3292
267.0276,17193.5708
267.2143,17182.7333
267.4012,17196.675
267.588,17166.4083
267.7747,17161.4833
267.9615,17156.1083
268.1482,17148.7292
268.3349,17150.6125
268.5217,17142.5917
268.7083,17121.5625
268.895,17114.4458
269.0817,17121.2667
269.2682,17110.7333
269.4549,17089.7667
269.6415,17048.1167
269.8281,17034.625
270.0146,17042.6167
270.2012,17046.3792
270.3877,17047.575
270.5742,17037.3917
270.7607,17030.7417
270.9472,17019.225
271.1336,17005.575
271.32,16984.4667
271.5065,16967.5167
271.6929,16957.9792
271.8792,16959.2875
272.0656,16951.0208
272.252,16951.9542
272.4383,16942.8167
272.6246,16929.8208
272.8109,16915.9875
272.9972,16937.1958
273.1835,16938.8833
273.3697,16941.125
273.5559,16939.5292
273.7421,16931.8583
273.9283,16917.0583
274.1145,16905.9042
274.3007,16901.7542
274.4868,16905.7667
274.6729,16921.3417
274.859,16918.2042
275.0451,16908.9958
275.2311,16862.3625
275.4172,16866.5208
275.6032,16872.3375
275.7892,16876.6667
275.9752,16868.9375
276.1612,16874.0333
276.3472,16849.1583
276.5331,16835.2333
276.719,16829.0083
276.9049,16823.2792
277.0908,16801.9875
277.2767,16794.4708
277.4625,16786.65
277.6484,16776.3208
277.8342,16749.3375
278.02,16738.1792
278.2057,16742.2583
278.3915,16755.675
278.5772,16751.9417
278.763,16726.6833
278.9487,16736.1833
279.1343,16745.4042
279.32,16728.25
279.5057,16700.0917
279.6913,16646.8875
279.877,16632.2625
280.0625,16617.7708
280.2481,16587.4708
280.4337,16559.3917
280.6192,16568.3042
280.8048,16578.7417
280.9903,16555.2042
281.1758,16527.2208
281.3612,16497.9042
281.5467,16485.1
281.7321,16494.3292
281.9175,16488.3125
282.1029,16474.3292
282.2884,16468.4042
282.4737,16437.6
282.6591,16408.8292
282.8444,16399.5625
283.0297,16387.7375
283.215,16380.75
283.4002,16367.3167
283.5855,16336.0917
283.7707,16291.8542
283.956,16270.0333
284.1412,16251.9167
284.3264,16251.8583
284.5115,16261.6
284.6967,16260.4167
284.8818,16235.2542
285.0669,16199.0625
285.252,16186.9667
285.4371,16178.5208
285.6222,16153.3792
285.8072,16131.3958
285.9922,16111.1
286.1772,16111.2167
286.3622,16112.9333
286.5472,16084.65
286.7321,16050.4667
286.9171,16059.4583
287.102,16053.1125
287.2869,16056.9167
287.4717,16075.725
287.6566,16062.7708
287.8415,16053.7125
288.0263,16038.8875
288.2111,15994.225
288.3959,15960.2
288.5806,15949.4542
288.7654,15945.75
288.9501,15969.2042
289.1348,15972.4583
289.3195,15963.1708
289.5042,15957.1375
289.6889,15962.8375
289.8735,15926.1917
290.0581,15909.6667
290.2428,15871.5417
290.4273,15861.6042
290.6119,15869.3625
290.7965,15857.625
290.981,15852.325
291.1655,15841.6083
291.35,15790.1083
291.5345,15753.4042
291.719,15756.5458
291.9034,15752.2708
292.0878,15767.0833
292.2722,15752.7542
292.4566,15731.0667
292.641,15726.5208
292.8253,15718.2625
293.0096,15699.9833
293.194,15693.7083
293.3783,15686.4917
293.5626,15687.425
293.7468,15676.2042
293.9311,15677.0875
294.1153,15639.95
294.2995,15586.3167
294.4837,15548.2875
294.6678,15522.5333
294.852,15497.1083
295.0361,15495.9917
295.2202,15489.1958
295.4043,15490.6958
295.5884,15477.0917
295.7725,15463.1125
295.9565,15445.3458
296.1405,15406.275
296.3246,15383.8458
296.5085,15399.1833
296.6925,15413.3958
296.8764,15399.7292
297.0603,15379.1708
297.2443,15357.9625
297.4282,15330.1667
297.612,15298.2125
297.7959,15270.0458
297.9797,15248.1292
298.1635,15219.9625
298.3474,15235.1292
298.5311,15244.6833
298.7149,15212.2792
298.8987,15170.9458
299.0823,15143.95
299.2661,15109.125
299.4498,15059.3792
299.6334,15051.2833
299.8171,15042.8583
300.0007,15030.5375
300.1843,15014.6167
300.368,15002.1667
300.5515,14980.7083
300.7351,14965.7667
300.9186,14945.7792
301.1021,14918.6875
301.2857,14908.7375
301.4691,14894.7083
301.6526,14892.8417
301.8361,14864.7
302.0195,14837.0042
302.2029,14821.8542
302.3863,14812.025
302.5697,14783.3125
302.753,14778.8917
302.9364,14781.2292
303.1197,14784.7833
303.303,14767.7792
303.4863,14737.0042
303.6696,14686.575
303.8528,14647.8417
304.036,14626.0083
304.2192,14619.8292
304.4024,14609.325
304.5856,14575.6667
304.7688,14563.7125
304.9519,14554.1542
305.135,14534.1958
305.3181,14515.1375
305.5012,14495.3625
305.6842,14493.2167
305.8673,14476.2333
306.0504,14446.0125
306.2333,14402.0583
306.4163,14387.6083
306.5993,14363.4958
306.7822,14352.0292
306.9652,14339.3875
307.1481,14310.5292
307.331,14287.4375
307.5139,14258.0833
307.6967,14228.9042
307.8796,14205.5958
308.0624,14184.3708
308.2452,14161.5333
308.428,14132.0708
308.6107,14121.8833
308.7935,14096.5375
308.9762,14080.9292
309.1589,14064.525
309.3416,14039.8458
309.5243,14016.375
309.7069,13997.5667
309.8896,13973.4958
310.0721,13951.3667
310.2548,13933.9083
310.4373,13920.3917
310.6199,13913.3625
310.8024,13892.5125
310.985,13875.55
311.1674,13837.2833
311.3499,13803.0042
311.5324,13793.4875
311.7148,13797.2375
311.8973,13765.7583
312.0797,13744.8792
312.2621,13736.1875
312.4445,13711.0708
312.6268,13684.7417
312.8091,13667.8875
312.9915,13631.3917
313.1738,13611.0708
313.356,13580.6
313.5383,13549.4875
313.7206,13537.3
313.9027,13509.8667
314.085,13490.8917
314.2672,13475.8958
314.4493,13469.1583
314.6314,13458.5708
314.8136,13457.6042
314.9957,13425.725
315.1778,13388.2708
315.3598,13375.7542
315.5419,13360.8625
315.724,13352.9875
315.9059,13334.7333
316.088,13313.2875
316.2699,13315.4
316.4519,13298.2958
316.6338,13266.4958
316.8157,13220.3375
316.9977,13198.475
317.1795,13197.7792
317.3614,13196.3333
317.5432,13184.25
317.7251,13155.6583
317.9069,13121.8833
318.0887,13110.2292
318.2704,13089.0125
318.4522,13073.5875
318.6339,13069.5583
318.8156,13076.6333
318.9973,13059.1125
319.179,13055.1792
319.3607,13055.0333
319.5423,13051.6083
319.7239,13031.4292
319.9055,13010.7833
320.0871,12994.225
320.2687,12975.1125
320.4502,12960.6917
320.6317,12929.2625
320.8132,12929.7292
320.9947,12922.3208
321.1761,12918.6333
321.3576,12907.3375
321.5391,12904.3
321.7205,12892.7417
321.9019,12868.3625
322.0832,12840.85
322.2646,12814.1958
322.4459,12797.7333
322.6272,12775.6833
322.8085,12758.7625
322.9898,12746.9792
323.1711,12721.925
323.3523,12702.7292
323.5335,12691.9125
323.7147,12709.8833
323.8959,12734.0417
324.0771,12727.3208
324.2582,12713.9458
324.4393,12699.2542
324.6204,12696.0125
324.8015,12689.2667
324.9826,12693.8583
325.1637,12712.625
325.3447,12697.5458
325.5257,12691.7625
325.7067,12678.925
325.8877,12639.3125
326.0686,12606.5583
326.2496,12588.4208
326.4305,12567.25
326.6114,12552.1833
326.7922,12547.0625
326.9731,12547.95
327.1539,12537.9042
327.3347,12534.6417
327.5155,12537.725
327.6963,12555.8708
327.8771,12555.6375
328.0578,12523.9125
328.2385,12478.85
328.4193,12461.9542
328.5999,12443.7917
328.7806,12422.7792
328.9613,12424.3792
329.1419,12410.5917
329.3225,12403.3042
329.5031,12381.6792
329.6837,12359.3
329.8642,12340.7667
330.0447,12325.9333
330.2252,12308.0333
330.4057,12281.9542
330.5862,12272.3875
330.7667,12272.0458
330.9471,12289.8042
331.1275,12290.6458
331.3079,12249.7583
331.4883,12225.8583
331.6687,12227.5208
331.849,12199.6667
332.0293,12172.675
332.2096,12153.4625
332.3899,12154.4958
332.5702,12157.2667
332.7504,12160.7792
332.9306,12161.0125
333.1108,12135.5167
333.291,12110.1292
333.4712,12105.5375
333.6514,12110.1958
333.8315,12094.0375
334.0116,12081.7083
334.1917,12080.0625
334.3717,12078.9833
334.5518,12078.925
334.7318,12062.9167
334.9119,12047.8167
335.0918,12043.2958
335.2718,12042.8875
335.4518,12036.9875
335.6317,12023.6208
335.8116,12027.7708
335.9915,12022.5083
336.1714,11985.8542
336.3513,11974.75
336.5311,11975.2292
336.7109,11978.8042
336.8907,11962.1292
337.0705,11928.8417
337.2502,11884.4417
337.43,11871.6375
337.6097,11848.8792
337.7894,11830.8792
337.9691,11833.6833
338.1488,11841.6792
338.3284,11843.3542
338.508,11851.2833
338.6877,11849.3708
338.8672,11837.5292
339.0468,11810.0792
339.2263,11795.95
339.4059,11799.85
339.5854,11832.6958
339.7649,11812.5917
339.9443,11791.3
340.1238,11789.4542
340.3032,11784.5125
340.4826,11783.4375
340.662,11755.3125
340.8414,11726.5208
341.0207,11729.6958
341.2001,11737.625
341.3794,11735.0833
341.5587,11758.0792
341.738,11753.4917
341.9172,11724.525
342.0965,11713.8292
342.2757,11670.85
342.4549,11629.4667
342.6341,11635.4708
342.8132,11629.7167
342.9923,11656.9
343.1715,11686.8792
343.3506,11708.3167
343.5296,11655.3583
343.7087,11615.3917
343.8878,11595.7708
344.0668,11590.6042
344.2458,11582.2333
344.4248,11555.3208
344.6037,11547.1625
344.7827,11546.2792
344.9616,11528.525
345.1405,11528.3458
345.3194,11531.8583
345.4982,11508.475
345.6771,11491.3875
345.8559,11491.7208
346.0347,11487.8542
346.2135,11472.6333
346.3923,11471.7792
346.571,11466.4333
346.7498,11445.55
346.9285,11456.6542
347.1071,11438.9958
347.2859,11407.1708
347.4645,11424.3708
347.6431,11440.0208
347.8217,11453.8667
348.0003,11463.1542
348.1789,11438.3125
348.3574,11396.7167
348.5359,11367.6583
348.7145,11338.6292
348.893,11336.9875
349.0714,11338.1917
349.2499,11313.9833
349.4283,11285.4208
349.6068,11252.2875
349.7852,11245.4333
349.9635,11247.325
350.1419,11241.4083
350.3202,11226.8792
350.4985,11197.5958
350.6768,11182.0625
350.8551,11169.175
351.0334,11160.1292
351.2116,11143.5667
351.3898,11146.3625
351.568,11139.225
351.7462,11139.4208
351.9243,11127.7
352.1025,11104.9
352.2806,11090.6167
352.4587,11089.1708
352.6368,11076.25
352.8148,11055.6583
352.9929,11034.15
353.1709,11035.8167
353.3489,11033.65
353.5268,11012.3875
353.7048,10993.2708
353.8828,10979.025
354.0607,10961.0833
354.2386,10959.5583
354.4165,10948.4167
354.5943,10938.2042
354.7722,10929.85
354.95,10936.1625
355.1278,10939.7333
355.3056,10913.6083
355.4833,10874.4083
355.6611,10842.8042
355.8388,10819.45
356.0165,10801.0125
356.1942,10813.4375
356.3719,10835.1208
356.5495,10822.2917
356.7271,10807.9625
356.9047,10809.3167
357.0823,10803.2042
357.2599,10806.2917
357.4374,10792.8958
357.6149,10761.875
357.7924,10727.8125
357.9699,10720.5917
358.1474,10717.4708
358.3248,10686.575
358.5023,10670.0792
358.6797,10645.4833
358.8571,10627.4375
359.0344,10622.9708
359.2118,10589.9333
359.3891,10577.0583
359.5664,10565.5292
359.7437,10554.5958
359.9209,10527.7208
360.0982,10497.9667
360.2754,10482.3167
360.4526,10495.9208
360.6298,10503.6875
360.807,10493.7042
360.9841,10484.4375
361.1613,10457.0792
361.3383,10465.7958
361.5154,10465.2667
361.6925,10450.3167
361.8695,10437.025
362.0466,10418.8375
362.2236,10409.975
362.4005,10396.6542
362.5775,10380.475
362.7545,10336.9375
362.9314,10314.2417
363.1083,10323.2417
363.2852,10337.7083
363.462,10337.0458
363.6389,10322.3375
363.8157,10312.7167
363.9925,10281.1708
364.1693,10268.8042
364.346,10239.3625
364.5228,10236.6792
364.6996,10253.75
364.8762,10255.325
365.0529,10262.0167
365.2296,10252.8708
365.4062,10255.75
365.5829,10242.9208
365.7595,10215.775
365.9361,10225.7917
366.1126,10218.0
366.2892,10247.2542
366.4657,10380.6375
366.6422,10506.2125
366.8186,10475.5542
366.9951,10536.1167
367.1716,10500.6583
367.348,10441.9458
367.5244,10496.0375
367.7008,10503.0625
367.8772,10507.6667
368.0535,10366.1958
368.2298,10368.8292
368.4061,10476.4542
368.5824,10416.8708
368.7586,10464.1458
368.9349,10520.5708
369.1111,10416.6708
369.2873,10313.2417
369.4635,10306.1333
369.6396,10333.3375
369.8158,10248.0125
369.9919,10225.7042
370.168,10243.0167
370.3441,10272.5417
370.5202,10207.0208
370.6962,10142.3667
370.8722,10107.15
371.0482,10103.3417
371.2242,10125.6667
371.4002,10198.6083
371.5761,10242.9458
371.752,10179.0875
371.9279,10184.6833
372.1038,10217.8833
372.2796,10182.7583
372.4555,10164.05
372.6313,10193.2292
372.8071,10157.9833
372.9829,10112.35
373.1586,10114.7625
373.3344,10158.725
373.5101,10122.3917
373.6858,10127.9792
373.8615,10106.1708
374.0371,10101.1917
374.2127,10175.3042
374.3884,10207.1375
374.564,10156.7917
374.7395,10139.4375
374.9151,10159.4875
375.0906,10264.2583
375.2661,10382.4417
375.4416,10326.5583
375.6171,10347.725
375.7925,10439.9667
375.968,10478.9292
376.1434,10405.1042
376.3188,10321.9375
376.4941,10298.8542
376.6695,10340.6083
376.8448,10371.5667
377.0201,10410.5375
377.1954,10379.1375
377.3707,10415.9375
377.5459,10459.75
377.7212,10526.2917
377.8964,10791.4792
378.0715,10961.8583
378.2467,10767.7958
378.4218,10798.1458
378.597,10722.5583
378.7721,10579.4708
378.9472,10634.875
379.1222,10689.9958
379.2973,10851.4417
379.4723,11151.2083
379.6473,11302.0292
379.8223,11159.8667
379.9972,10907.95
380.1722,10783.2458
380.3471,10722.2625
380.522,10716.1667
380.6969,10654.225
380.8717,10818.0583
381.0466,10810.7083
381.2214,10679.625
381.3962,10672.4333
381.571,10599.3417
381.7457,10536.3542
381.9204,10614.4458
382.0952,10624.6167
382.2699,10664.5542
382.4445,10955.9042
382.6192,11034.1292
382.7938,11255.9458
382.9685,11511.7
383.1431,11329.7833
383.3176,10990.8375
383.4922,10831.4542
383.6667,10809.1167
383.8412,10788.7125
384.0157,10694.9667
384.1902,10722.7958
384.3646,10848.6708
384.5391,10829.6708
384.7134,10829.4917
384.8878,10954.35
385.0622,11182.6458
385.2365,11171.175
385.4109,10855.1958
385.5852,10758.6292
385.7594,10796.25
385.9337,10885.8167
386.1079,11005.3708
386.2822,11202.8417
386.4564,11373.2417
386.6306,11126.4042
386.8047,11136.4417
386.9789,11336.7958
387.153,11344.675
387.3271,11722.7958
387.5012,11705.5667
387.6752,11856.3292
387.8492,12177.2
388.0233,12123.6208
388.1972,11808.5208
388.3712,11874.5458
388.5452,11834.0833
388.7191,11888.6792
388.893,12202.9458
389.0669,12336.6833
389.2408,11776.45
389.4146,11269.0667
389.5884,10992.4208
389.7623,10765.5083
389.9361,10751.7458
390.1098,10794.3125
390.2835,10904.075
390.4573,10907.2375
390.631,10888.9667
390.8047,11028.375
390.9784,11191.5542
391.152,11095.3708
391.3256,11111.9417
391.4992,11239.8792
391.6728,11111.8042
391.8464,11159.1
392.0199,11438.0042
392.1934,11464.3125
392.3669,11488.0542
392.5403,11741.0667
392.7138,11797.1917
392.8873,12050.7875
393.0607,12306.7125
393.2341,12500.3875
393.4074,12592.6458
393.5808,12197.4042
393.7542,11856.0208
393.9274,11895.9583
394.1007,11702.0208
394.274,11785.9792
394.4472,11805.8875
394.6205,11830.9542
394.7937,12201.6417
394.9668,12479.6917
395.14,12284.5458
395.3131,11908.7667
395.4863,11541.725
395.6594,11480.975
395.8325,11391.7333
396.0055,11321.3292
396.1786,11386.6292
396.3516,11467.8958
396.5246,11434.2
396.6975,11334.025
396.8705,11304.2083
397.0434,11726.6458
397.2163,11513.3667
397.3892,11342.9708
397.5621,11513.6667
397.735,11680.2958
397.9077,11935.2042
398.0806,12148.1
398.2534,11848.1042
398.4261,12026.575
398.5989,12074.7
398.7716,12574.8
398.9443,12518.2
399.117,12338.7208
399.2896,12132.0917
399.4623,11988.8667
399.6349,11877.9125
399.8075,11749.5042
399.9801,11510.0
400.1526,11491.0667
400.3252,11246.8833
400.4977,10940.6708
400.6702,10909.1792
400.8427,10849.4583
401.0151,10929.5917
401.1875,10959.0042
401.36,10913.3917
401.5323,10986.9042
401.7047,10824.1042
401.877,10745.1417
402.0494,10724.9333
402.2216,10801.0
402.394,11017.9167
402.5662,10950.9083
402.7385,10938.7667
402.9107,10917.6208
403.0829,10892.5042
403.2551,10911.5125
403.4272,10812.4417
403.5994,10810.5583
403.7715,10890.4083
403.9436,11069.4583
404.1156,11020.175
