Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-24 20:32:59.684631
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1384.7292
218.2508,1411.4625
218.442,1436.0583
218.6332,1465.1708
218.8244,1493.8333
219.0156,1521.725
219.2067,1551.0917
219.3979,1583.6333
219.589,1616.175
219.7801,1648.7708
219.9712,1682.8917
220.1623,1719.2375
220.3533,1756.4708
220.5444,1794.0583
220.7354,1832.1167
220.9264,1871.9333
221.1174,1914.6125
221.3083,1957.9583
221.4993,1998.6833
221.6902,2041.0458
221.8812,2088.8583
222.0721,2134.1292
222.263,2183.4333
222.4538,2232.475
222.6447,2284.7292
222.8355,2335.6917
223.0264,2386.4875
223.2172,2441.0375
223.408,2496.55
223.5987,2552.4458
223.7895,2608.2042
223.9802,2669.05
224.1709,2728.1458
224.3616,2789.5667
224.5524,2851.75
224.743,2915.9625
224.9337,2977.0833
225.1243,3049.8083
225.315,3115.5208
225.5056,3181.5542
225.6962,3252.8417
225.8867,3322.6542
226.0773,3395.6708
226.2678,3467.7542
226.4584,3543.6583
226.6489,3618.3375
226.8394,3690.7708
227.0298,3769.5
227.2203,3849.7917
227.4108,3936.325
227.6012,4019.8875
227.7916,4098.175
227.982,4183.85
228.1723,4263.8917
228.3627,4353.3
228.5531,4435.85
228.7434,4520.9042
228.9337,4611.2417
229.124,4700.0667
229.3143,4791.875
229.5045,4895.1042
229.6948,4992.7
229.885,5094.2125
230.0752,5194.8583
230.2654,5295.6625
230.4556,5398.2208
230.6457,5497.7625
230.8358,5597.4542
231.026,5697.05
231.2161,5795.1917
231.4062,5900.1083
231.5963,6001.0125
231.7863,6104.1083
231.9764,6215.1375
232.1664,6328.2417
232.3564,6442.5667
232.5464,6552.4167
232.7364,6665.0708
232.9263,6771.4958
233.1163,6890.0875
233.3062,7009.5125
233.4961,7137.0542
233.686,7251.8375
233.8758,7356.4375
234.0657,7464.775
234.2555,7582.0917
234.4454,7698.4625
234.6352,7817.1583
234.825,7931.8583
235.0147,8042.4167
235.2045,8158.8958
235.3942,8270.0
235.5839,8385.5
235.7737,8496.8708
235.9633,8609.85
236.153,8731.7167
236.3427,8853.2875
236.5323,8970.6708
236.7219,9078.9
236.9115,9176.1292
237.1011,9280.6708
237.2907,9397.6042
237.4803,9514.2292
237.6698,9619.4042
237.8593,9735.6375
238.0488,9845.0458
238.2383,9954.8833
238.4278,10064.4375
238.6172,10183.5333
238.8066,10292.5958
238.9961,10406.0667
239.1855,10521.0167
239.3748,10629.4542
239.5642,10732.4542
239.7536,10848.3708
239.9429,10949.7708
240.1322,11043.4458
240.3215,11145.2625
240.5108,11249.3875
240.7001,11359.4708
240.8893,11459.6917
241.0786,11558.7708
241.2677,11653.3458
241.457,11765.725
241.6461,11840.3792
241.8353,11925.2417
242.0244,12008.2542
242.2136,12089.6708
242.4027,12174.275
242.5918,12257.3625
242.7809,12341.8417
242.9699,12394.275
243.159,12433.7458
243.348,12532.8333
243.537,12641.8625
243.726,12734.8417
243.915,12817.3333
244.1039,12888.4333
244.2929,12953.8208
244.4818,12969.625
244.6707,13033.7208
244.8596,13138.2292
245.0485,13236.4875
245.2373,13334.95
245.4262,13423.6583
245.615,13503.0833
245.8038,13571.925
245.9926,13644.4125
246.1814,13727.1458
246.3701,13753.2917
246.5589,13747.3
246.7476,13800.7125
246.9363,13907.5167
247.1249,14001.5208
247.3136,14082.75
247.5023,14160.8
247.6909,14252.0542
247.8795,14323.5875
248.0681,14406.9542
248.2567,14473.525
248.4453,14544.2292
248.6338,14613.5292
248.8224,14655.75
249.0109,14633.875
249.1994,14652.9917
249.3878,14742.9625
249.5763,14832.0625
249.7648,14909.15
249.9532,14981.575
250.1416,15061.7208
250.33,15148.15
250.5183,15233.4958
250.7067,15291.9458
250.8951,15352.8208
251.0834,15400.9417
251.2717,15455.3125
251.46,15505.9833
251.6483,15554.8
251.8365,15592.5208
252.0247,15588.5958
252.213,15616.2792
252.4012,15675.7917
252.5894,15764.7958
252.7775,15824.1083
252.9657,15874.0625
253.1538,15940.025
253.3419,15998.0583
253.53,16039.2583
253.7181,16083.7375
253.9062,16136.5833
254.0942,16183.0875
254.2823,16212.8167
254.4703,16242.9417
254.6583,16276.2667
254.8463,16323.6833
255.0342,16345.8417
255.2222,16368.5125
255.4101,16380.6625
255.598,16372.0375
255.7859,16400.4583
255.9738,16466.8292
256.1616,16532.4667
256.3495,16597.7625
256.5373,16652.3208
256.7251,16731.3708
256.9129,16773.6083
257.1006,16815.4833
257.2884,16869.5625
257.4761,16930.3417
257.6638,16961.1917
257.8515,16982.6083
258.0392,17010.7667
258.2269,17033.5375
258.4146,17056.5
258.6022,17085.8208
258.7898,17088.9958
258.9774,17104.6167
259.165,17135.7625
259.3525,17171.8833
259.5401,17180.2042
259.7276,17207.9958
259.9151,17243.2583
260.1026,17266.4542
260.2901,17298.9333
260.4776,17334.3792
260.665,17394.275
260.8524,17442.0625
261.0398,17491.2708
261.2272,17516.1042
261.4146,17521.325
261.6019,17546.3417
261.7893,17580.2958
261.9766,17602.675
262.1639,17629.7458
262.3512,17622.3542
262.5384,17626.5917
262.7257,17633.7417
262.9129,17647.9708
263.1001,17650.1792
263.2873,17676.5958
263.4745,17696.1
263.6617,17674.2208
263.8488,17690.5708
264.0359,17699.1333
264.2231,17707.4208
264.4101,17716.9167
264.5972,17727.8583
264.7842,17737.6042
264.9713,17744.4875
265.1583,17741.9792
265.3453,17755.8583
265.5323,17769.225
265.7193,17786.6667
265.9062,17806.85
266.0931,17810.8792
266.2801,17810.1917
266.4669,17828.4167
266.6538,17842.5917
266.8407,17855.8333
267.0276,17842.4583
267.2143,17830.775
267.4012,17842.7
267.588,17811.4917
267.7747,17812.375
267.9615,17809.2458
268.1482,17798.1792
268.3349,17808.2792
268.5217,17803.1583
268.7083,17778.2125
268.895,17773.7542
269.0817,17780.3875
269.2682,17769.2542
269.4549,17745.4
269.6415,17704.5458
269.8281,17691.875
270.0146,17697.0542
270.2012,17703.7125
270.3877,17708.025
270.5742,17698.625
270.7607,17692.2583
270.9472,17685.075
271.1336,17670.7458
271.32,17648.1958
271.5065,17634.5542
271.6929,17625.1708
271.8792,17627.4125
272.0656,17618.6792
272.252,17616.3958
272.4383,17612.6125
272.6246,17603.325
272.8109,17583.9458
272.9972,17604.2583
273.1835,17609.4333
273.3697,17612.2083
273.5559,17611.6333
273.7421,17605.6375
273.9283,17596.5
274.1145,17586.5583
274.3007,17578.75
274.4868,17581.7625
274.6729,17596.3917
274.859,17596.6208
275.0451,17589.0417
275.2311,17535.525
275.4172,17545.1042
275.6032,17550.6917
275.7892,17559.1667
275.9752,17556.1125
276.1612,17556.8333
276.3472,17529.7875
276.5331,17516.6208
276.719,17508.6792
276.9049,17504.9875
277.0908,17483.025
277.2767,17474.3792
277.4625,17473.7542
277.6484,17456.4208
277.8342,17434.0875
278.02,17425.2167
278.2057,17429.8125
278.3915,17443.5292
278.5772,17439.975
278.763,17412.2375
278.9487,17423.3958
279.1343,17433.225
279.32,17415.8833
279.5057,17385.5042
279.6913,17334.4625
279.877,17316.3792
280.0625,17305.5583
280.2481,17272.6458
280.4337,17246.1833
280.6192,17257.4625
280.8048,17265.5042
280.9903,17242.4292
281.1758,17213.3292
281.3612,17181.4
281.5467,17163.0625
281.7321,17174.325
281.9175,17178.1
282.1029,17160.9083
282.2884,17157.7083
282.4737,17124.3042
282.6591,17095.9208
282.8444,17085.7958
283.0297,17081.075
283.215,17067.525
283.4002,17056.6667
283.5855,17023.3583
283.7707,16969.9208
283.956,16946.5083
284.1412,16933.6417
284.3264,16936.1667
284.5115,16946.4042
284.6967,16946.9417
284.8818,16916.3917
285.0669,16883.8958
285.252,16866.3333
285.4371,16862.7458
285.6222,16838.7458
285.8072,16812.0292
285.9922,16788.8375
286.1772,16791.3583
286.3622,16791.3583
286.5472,16762.1208
286.7321,16729.1625
286.9171,16739.9208
287.102,16732.4458
287.2869,16740.0042
287.4717,16756.4667
287.6566,16745.6833
287.8415,16733.0667
288.0263,16714.2625
288.2111,16671.5292
288.3959,16632.9625
288.5806,16628.3542
288.7654,16622.0
288.9501,16650.0375
289.1348,16647.6917
289.3195,16640.7458
289.5042,16634.5708
289.6889,16641.0542
289.8735,16600.1208
290.0581,16584.7417
290.2428,16543.8375
290.4273,16534.8208
290.6119,16548.0458
290.7965,16537.7167
290.981,16525.0
291.1655,16516.1
291.35,16460.5333
291.5345,16423.575
291.719,16420.4292
291.9034,16416.8583
292.0878,16437.8083
292.2722,16420.9
292.4566,16396.6333
292.641,16395.3792
292.8253,16388.3667
293.0096,16363.1958
293.194,16357.1292
293.3783,16350.1042
293.5626,16348.9083
293.7468,16344.8083
293.9311,16339.0458
294.1153,16299.2958
294.2995,16246.0708
294.4837,16201.2708
294.6678,16172.975
294.852,16150.5917
295.0361,16148.8625
295.2202,16143.1417
295.4043,16146.2875
295.5884,16128.325
295.7725,16119.5625
295.9565,16100.2375
296.1405,16058.4333
296.3246,16035.2458
296.5085,16049.6208
296.6925,16062.4458
296.8764,16047.5167
297.0603,16024.6417
297.2443,16003.1375
297.4282,15975.7792
297.612,15940.5042
297.7959,15907.4667
297.9797,15891.5417
298.1635,15858.4083
298.3474,15874.5333
298.5311,15879.9
298.7149,15848.2208
298.8987,15799.6083
299.0823,15777.7792
299.2661,15739.8875
299.4498,15682.5458
299.6334,15675.775
299.8171,15672.5708
300.0007,15652.9167
300.1843,15640.6625
300.368,15623.8417
300.5515,15601.075
300.7351,15584.3667
300.9186,15566.875
301.1021,15538.0958
301.2857,15528.25
301.4691,15511.8708
301.6526,15513.5167
301.8361,15482.0833
302.0195,15451.3875
302.2029,15432.5375
302.3863,15422.4792
302.5697,15391.5833
302.753,15385.425
302.9364,15387.4333
303.1197,15393.7042
303.303,15379.1958
303.4863,15339.2083
303.6696,15282.3667
303.8528,15247.8792
304.036,15226.4292
304.2192,15222.975
304.4024,15206.4
304.5856,15173.1458
304.7688,15157.7292
304.9519,15153.425
305.135,15130.3625
305.3181,15110.4833
305.5012,15089.0375
305.6842,15082.2458
305.8673,15063.0833
306.0504,15032.6417
306.2333,14986.1708
306.4163,14972.5458
306.5993,14946.2458
306.7822,14933.6167
306.9652,14920.7333
307.1481,14894.1542
307.331,14867.4625
307.5139,14840.8458
307.6967,14807.7125
307.8796,14784.325
308.0624,14763.1208
308.2452,14733.9458
308.428,14704.425
308.6107,14694.5417
308.7935,14668.5083
308.9762,14649.3208
309.1589,14631.775
309.3416,14608.675
309.5243,14583.9958
309.7069,14565.0292
309.8896,14536.2917
310.0721,14514.725
310.2548,14499.3625
310.4373,14480.4708
310.6199,14476.4542
310.8024,14450.2083
310.985,14434.1792
311.1674,14398.0917
311.3499,14360.15
311.5324,14349.35
311.7148,14349.7917
311.8973,14321.4583
312.0797,14301.2542
312.2621,14290.425
312.4445,14270.2792
312.6268,14241.3042
312.8091,14223.1667
312.9915,14186.7125
313.1738,14164.3875
313.356,14127.4167
313.5383,14095.4917
313.7206,14078.975
313.9027,14051.3375
314.085,14032.5542
314.2672,14020.0
314.4493,14011.0875
314.6314,14002.1042
314.8136,13992.125
314.9957,13961.125
315.1778,13926.3583
315.3598,13907.0042
315.5419,13899.4
315.724,13886.4458
315.9059,13868.4167
316.088,13846.9625
316.2699,13849.7458
316.4519,13832.4042
316.6338,13800.0458
316.8157,13747.6458
316.9977,13727.85
317.1795,13728.5625
317.3614,13725.8208
317.5432,13712.525
317.7251,13684.5208
317.9069,13648.875
318.0887,13631.8458
318.2704,13613.5375
318.4522,13595.1958
318.6339,13585.9375
318.8156,13596.3167
318.9973,13577.5958
319.179,13576.2458
319.3607,13575.0792
319.5423,13568.5417
319.7239,13549.7083
319.9055,13525.5042
320.0871,13510.9792
320.2687,13491.4708
320.4502,13473.2292
320.6317,13444.0125
320.8132,13443.275
320.9947,13435.6083
321.1761,13430.3667
321.3576,13419.3625
321.5391,13416.0167
321.7205,13397.9125
321.9019,13374.7542
322.0832,13347.3458
322.2646,13319.1542
322.4459,13300.4208
322.6272,13279.4792
322.8085,13262.125
322.9898,13253.2792
323.1711,13224.7333
323.3523,13204.8792
323.5335,13194.5708
323.7147,13215.0792
323.8959,13237.9208
324.0771,13230.3417
324.2582,13214.4958
324.4393,13201.7333
324.6204,13195.4458
324.8015,13192.425
324.9826,13196.1375
325.1637,13215.6167
325.3447,13205.8042
325.5257,13194.8417
325.7067,13178.1625
325.8877,13140.9833
326.0686,13107.0042
326.2496,13087.0708
326.4305,13059.75
326.6114,13047.025
326.7922,13040.6375
326.9731,13042.3375
327.1539,13036.5667
327.3347,13033.8792
327.5155,13035.6917
327.6963,13052.7792
327.8771,13056.425
328.0578,13017.375
328.2385,12972.0708
328.4193,12954.175
328.5999,12937.4708
328.7806,12915.2375
328.9613,12920.3917
329.1419,12906.1292
329.3225,12904.0208
329.5031,12872.3833
329.6837,12846.8958
329.8642,12830.1417
330.0447,12812.9125
330.2252,12794.3542
330.4057,12771.1917
330.5862,12761.8833
330.7667,12760.8042
330.9471,12774.4458
331.1275,12776.6208
331.3079,12729.1292
331.4883,12703.1917
331.6687,12710.4083
331.849,12685.5667
332.0293,12653.7208
332.2096,12632.5708
332.3899,12636.8417
332.5702,12637.8083
332.7504,12642.4667
332.9306,12637.6083
333.1108,12612.7125
333.291,12586.8375
333.4712,12583.2708
333.6514,12585.375
333.8315,12568.9958
334.0116,12558.8542
334.1917,12554.1
334.3717,12556.9
334.5518,12555.1542
334.7318,12539.0333
334.9119,12527.3917
335.0918,12522.65
335.2718,12520.4667
335.4518,12515.3583
335.6317,12499.3667
335.8116,12500.7625
335.9915,12501.4958
336.1714,12463.1417
336.3513,12446.1667
336.5311,12449.2375
336.7109,12455.1625
336.8907,12435.5
337.0705,12396.4833
337.2502,12357.5708
337.43,12341.9667
337.6097,12312.1167
337.7894,12298.5667
337.9691,12300.1542
338.1488,12306.9375
338.3284,12308.9917
338.508,12318.0042
338.6877,12313.3833
338.8672,12303.425
339.0468,12276.0792
339.2263,12255.1167
339.4059,12258.1
339.5854,12293.3167
339.7649,12281.3
339.9443,12254.65
340.1238,12253.2292
340.3032,12251.5167
340.4826,12246.5375
340.662,12216.5958
340.8414,12182.1458
341.0207,12188.95
341.2001,12197.6167
341.3794,12196.0667
341.5587,12219.1875
341.738,12217.1167
341.9172,12183.5042
342.0965,12171.7167
342.2757,12133.3
342.4549,12084.7167
342.6341,12090.5125
342.8132,12084.35
342.9923,12108.2958
343.1715,12147.8458
343.3506,12175.1708
343.5296,12118.9167
343.7087,12073.7125
343.8878,12053.0667
344.0668,12045.2917
344.2458,12035.5917
344.4248,12008.7833
344.6037,12000.1042
344.7827,12001.15
344.9616,11985.9667
345.1405,11978.8958
345.3194,11989.7458
345.4982,11963.5792
345.6771,11945.0542
345.8559,11942.2542
346.0347,11940.7917
346.2135,11924.275
346.3923,11927.1375
346.571,11923.2292
346.7498,11897.325
346.9285,11904.9625
347.1071,11888.3208
347.2859,11856.5125
347.4645,11873.8125
347.6431,11890.0958
347.8217,11904.1833
348.0003,11913.2458
348.1789,11897.1667
348.3574,11843.9208
348.5359,11811.1375
348.7145,11781.6792
348.893,11783.65
349.0714,11786.6417
349.2499,11759.1167
349.4283,11726.6417
349.6068,11696.6417
349.7852,11683.6625
349.9635,11687.4542
350.1419,11681.5583
350.3202,11666.7875
350.4985,11634.5125
350.6768,11624.975
350.8551,11608.8208
351.0334,11600.1917
351.2116,11577.375
351.3898,11584.7
351.568,11577.0833
351.7462,11576.2833
351.9243,11564.4625
352.1025,11541.4333
352.2806,11528.275
352.4587,11523.825
352.6368,11514.5
352.8148,11491.9875
352.9929,11467.2417
353.1709,11471.5542
353.3489,11462.1708
353.5268,11444.35
353.7048,11426.0292
353.8828,11412.9375
354.0607,11394.9167
354.2386,11393.2375
354.4165,11378.3833
354.5943,11368.675
354.7722,11363.65
354.95,11376.8875
355.1278,11376.0458
355.3056,11352.2042
355.4833,11310.8708
355.6611,11267.9458
355.8388,11240.7042
356.0165,11224.5917
356.1942,11238.525
356.3719,11266.0208
356.5495,11255.4667
356.7271,11238.3833
356.9047,11237.6167
357.0823,11237.7542
357.2599,11237.9792
357.4374,11226.625
357.6149,11195.5875
357.7924,11156.1375
357.9699,11144.8375
358.1474,11147.0125
358.3248,11114.8583
358.5023,11098.1083
358.6797,11069.5
358.8571,11049.5833
359.0344,11047.6292
359.2118,11013.9208
359.3891,10999.7042
359.5664,10986.4667
359.7437,10977.2958
359.9209,10941.8875
360.0982,10912.5292
360.2754,10895.1667
360.4526,10909.4917
360.6298,10919.2625
360.807,10909.8625
360.9841,10896.35
361.1613,10870.8
361.3383,10880.0042
361.5154,10884.2958
361.6925,10870.3167
361.8695,10857.0208
362.0466,10835.6
362.2236,10829.9167
362.4005,10811.9875
362.5775,10800.2458
362.7545,10753.25
362.9314,10725.3583
363.1083,10732.0125
363.2852,10749.9
363.462,10753.9375
363.6389,10730.4333
363.8157,10725.275
363.9925,10690.9667
364.1693,10676.3083
364.346,10650.0583
364.5228,10643.1917
364.6996,10661.5542
364.8762,10663.425
365.0529,10672.7458
365.2296,10667.6792
365.4062,10666.1167
365.5829,10652.8208
365.7595,10625.0208
365.9361,10630.3625
366.1126,10630.6333
366.2892,10647.1625
366.4657,10784.4208
366.6422,10933.7458
366.8186,10904.8333
366.9951,10954.6583
367.1716,10932.7708
367.348,10858.2375
367.5244,10906.0792
367.7008,10918.9458
367.8772,10940.2792
368.0535,10788.4833
368.2298,10755.7083
368.4061,10889.825
368.5824,10846.7542
368.7586,10869.2
368.9349,10942.9958
369.1111,10854.5958
369.2873,10727.125
369.4635,10696.1167
369.6396,10744.5625
369.8158,10666.7125
369.9919,10631.225
370.168,10639.3542
370.3441,10685.1667
370.5202,10621.375
370.6962,10545.225
370.8722,10503.2042
371.0482,10501.4042
371.2242,10523.5625
371.4002,10596.25
371.5761,10659.2208
371.752,10585.025
371.9279,10580.075
372.1038,10615.625
372.2796,10592.9667
372.4555,10559.7625
372.6313,10601.6333
372.8071,10566.8208
372.9829,10515.2792
373.1586,10507.1875
373.3344,10559.4333
373.5101,10531.8708
373.6858,10530.2333
373.8615,10505.6167
374.0371,10494.6
374.2127,10567.1
374.3884,10620.9375
374.564,10568.6375
374.7395,10537.8625
374.9151,10553.9792
375.0906,10659.8083
375.2661,10803.5708
375.4416,10746.2542
375.6171,10748.9292
375.7925,10846.6083
375.968,10897.5625
376.1434,10839.0542
376.3188,10728.1167
376.4941,10696.3125
376.6695,10738.5667
376.8448,10781.0708
377.0201,10833.3958
377.1954,10794.9375
377.3707,10820.5167
377.5459,10869.3292
377.7212,10927.15
377.8964,11189.0917
378.0715,11423.8417
378.2467,11229.3875
378.4218,11199.3958
378.597,11168.4625
378.7721,10977.0083
378.9472,11045.8542
379.1222,11097.2958
379.2973,11258.9375
379.4723,11589.1208
379.6473,11754.6833
379.8223,11649.0083
379.9972,11336.4292
380.1722,11190.65
380.3471,11117.775
380.522,11145.5833
380.6969,11061.9083
380.8717,11219.4417
381.0466,11273.0583
381.2214,11106.5875
381.3962,11095.5
381.571,11009.3417
381.7457,10948.8417
381.9204,11010.1
382.0952,11055.1167
382.2699,11047.9417
382.4445,11368.9917
382.6192,11455.2792
382.7938,11679.9167
382.9685,11955.3292
383.1431,11812.2333
383.3176,11421.6875
383.4922,11199.4458
383.6667,11175.75
383.8412,11194.0792
384.0157,11094.9208
384.1902,11109.5292
384.3646,11243.1208
384.5391,11252.4458
384.7134,11242.8667
384.8878,11357.15
385.0622,11606.75
385.2365,11658.0917
385.4109,11310.2583
385.5852,11160.6167
385.7594,11186.1292
385.9337,11302.4583
386.1079,11432.9792
386.2822,11620.6625
386.4564,11831.125
386.6306,11576.6583
386.8047,11509.9
386.9789,11737.8458
387.153,11753.0625
387.3271,12125.075
387.5012,12166.9792
387.6752,12248.8333
387.8492,12604.1583
388.0233,12623.3208
388.1972,12242.7958
388.3712,12272.675
388.5452,12237.7125
388.7191,12304.2208
388.893,12597.1792
389.0669,12847.8625
389.2408,12270.6125
389.4146,11690.2167
389.5884,11371.1
389.7623,11145.125
389.9361,11150.3417
390.1098,11189.375
390.2835,11315.5083
390.4573,11326.4833
390.631,11292.275
390.8047,11406.9083
390.9784,11608.7083
391.152,11519.525
391.3256,11497.1875
391.4992,11641.1792
391.6728,11531.7583
391.8464,11529.4875
392.0199,11815.1875
392.1934,11914.6667
392.3669,11867.1333
392.5403,12177.2833
392.7138,12193.1458
392.8873,12485.275
393.0607,12716.1083
393.2341,12975.3042
393.4074,13064.975
393.5808,12707.6125
393.7542,12251.9333
393.9274,12282.6542
394.1007,12127.1
394.274,12172.225
394.4472,12291.9792
394.6205,12229.6
394.7937,12634.9792
394.9668,12964.6667
395.14,12831.9833
395.3131,12388.425
395.4863,11949.1708
395.6594,11845.2167
395.8325,11825.0583
396.0055,11721.8208
396.1786,11808.8833
396.3516,11865.9042
396.5246,11879.05
396.6975,11760.0958
396.8705,11675.7083
397.0434,12120.1583
397.2163,11999.9917
397.3892,11751.575
397.5621,11893.7958
397.735,12091.35
397.9077,12359.0958
398.0806,12659.2375
398.2534,12298.6125
398.4261,12458.2542
398.5989,12469.2292
398.7716,13054.3292
398.9443,13036.975
399.117,12835.1625
399.2896,12560.0417
399.4623,12422.8667
399.6349,12291.0
399.8075,12208.3625
399.9801,11946.4542
400.1526,11907.1083
400.3252,11701.225
400.4977,11332.9792
400.6702,11296.4625
400.8427,11240.5083
401.0151,11320.3208
401.1875,11388.1875
401.36,11312.8167
401.5323,11404.6833
401.7047,11239.7625
401.877,11135.3167
402.0494,11108.125
402.2216,11166.5042
402.394,11431.2833
402.5662,11380.6667
402.7385,11341.0875
402.9107,11318.7208
403.0829,11275.9125
403.2551,11317.425
403.4272,11211.75
403.5994,11205.1792
403.7715,11265.25
403.9436,11492.45
404.1156,11436.6167
