Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-24 06:08:51.157436
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1320.2167
218.2508,1344.7
218.442,1368.8042
218.6332,1396.7083
218.8244,1421.3458
219.0156,1447.8958
219.2067,1477.2583
219.3979,1508.9417
219.589,1540.2875
219.7801,1570.7083
219.9712,1602.8208
220.1623,1636.275
220.3533,1671.6917
220.5444,1707.5
220.7354,1743.9917
220.9264,1780.9875
221.1174,1821.6083
221.3083,1862.4583
221.4993,1899.2833
221.6902,1941.7458
221.8812,1985.2375
222.0721,2030.4875
222.263,2078.0292
222.4538,2124.1833
222.6447,2173.8
222.8355,2223.1208
223.0264,2272.4958
223.2172,2321.5792
223.408,2375.1542
223.5987,2429.6333
223.7895,2481.0167
223.9802,2539.7042
224.1709,2595.5
224.3616,2654.2458
224.5524,2713.4042
224.743,2774.1625
224.9337,2832.6625
225.1243,2900.7708
225.315,2964.9875
225.5056,3027.6208
225.6962,3093.0792
225.8867,3160.1792
226.0773,3229.2583
226.2678,3298.5
226.4584,3370.2375
226.6489,3440.7875
226.8394,3510.9417
227.0298,3584.875
227.2203,3663.5083
227.4108,3745.7917
227.6012,3823.5708
227.7916,3900.5167
227.982,3979.6125
228.1723,4061.2083
228.3627,4142.4375
228.5531,4222.525
228.7434,4303.7792
228.9337,4388.5208
229.124,4478.575
229.3143,4562.8583
229.5045,4659.6875
229.6948,4751.025
229.885,4850.7542
230.0752,4945.5958
230.2654,5040.3417
230.4556,5138.25
230.6457,5233.875
230.8358,5329.0333
231.026,5425.0042
231.2161,5519.1958
231.4062,5618.3292
231.5963,5713.8333
231.7863,5811.9458
231.9764,5919.7792
232.1664,6025.3875
232.3564,6135.5083
232.5464,6239.0
232.7364,6349.5667
232.9263,6455.025
233.1163,6563.1958
233.3062,6680.2417
233.4961,6797.4583
233.686,6908.4083
233.8758,7006.9583
234.0657,7111.7875
234.2555,7226.1917
234.4454,7339.1708
234.6352,7448.9583
234.825,7560.9833
235.0147,7665.2
235.2045,7774.2375
235.3942,7881.0167
235.5839,7992.4583
235.7737,8098.0667
235.9633,8205.4958
236.153,8324.0917
236.3427,8437.6417
236.5323,8546.3
236.7219,8655.3417
236.9115,8748.6583
237.1011,8850.4208
237.2907,8964.1708
237.4803,9071.2042
237.6698,9170.1
237.8593,9281.1208
238.0488,9390.65
238.2383,9496.9333
238.4278,9599.2583
238.6172,9717.9125
238.8066,9821.3875
238.9961,9928.1208
239.1855,10040.2
239.3748,10141.1083
239.5642,10241.5875
239.7536,10350.0958
239.9429,10453.325
240.1322,10542.9833
240.3215,10641.4958
240.5108,10742.1792
240.7001,10844.7125
240.8893,10939.025
241.0786,11035.3708
241.2677,11126.2083
241.457,11232.6667
241.6461,11299.7625
241.8353,11381.1625
242.0244,11467.825
242.2136,11545.7417
242.4027,11628.9458
242.5918,11709.3333
242.7809,11787.9917
242.9699,11836.6042
243.159,11881.2083
243.348,11979.3
243.537,12080.85
243.726,12175.7917
243.915,12251.2292
244.1039,12325.6833
244.2929,12378.5333
244.4818,12399.9333
244.6707,12465.15
244.8596,12563.025
245.0485,12658.3792
245.2373,12756.6708
245.4262,12845.8917
245.615,12921.4042
245.8038,12986.5875
245.9926,13059.7333
246.1814,13135.8083
246.3701,13154.8208
246.5589,13150.9333
246.7476,13203.375
246.9363,13306.2708
247.1249,13391.8542
247.3136,13468.0583
247.5023,13550.2875
247.6909,13640.9125
247.8795,13710.375
248.0681,13790.9
248.2567,13854.7792
248.4453,13923.2167
248.6338,13987.3667
248.8224,14028.2625
249.0109,14006.9208
249.1994,14032.6708
249.3878,14114.825
249.5763,14204.05
249.7648,14276.7375
249.9532,14348.8292
250.1416,14432.5333
250.33,14509.4458
250.5183,14594.0708
250.7067,14647.6083
250.8951,14702.5458
251.0834,14752.4333
251.2717,14802.7833
251.46,14855.025
251.6483,14901.45
251.8365,14938.75
252.0247,14933.7708
252.213,14962.2583
252.4012,15012.5125
252.5894,15095.3958
252.7775,15148.6333
252.9657,15183.6958
253.1538,15251.4875
253.3419,15313.1042
253.53,15359.8042
253.7181,15407.9167
253.9062,15458.6
254.0942,15496.25
254.2823,15529.6375
254.4703,15556.6417
254.6583,15586.925
254.8463,15626.1083
255.0342,15653.875
255.2222,15678.4417
255.4101,15686.4417
255.598,15677.7208
255.7859,15707.9792
255.9738,15768.0625
256.1616,15831.6792
256.3495,15889.1458
256.5373,15937.3417
256.7251,16012.2208
256.9129,16055.75
257.1006,16096.6
257.2884,16141.9083
257.4761,16198.6083
257.6638,16229.0042
257.8515,16247.7708
258.0392,16274.1583
258.2269,16298.4375
258.4146,16319.4917
258.6022,16354.4958
258.7898,16358.5208
258.9774,16364.4417
259.165,16384.4375
259.3525,16417.9167
259.5401,16429.8
259.7276,16456.9125
259.9151,16484.075
260.1026,16505.7583
260.2901,16540.2542
260.4776,16577.0208
260.665,16639.2208
260.8524,16684.4458
261.0398,16731.9208
261.2272,16748.0
261.4146,16751.575
261.6019,16770.1542
261.7893,16800.2042
261.9766,16826.8833
262.1639,16849.1667
262.3512,16847.5875
262.5384,16854.6833
262.7257,16854.35
262.9129,16863.8042
263.1001,16862.4417
263.2873,16886.8375
263.4745,16897.4417
263.6617,16873.9458
263.8488,16887.8083
264.0359,16899.0792
264.2231,16905.1
264.4101,16916.9667
264.5972,16926.9292
264.7842,16930.925
264.9713,16937.8333
265.1583,16930.5458
265.3453,16938.7417
265.5323,16955.5292
265.7193,16967.9583
265.9062,16992.6292
266.0931,16992.5
266.2801,16988.8583
266.4669,17004.3583
266.6538,17009.5125
266.8407,17015.1458
267.0276,16998.5875
267.2143,16983.6875
267.4012,16994.8125
267.588,16970.2042
267.7747,16967.6375
267.9615,16959.325
268.1482,16945.7125
268.3349,16949.4292
268.5217,16945.2708
268.7083,16919.1292
268.895,16908.0875
269.0817,16915.9583
269.2682,16905.5458
269.4549,16882.9292
269.6415,16846.875
269.8281,16838.9292
270.0146,16848.3583
270.2012,16849.6458
270.3877,16851.0
270.5742,16835.4125
270.7607,16821.4542
270.9472,16810.8083
271.1336,16797.3292
271.32,16779.4042
271.5065,16759.5417
271.6929,16748.425
271.8792,16752.2542
272.0656,16749.0583
272.252,16743.1333
272.4383,16737.1875
272.6246,16721.1375
272.8109,16710.1667
272.9972,16722.9125
273.1835,16727.3708
273.3697,16724.3583
273.5559,16720.7958
273.7421,16716.8375
273.9283,16704.9375
274.1145,16684.7042
274.3007,16679.875
274.4868,16679.4833
274.6729,16691.8875
274.859,16688.9042
275.0451,16676.6167
275.2311,16627.7125
275.4172,16632.0292
275.6032,16639.2625
275.7892,16645.4542
275.9752,16638.3417
276.1612,16645.5125
276.3472,16617.6542
276.5331,16604.7375
276.719,16596.5208
276.9049,16589.1708
277.0908,16566.2667
277.2767,16555.6292
277.4625,16552.3708
277.6484,16536.2
277.8342,16509.6667
278.02,16498.2042
278.2057,16502.4875
278.3915,16509.7375
278.5772,16501.2333
278.763,16475.45
278.9487,16480.4875
279.1343,16491.425
279.32,16472.9458
279.5057,16442.9958
279.6913,16399.2625
279.877,16376.5042
280.0625,16366.5167
280.2481,16339.9125
280.4337,16316.025
280.6192,16323.7833
280.8048,16329.0792
280.9903,16309.7542
281.1758,16281.5125
281.3612,16249.8833
281.5467,16234.4833
281.7321,16241.575
281.9175,16234.8583
282.1029,16222.7917
282.2884,16213.7875
282.4737,16186.0083
282.6591,16159.6625
282.8444,16149.275
283.0297,16139.0875
283.215,16127.6833
283.4002,16116.0667
283.5855,16084.6333
283.7707,16038.1125
283.956,16012.2917
284.1412,15999.4458
284.3264,15997.6792
284.5115,16011.4333
284.6967,16006.5125
284.8818,15979.65
285.0669,15941.5875
285.252,15931.5875
285.4371,15925.7458
285.6222,15902.6375
285.8072,15877.3042
285.9922,15857.4167
286.1772,15858.525
286.3622,15857.4208
286.5472,15832.7875
286.7321,15795.3625
286.9171,15800.3292
287.102,15792.1875
287.2869,15798.4083
287.4717,15813.675
287.6566,15804.3125
287.8415,15794.6167
288.0263,15776.4625
288.2111,15736.4583
288.3959,15699.7625
288.5806,15695.2875
288.7654,15687.3958
288.9501,15713.7542
289.1348,15715.6
289.3195,15699.0542
289.5042,15700.6125
289.6889,15705.1167
289.8735,15667.0667
290.0581,15646.2208
290.2428,15608.5875
290.4273,15598.2292
290.6119,15609.4875
290.7965,15596.1208
290.981,15589.4083
291.1655,15579.8958
291.35,15533.8292
291.5345,15498.4625
291.719,15493.7208
291.9034,15493.5833
292.0878,15507.3917
292.2722,15495.6417
292.4566,15472.65
292.641,15466.8292
292.8253,15457.25
293.0096,15435.8708
293.194,15438.0875
293.3783,15428.525
293.5626,15423.8417
293.7468,15420.3833
293.9311,15411.1417
294.1153,15375.2292
294.2995,15326.8542
294.4837,15287.2083
294.6678,15260.175
294.852,15240.8667
295.0361,15238.825
295.2202,15237.9583
295.4043,15236.2458
295.5884,15225.1208
295.7725,15211.3375
295.9565,15188.6042
296.1405,15150.75
296.3246,15129.2625
296.5085,15144.325
296.6925,15155.8458
296.8764,15145.8042
297.0603,15124.7542
297.2443,15103.9208
297.4282,15074.4833
297.612,15043.9708
297.7959,15018.1958
297.9797,14995.5292
298.1635,14966.4792
298.3474,14978.9417
298.5311,14988.7333
298.7149,14956.6792
298.8987,14915.35
299.0823,14895.6625
299.2661,14858.225
299.4498,14808.7417
299.6334,14800.075
299.8171,14797.0083
300.0007,14782.3333
300.1843,14766.0667
300.368,14748.9125
300.5515,14730.7458
300.7351,14717.6208
300.9186,14701.2625
301.1021,14670.9875
301.2857,14662.0667
301.4691,14646.5667
301.6526,14646.7542
301.8361,14617.7
302.0195,14588.7667
302.2029,14575.9792
302.3863,14564.2833
302.5697,14539.1875
302.753,14532.2292
302.9364,14536.2583
303.1197,14540.3875
303.303,14523.7542
303.4863,14492.4917
303.6696,14441.6375
303.8528,14406.8417
304.036,14387.375
304.2192,14379.4
304.4024,14366.475
304.5856,14336.4375
304.7688,14325.0625
304.9519,14318.6458
305.135,14298.6292
305.3181,14277.275
305.5012,14258.0833
305.6842,14259.2875
305.8673,14233.575
306.0504,14210.1208
306.2333,14166.7083
306.4163,14150.6458
306.5993,14129.0792
306.7822,14114.5708
306.9652,14104.6917
307.1481,14074.3792
307.331,14052.1833
307.5139,14025.7042
307.6967,13996.2708
307.8796,13972.6167
308.0624,13951.575
308.2452,13922.9542
308.428,13897.0083
308.6107,13885.0958
308.7935,13860.0708
308.9762,13841.3458
309.1589,13827.8917
309.3416,13803.8208
309.5243,13783.8083
309.7069,13768.7083
309.8896,13739.1
310.0721,13721.325
310.2548,13706.2208
310.4373,13687.4708
310.6199,13685.2833
310.8024,13660.8958
310.985,13643.125
311.1674,13608.2208
311.3499,13575.2792
311.5324,13559.2917
311.7148,13567.2375
311.8973,13538.2708
312.0797,13516.2917
312.2621,13508.775
312.4445,13487.0292
312.6268,13459.6458
312.8091,13444.1
312.9915,13410.3083
313.1738,13387.8958
313.356,13356.0458
313.5383,13327.7042
313.7206,13310.9792
313.9027,13284.1625
314.085,13264.7833
314.2672,13255.0333
314.4493,13246.5958
314.6314,13240.7208
314.8136,13227.925
314.9957,13198.7917
315.1778,13166.7292
315.3598,13150.0917
315.5419,13143.1583
315.724,13135.2292
315.9059,13113.4875
316.088,13097.0042
316.2699,13096.5792
316.4519,13079.4
316.6338,13047.9583
316.8157,13003.3333
316.9977,12981.7958
317.1795,12981.7792
317.3614,12973.6792
317.5432,12965.6083
317.7251,12939.7458
317.9069,12908.1167
318.0887,12891.975
318.2704,12871.4375
318.4522,12859.875
318.6339,12847.7208
318.8156,12858.7542
318.9973,12842.8458
319.179,12841.8333
319.3607,12839.2917
319.5423,12833.8458
319.7239,12814.1625
319.9055,12792.8125
320.0871,12774.6
320.2687,12761.1625
320.4502,12742.7208
320.6317,12717.825
320.8132,12712.2917
320.9947,12706.6667
321.1761,12702.5958
321.3576,12693.5708
321.5391,12683.125
321.7205,12668.0542
321.9019,12651.0917
322.0832,12626.3833
322.2646,12598.9958
322.4459,12582.4208
322.6272,12560.3042
322.8085,12548.2958
322.9898,12532.2917
323.1711,12511.4083
323.3523,12488.0958
323.5335,12480.2667
323.7147,12495.9958
323.8959,12517.3708
324.0771,12513.6167
324.2582,12494.4542
324.4393,12484.55
324.6204,12484.2917
324.8015,12475.7542
324.9826,12481.925
325.1637,12495.2958
325.3447,12486.4208
325.5257,12476.4458
325.7067,12463.7792
325.8877,12429.525
326.0686,12397.0958
326.2496,12378.2958
326.4305,12350.6042
326.6114,12339.875
326.7922,12331.4833
326.9731,12330.9333
327.1539,12323.425
327.3347,12319.25
327.5155,12322.7375
327.6963,12339.575
327.8771,12342.1583
328.0578,12309.7125
328.2385,12267.4042
328.4193,12249.7292
328.5999,12233.7625
328.7806,12210.7958
328.9613,12211.2417
329.1419,12195.9958
329.3225,12192.6083
329.5031,12169.7958
329.6837,12144.4083
329.8642,12129.7167
330.0447,12109.3333
330.2252,12093.0708
330.4057,12068.4917
330.5862,12062.4917
330.7667,12064.9917
330.9471,12079.8958
331.1275,12078.8583
331.3079,12041.5958
331.4883,12018.9792
331.6687,12015.1708
331.849,11990.8875
332.0293,11965.0333
332.2096,11945.3458
332.3899,11945.0417
332.5702,11943.2
332.7504,11949.8333
332.9306,11946.8542
333.1108,11922.9417
333.291,11895.9625
333.4712,11891.9625
333.6514,11894.0542
333.8315,11884.4333
334.0116,11871.0833
334.1917,11866.7292
334.3717,11867.0458
334.5518,11867.3417
334.7318,11848.3875
334.9119,11837.5833
335.0918,11834.45
335.2718,11832.625
335.4518,11821.7167
335.6317,11813.1292
335.8116,11812.5667
335.9915,11811.5125
336.1714,11773.225
336.3513,11763.3167
336.5311,11763.2125
336.7109,11765.3083
336.8907,11750.4375
337.0705,11714.95
337.2502,11679.1417
337.43,11661.525
337.6097,11635.4167
337.7894,11621.3833
337.9691,11626.0333
338.1488,11631.1375
338.3284,11630.8792
338.508,11639.1875
338.6877,11637.2833
338.8672,11621.9
339.0468,11597.2792
339.2263,11581.8292
339.4059,11588.7125
339.5854,11617.2167
339.7649,11596.7083
339.9443,11584.7458
340.1238,11578.1792
340.3032,11578.8458
340.4826,11573.0917
340.662,11544.3708
340.8414,11513.6083
341.0207,11520.0625
341.2001,11525.4083
341.3794,11525.7375
341.5587,11547.7875
341.738,11539.3833
341.9172,11514.2458
342.0965,11502.65
342.2757,11461.0083
342.4549,11416.35
342.6341,11422.3083
342.8132,11418.6958
342.9923,11447.0458
343.1715,11475.7708
343.3506,11493.6708
343.5296,11445.2208
343.7087,11412.2792
343.8878,11387.3
344.0668,11378.7708
344.2458,11370.6083
344.4248,11348.8
344.6037,11336.6
344.7827,11335.8208
344.9616,11320.1792
345.1405,11317.9917
345.3194,11323.0125
345.4982,11298.8292
345.6771,11280.3708
345.8559,11282.7958
346.0347,11274.7958
346.2135,11264.5208
346.3923,11264.5458
346.571,11258.6375
346.7498,11233.6458
346.9285,11249.1042
347.1071,11226.4083
347.2859,11196.2333
347.4645,11211.85
347.6431,11227.4375
347.8217,11240.1375
348.0003,11253.6083
348.1789,11226.9292
348.3574,11185.0167
348.5359,11156.4417
348.7145,11126.2833
348.893,11127.6417
349.0714,11129.2292
349.2499,11105.4625
349.4283,11075.5167
349.6068,11047.325
349.7852,11038.6042
349.9635,11039.9458
350.1419,11034.1708
350.3202,11021.825
350.4985,10997.3458
350.6768,10976.1583
350.8551,10965.1542
351.0334,10954.9792
351.2116,10935.0708
351.3898,10941.9417
351.568,10933.1375
351.7462,10932.7292
351.9243,10922.2
352.1025,10898.275
352.2806,10888.475
352.4587,10882.6667
352.6368,10875.8958
352.8148,10849.8583
352.9929,10828.175
353.1709,10834.75
353.3489,10825.2292
353.5268,10803.9042
353.7048,10785.6792
353.8828,10774.7667
354.0607,10752.9208
354.2386,10751.4833
354.4165,10742.8833
354.5943,10727.5542
354.7722,10723.4583
354.95,10733.9625
355.1278,10731.2958
355.3056,10706.6958
355.4833,10668.8083
355.6611,10639.3167
355.8388,10616.0208
356.0165,10600.1583
356.1942,10610.0625
356.3719,10630.2292
356.5495,10618.9917
356.7271,10603.9333
356.9047,10600.1417
357.0823,10598.4833
357.2599,10601.4917
357.4374,10585.9958
357.6149,10555.9
357.7924,10523.5042
357.9699,10518.4167
358.1474,10512.1917
358.3248,10482.9375
358.5023,10467.7292
358.6797,10442.3583
358.8571,10428.7833
359.0344,10420.7792
359.2118,10386.325
359.3891,10376.1333
359.5664,10363.8
359.7437,10354.3292
359.9209,10325.4625
360.0982,10296.525
360.2754,10278.8833
360.4526,10293.1917
360.6298,10302.2667
360.807,10293.4333
360.9841,10282.0
361.1613,10255.8
361.3383,10266.3667
361.5154,10271.2792
361.6925,10252.3042
361.8695,10240.3417
362.0466,10223.4125
362.2236,10210.0125
362.4005,10201.5458
362.5775,10182.5208
362.7545,10142.4375
362.9314,10122.6625
363.1083,10131.375
363.2852,10141.7958
363.462,10138.0875
363.6389,10125.6125
363.8157,10112.325
363.9925,10086.6583
364.1693,10071.4583
364.346,10041.2375
364.5228,10041.4583
364.6996,10056.5958
364.8762,10056.4917
365.0529,10062.2958
365.2296,10054.3208
365.4062,10058.1792
365.5829,10044.3708
365.7595,10018.7542
365.9361,10028.225
366.1126,10019.6375
366.2892,10053.9833
366.4657,10182.0667
366.6422,10298.575
366.8186,10275.825
366.9951,10334.8542
367.1716,10295.0833
367.348,10241.3125
367.5244,10296.4333
367.7008,10300.0958
367.8772,10297.3458
368.0535,10164.6875
368.2298,10178.0792
368.4061,10276.65
368.5824,10213.0958
368.7586,10264.5375
368.9349,10318.8292
369.1111,10215.0625
369.2873,10115.4042
369.4635,10110.9167
369.6396,10132.6708
369.8158,10047.225
369.9919,10029.7
370.168,10050.4417
370.3441,10076.2708
370.5202,10007.6458
370.6962,9945.8208
370.8722,9913.4875
371.0482,9911.9708
371.2242,9932.1125
371.4002,10004.0417
371.5761,10042.4167
371.752,9980.7917
371.9279,9990.4583
372.1038,10021.675
372.2796,9983.8875
372.4555,9968.7292
372.6313,9997.9125
372.8071,9960.65
372.9829,9920.0667
373.1586,9923.2583
373.3344,9961.45
373.5101,9931.4917
373.6858,9935.1583
373.8615,9913.9708
374.0371,9910.0542
374.2127,9985.0792
374.3884,10007.9458
374.564,9958.8417
374.7395,9945.9792
374.9151,9970.0792
375.0906,10077.1125
375.2661,10180.6292
375.4416,10123.3917
375.6171,10154.1708
375.7925,10241.6542
375.968,10276.5625
376.1434,10195.6792
376.3188,10121.1125
376.4941,10103.8292
376.6695,10139.2833
376.8448,10168.9125
377.0201,10206.2208
377.1954,10178.8875
377.3707,10216.9875
377.5459,10258.3
377.7212,10326.2292
377.8964,10589.7875
378.0715,10739.6375
378.2467,10556.7917
378.4218,10599.6375
378.597,10507.8
378.7721,10388.6667
378.9472,10430.5
379.1222,10491.7083
379.2973,10648.2292
379.4723,10935.35
379.6473,11074.8542
379.8223,10926.6875
379.9972,10695.9208
380.1722,10576.3458
380.3471,10525.1417
380.522,10507.625
380.6969,10455.4
380.8717,10619.5375
381.0466,10592.5583
381.2214,10475.8042
381.3962,10471.3083
381.571,10400.3208
381.7457,10336.8833
381.9204,10414.4375
382.0952,10415.4792
382.2699,10467.1833
382.4445,10742.7792
382.6192,10822.5917
382.7938,11034.8625
382.9685,11278.6125
383.1431,11087.8208
383.3176,10767.2625
383.4922,10619.85
383.6667,10602.6208
383.8412,10568.1
384.0157,10478.1917
384.1902,10512.8333
384.3646,10629.8083
384.5391,10612.0375
384.7134,10621.775
384.8878,10750.6667
385.0622,10974.1333
385.2365,10937.2542
385.4109,10646.95
385.5852,10565.0458
385.7594,10603.4167
385.9337,10685.6208
386.1079,10798.5583
386.2822,10994.6708
386.4564,11137.35
386.6306,10900.8417
386.8047,10924.1083
386.9789,11109.8917
387.153,11119.1917
387.3271,11478.8
387.5012,11449.3625
387.6752,11614.2917
387.8492,11927.0
388.0233,11852.8
388.1972,11560.0833
388.3712,11632.0958
388.5452,11594.2333
388.7191,11639.9125
388.893,11958.7833
389.0669,12047.9833
389.2408,11511.6458
389.4146,11043.0708
389.5884,10791.4833
389.7623,10574.7708
389.9361,10545.3417
390.1098,10584.1083
390.2835,10686.3125
390.4573,10681.85
390.631,10671.6375
390.8047,10808.7875
390.9784,10952.475
391.152,10859.3458
391.3256,10884.5167
391.4992,11002.1042
391.6728,10869.0
391.8464,10923.65
392.0199,11199.1667
392.1934,11206.35
392.3669,11252.8875
392.5403,11481.3542
392.7138,11562.0208
392.8873,11787.8417
393.0607,12047.9667
393.2341,12223.6042
393.4074,12310.2917
393.5808,11913.2917
393.7542,11608.9667
393.9274,11645.7333
394.1007,11441.8125
394.274,11543.6875
394.4472,11540.9167
394.6205,11598.9083
394.7937,11949.4625
394.9668,12210.5292
395.14,11996.8875
395.3131,11640.0583
395.4863,11298.4083
395.6594,11244.7167
395.8325,11137.3875
396.0055,11074.0667
396.1786,11129.975
396.3516,11218.1375
396.5246,11171.6208
396.6975,11079.3125
396.8705,11067.9667
397.0434,11473.9708
397.2163,11243.6167
397.3892,11095.1083
397.5621,11265.8542
397.735,11432.8833
397.9077,11673.5875
398.0806,11851.8875
398.2534,11586.4542
398.4261,11757.675
398.5989,11823.8667
398.7716,12281.1708
398.9443,12215.9292
399.117,12048.5917
399.2896,11863.7708
399.4623,11721.5167
399.6349,11617.7292
399.8075,11479.7917
399.9801,11256.675
400.1526,11237.9625
400.3252,10987.4833
400.4977,10701.8375
400.6702,10659.8042
400.8427,10607.0208
401.0151,10682.5333
401.1875,10689.1375
401.36,10662.5917
401.5323,10723.3333
401.7047,10565.5708
401.877,10495.1292
402.0494,10468.3208
402.2216,10553.0167
402.394,10749.1583
402.5662,10682.8833
402.7385,10676.9542
402.9107,10655.0583
403.0829,10636.5208
403.2551,10649.325
403.4272,10555.9708
403.5994,10559.8833
403.7715,10639.9
403.9436,10804.2167
404.1156,10761.1625
