Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-24 05:15:32.895755
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1335.2917
218.2508,1360.9333
218.442,1386.2792
218.6332,1413.0167
218.8244,1439.3417
219.0156,1466.7375
219.2067,1496.6083
219.3979,1527.0417
219.589,1557.6917
219.7801,1590.5042
219.9712,1622.2875
220.1623,1656.3417
220.3533,1693.9083
220.5444,1729.3083
220.7354,1767.175
220.9264,1803.0083
221.1174,1844.7667
221.3083,1885.4417
221.4993,1924.5792
221.6902,1967.2375
221.8812,2011.7667
222.0721,2056.5292
222.263,2103.4833
222.4538,2151.4542
222.6447,2201.2667
222.8355,2250.4958
223.0264,2300.8958
223.2172,2351.9083
223.408,2405.9833
223.5987,2458.8833
223.7895,2513.0
223.9802,2571.875
224.1709,2629.025
224.3616,2689.3458
224.5524,2746.5333
224.743,2810.4
224.9337,2869.3208
225.1243,2937.7417
225.315,3001.9625
225.5056,3064.0375
225.6962,3133.3583
225.8867,3204.1875
226.0773,3272.3667
226.2678,3341.4375
226.4584,3412.5
226.6489,3486.5917
226.8394,3554.6292
227.0298,3630.4417
227.2203,3707.9292
227.4108,3792.7875
227.6012,3872.5167
227.7916,3946.85
227.982,4030.5375
228.1723,4109.9083
228.3627,4194.1667
228.5531,4275.7375
228.7434,4358.1042
228.9337,4443.6333
229.124,4531.475
229.3143,4620.9042
229.5045,4717.8958
229.6948,4812.5875
229.885,4909.4167
230.0752,5005.6708
230.2654,5104.5208
230.4556,5203.1625
230.6457,5296.3333
230.8358,5394.3583
231.026,5490.5625
231.2161,5586.1083
231.4062,5687.7125
231.5963,5785.275
231.7863,5885.9333
231.9764,5990.9667
232.1664,6100.3083
232.3564,6211.1292
232.5464,6316.8417
232.7364,6426.7833
232.9263,6529.325
233.1163,6645.6208
233.3062,6756.2708
233.4961,6879.375
233.686,6992.8333
233.8758,7092.5417
234.0657,7197.175
234.2555,7313.5375
234.4454,7426.6708
234.6352,7538.0333
234.825,7650.1333
235.0147,7756.3667
235.2045,7865.4917
235.3942,7972.9458
235.5839,8085.2917
235.7737,8196.6708
235.9633,8303.1
236.153,8420.4167
236.3427,8535.5792
236.5323,8648.05
236.7219,8757.0792
236.9115,8849.7708
237.1011,8954.4167
237.2907,9064.9
237.4803,9174.2458
237.6698,9281.7208
237.8593,9388.875
238.0488,9496.6833
238.2383,9604.7542
238.4278,9708.925
238.6172,9825.5
238.8066,9930.8667
238.9961,10038.9708
239.1855,10151.4083
239.3748,10259.4125
239.5642,10358.2208
239.7536,10465.3667
239.9429,10567.3583
240.1322,10659.4875
240.3215,10758.95
240.5108,10857.2417
240.7001,10962.6667
240.8893,11063.0292
241.0786,11157.8292
241.2677,11249.0583
241.457,11355.4042
241.6461,11430.6125
241.8353,11508.3833
242.0244,11591.1375
242.2136,11673.725
242.4027,11755.3167
242.5918,11833.3167
242.7809,11912.2958
242.9699,11963.075
243.159,12007.6958
243.348,12106.9
243.537,12212.3083
243.726,12301.85
243.915,12383.6792
244.1039,12453.8
244.2929,12508.9
244.4818,12532.2417
244.6707,12596.0125
244.8596,12694.1542
245.0485,12792.075
245.2373,12886.1083
245.4262,12984.2958
245.615,13055.0833
245.8038,13121.525
245.9926,13193.6875
246.1814,13270.7542
246.3701,13285.8917
246.5589,13284.4917
246.7476,13337.8167
246.9363,13444.2625
247.1249,13533.9667
247.3136,13615.4833
247.5023,13693.825
247.6909,13779.7167
247.8795,13849.7125
248.0681,13935.5833
248.2567,13999.1708
248.4453,14061.4292
248.6338,14127.6375
248.8224,14165.9208
249.0109,14147.0958
249.1994,14173.125
249.3878,14256.7708
249.5763,14342.825
249.7648,14415.2875
249.9532,14491.7167
250.1416,14571.2542
250.33,14653.2417
250.5183,14735.8208
250.7067,14791.1583
250.8951,14843.375
251.0834,14895.3083
251.2717,14948.175
251.46,14997.0917
251.6483,15046.2417
251.8365,15081.3042
252.0247,15074.5042
252.213,15105.4417
252.4012,15155.975
252.5894,15240.8958
252.7775,15296.5208
252.9657,15341.6708
253.1538,15408.2167
253.3419,15467.1208
253.53,15509.4
253.7181,15554.0
253.9062,15602.5708
254.0942,15646.8583
254.2823,15675.0125
254.4703,15700.6917
254.6583,15735.3208
254.8463,15778.5708
255.0342,15804.0208
255.2222,15828.0458
255.4101,15837.0083
255.598,15822.9708
255.7859,15852.3708
255.9738,15913.5417
256.1616,15978.2625
256.3495,16042.85
256.5373,16091.2875
256.7251,16162.1125
256.9129,16202.4417
257.1006,16245.7667
257.2884,16296.1667
257.4761,16349.8375
257.6638,16382.5292
257.8515,16399.6417
258.0392,16429.5542
258.2269,16450.0792
258.4146,16473.1917
258.6022,16504.25
258.7898,16509.8625
258.9774,16519.6417
259.165,16545.7167
259.3525,16578.725
259.5401,16584.575
259.7276,16614.2083
259.9151,16641.5
260.1026,16662.4375
260.2901,16697.7208
260.4776,16729.075
260.665,16789.7208
260.8524,16836.2292
261.0398,16886.2042
261.2272,16907.3083
261.4146,16902.7792
261.6019,16926.1208
261.7893,16955.5833
261.9766,16976.25
262.1639,17001.3125
262.3512,16997.6375
262.5384,17003.5042
262.7257,17005.5292
262.9129,17012.9542
263.1001,17018.8708
263.2873,17041.3208
263.4745,17054.7667
263.6617,17027.2542
263.8488,17042.5417
264.0359,17051.7417
264.2231,17057.6625
264.4101,17070.1917
264.5972,17081.6083
264.7842,17087.7542
264.9713,17088.6833
265.1583,17087.4542
265.3453,17094.0667
265.5323,17110.975
265.7193,17123.1042
265.9062,17145.0458
266.0931,17147.8792
266.2801,17141.6125
266.4669,17151.4583
266.6538,17160.7083
266.8407,17169.7667
267.0276,17153.4292
267.2143,17143.5
267.4012,17153.925
267.588,17130.0917
267.7747,17122.75
267.9615,17120.6042
268.1482,17112.3042
268.3349,17111.4917
268.5217,17101.6708
268.7083,17075.7458
268.895,17066.8792
269.0817,17069.3083
269.2682,17063.425
269.4549,17042.3667
269.6415,17004.2792
269.8281,16998.1458
270.0146,17000.2917
270.2012,17000.4958
270.3877,17001.8333
270.5742,16988.1417
270.7607,16978.475
270.9472,16963.6875
271.1336,16952.1292
271.32,16935.6375
271.5065,16914.2167
271.6929,16904.075
271.8792,16907.25
272.0656,16896.0583
272.252,16895.1292
272.4383,16887.6375
272.6246,16871.8
272.8109,16859.7208
272.9972,16872.9917
273.1835,16875.5042
273.3697,16877.575
273.5559,16875.675
273.7421,16871.7208
273.9283,16856.3417
274.1145,16838.4167
274.3007,16832.9333
274.4868,16831.8333
274.6729,16847.175
274.859,16845.0583
275.0451,16833.3083
275.2311,16784.3708
275.4172,16788.5458
275.6032,16790.9083
275.7892,16803.2625
275.9752,16792.25
276.1612,16798.225
276.3472,16773.5833
276.5331,16757.4708
276.719,16747.4792
276.9049,16741.6667
277.0908,16717.5625
277.2767,16707.575
277.4625,16705.7667
277.6484,16691.2042
277.8342,16665.7667
278.02,16650.4333
278.2057,16654.15
278.3915,16664.5542
278.5772,16656.25
278.763,16632.2083
278.9487,16635.8458
279.1343,16647.8458
279.32,16632.7458
279.5057,16596.0083
279.6913,16549.4583
279.877,16534.2833
280.0625,16521.0875
280.2481,16489.05
280.4337,16467.2792
280.6192,16471.9042
280.8048,16480.475
280.9903,16458.8917
281.1758,16429.0833
281.3612,16399.75
281.5467,16383.6
281.7321,16390.3375
281.9175,16387.0625
282.1029,16372.1667
282.2884,16368.7167
282.4737,16338.8917
282.6591,16305.5083
282.8444,16297.3125
283.0297,16286.3333
283.215,16274.5208
283.4002,16265.6667
283.5855,16232.4
283.7707,16179.2917
283.956,16161.1292
284.1412,16141.1167
284.3264,16145.1583
284.5115,16154.375
284.6967,16153.5542
284.8818,16128.9917
285.0669,16087.7417
285.252,16075.375
285.4371,16070.25
285.6222,16042.5667
285.8072,16019.0083
285.9922,16000.6708
286.1772,16002.5875
286.3622,16004.9208
286.5472,15969.7875
286.7321,15940.5417
286.9171,15945.1583
287.102,15938.6542
287.2869,15944.475
287.4717,15960.0792
287.6566,15949.9042
287.8415,15935.8083
288.0263,15925.4167
288.2111,15882.8542
288.3959,15841.9958
288.5806,15835.3
288.7654,15832.0583
288.9501,15855.2417
289.1348,15854.1583
289.3195,15845.375
289.5042,15842.95
289.6889,15844.5875
289.8735,15809.675
290.0581,15787.4
290.2428,15750.8042
290.4273,15741.2083
290.6119,15748.5583
290.7965,15738.8
290.981,15732.9708
291.1655,15723.6792
291.35,15673.4833
291.5345,15639.0708
291.719,15636.625
291.9034,15632.4958
292.0878,15649.3708
292.2722,15636.4417
292.4566,15605.6708
292.641,15605.9958
292.8253,15595.0958
293.0096,15578.6917
293.194,15577.3833
293.3783,15567.3083
293.5626,15568.5917
293.7468,15558.8542
293.9311,15552.4917
294.1153,15519.2792
294.2995,15463.5833
294.4837,15424.0417
294.6678,15394.25
294.852,15376.2917
295.0361,15376.1375
295.2202,15371.7167
295.4043,15373.9042
295.5884,15358.5125
295.7725,15343.1833
295.9565,15323.9333
296.1405,15289.1083
296.3246,15265.0042
296.5085,15277.9208
296.6925,15292.7917
296.8764,15282.0958
297.0603,15263.5583
297.2443,15239.8042
297.4282,15214.0917
297.612,15180.3958
297.7959,15150.6875
297.9797,15131.7875
298.1635,15101.5833
298.3474,15114.5375
298.5311,15120.7583
298.7149,15089.3875
298.8987,15046.2208
299.0823,15027.9458
299.2661,14992.3625
299.4498,14940.5542
299.6334,14932.6208
299.8171,14929.2125
300.0007,14910.2375
300.1843,14896.6042
300.368,14881.5375
300.5515,14863.2
300.7351,14844.925
300.9186,14827.5208
301.1021,14805.0125
301.2857,14790.3292
301.4691,14778.3333
301.6526,14778.8625
301.8361,14748.0208
302.0195,14721.8458
302.2029,14705.3708
302.3863,14692.3375
302.5697,14668.6208
302.753,14663.225
302.9364,14664.3792
303.1197,14666.1583
303.303,14652.2167
303.4863,14618.6625
303.6696,14567.4292
303.8528,14535.0333
304.036,14511.8167
304.2192,14506.0417
304.4024,14491.9792
304.5856,14463.2292
304.7688,14453.725
304.9519,14442.4292
305.135,14421.2542
305.3181,14400.7833
305.5012,14383.1083
305.6842,14381.7042
305.8673,14362.6125
306.0504,14332.7667
306.2333,14288.4667
306.4163,14274.1167
306.5993,14250.7083
306.7822,14239.6875
306.9652,14227.2042
307.1481,14201.8
307.331,14177.3792
307.5139,14149.0833
307.6967,14119.7042
307.8796,14096.4042
308.0624,14077.2875
308.2452,14049.0458
308.428,14019.8458
308.6107,14007.725
308.7935,13980.475
308.9762,13964.5542
309.1589,13945.9792
309.3416,13930.425
309.5243,13902.3208
309.7069,13887.6792
309.8896,13861.0958
310.0721,13839.9292
310.2548,13826.3875
310.4373,13808.4792
310.6199,13804.9292
310.8024,13778.7667
310.985,13763.7208
311.1674,13726.9083
311.3499,13692.8167
311.5324,13682.1458
311.7148,13684.8625
311.8973,13655.8667
312.0797,13640.0292
312.2621,13626.5958
312.4445,13606.1208
312.6268,13577.0333
312.8091,13561.6833
312.9915,13525.4417
313.1738,13507.225
313.356,13474.5667
313.5383,13443.725
313.7206,13427.6292
313.9027,13400.4667
314.085,13381.4583
314.2672,13372.475
314.4493,13362.1958
314.6314,13353.2958
314.8136,13344.1208
314.9957,13317.0625
315.1778,13283.075
315.3598,13262.9167
315.5419,13256.8625
315.724,13246.6417
315.9059,13231.05
316.088,13207.2708
316.2699,13211.4625
316.4519,13194.5792
316.6338,13164.3375
316.8157,13116.0625
316.9977,13092.6875
317.1795,13095.975
317.3614,13089.5167
317.5432,13076.4167
317.7251,13051.8
317.9069,13018.6667
318.0887,13008.6292
318.2704,12983.125
318.4522,12966.6833
318.6339,12963.5625
318.8156,12976.2375
318.9973,12956.7625
319.179,12952.8208
319.3607,12950.9875
319.5423,12946.125
319.7239,12929.5625
319.9055,12908.8333
320.0871,12890.4083
320.2687,12870.2625
320.4502,12857.8833
320.6317,12827.6417
320.8132,12825.3167
320.9947,12814.9583
321.1761,12816.8125
321.3576,12805.775
321.5391,12794.3625
321.7205,12782.4208
321.9019,12761.5542
322.0832,12738.7583
322.2646,12711.4417
322.4459,12692.5917
322.6272,12669.6708
322.8085,12655.675
322.9898,12646.0792
323.1711,12619.7083
323.3523,12599.3458
323.5335,12590.5125
323.7147,12609.7625
323.8959,12629.15
324.0771,12624.2958
324.2582,12609.7917
324.4393,12594.9958
324.6204,12596.25
324.8015,12590.05
324.9826,12591.7417
325.1637,12610.4583
325.3447,12598.85
325.5257,12588.2583
325.7067,12577.3375
325.8877,12540.8958
326.0686,12501.7417
326.2496,12484.25
326.4305,12462.4542
326.6114,12448.5583
326.7922,12444.1042
326.9731,12437.8792
327.1539,12429.1708
327.3347,12430.6375
327.5155,12431.7375
327.6963,12449.475
327.8771,12452.2
328.0578,12417.4667
328.2385,12374.3333
328.4193,12361.1667
328.5999,12344.1833
328.7806,12320.3333
328.9613,12322.3583
329.1419,12304.7583
329.3225,12302.1042
329.5031,12275.0875
329.6837,12252.7917
329.8642,12238.3667
330.0447,12221.85
330.2252,12200.6458
330.4057,12176.3625
330.5862,12169.3208
330.7667,12173.8083
330.9471,12188.3792
331.1275,12188.4542
331.3079,12152.5542
331.4883,12126.0
331.6687,12124.5208
331.849,12102.2542
332.0293,12073.7792
332.2096,12054.9
332.3899,12054.2708
332.5702,12053.9958
332.7504,12056.0833
332.9306,12057.2042
333.1108,12034.2083
333.291,12007.3667
333.4712,12000.3667
333.6514,12005.4458
333.8315,11992.6458
334.0116,11980.7958
334.1917,11977.7958
334.3717,11975.7333
334.5518,11975.1958
334.7318,11959.0417
334.9119,11945.9792
335.0918,11945.7583
335.2718,11935.9542
335.4518,11935.3708
335.6317,11920.4375
335.8116,11922.3958
335.9915,11918.4708
336.1714,11884.425
336.3513,11871.5708
336.5311,11871.5583
336.7109,11874.3
336.8907,11862.5792
337.0705,11821.1875
337.2502,11785.9417
337.43,11769.5625
337.6097,11744.0125
337.7894,11729.8625
337.9691,11731.8083
338.1488,11738.725
338.3284,11735.5917
338.508,11748.3208
338.6877,11743.375
338.8672,11733.0208
339.0468,11709.1958
339.2263,11691.975
339.4059,11696.55
339.5854,11727.7458
339.7649,11706.4083
339.9443,11688.5458
340.1238,11685.0292
340.3032,11682.3958
340.4826,11681.1667
340.662,11649.7167
340.8414,11624.0583
341.0207,11624.4333
341.2001,11635.7958
341.3794,11631.525
341.5587,11654.3083
341.738,11643.8375
341.9172,11620.375
342.0965,11607.8625
342.2757,11564.4375
342.4549,11526.0667
342.6341,11530.4083
342.8132,11526.3833
342.9923,11554.8333
343.1715,11583.0875
343.3506,11604.825
343.5296,11553.225
343.7087,11517.8917
343.8878,11496.6167
344.0668,11485.7
344.2458,11481.9167
344.4248,11456.1625
344.6037,11443.1708
344.7827,11442.3917
344.9616,11427.5792
345.1405,11424.3333
345.3194,11427.1125
345.4982,11400.9292
345.6771,11390.1083
345.8559,11386.975
346.0347,11383.5958
346.2135,11369.6792
346.3923,11373.625
346.571,11369.0542
346.7498,11342.4083
346.9285,11351.8875
347.1071,11336.55
347.2859,11304.9
347.4645,11319.5208
347.6431,11332.9417
347.8217,11347.9833
348.0003,11357.6083
348.1789,11331.925
348.3574,11290.6625
348.5359,11263.2625
348.7145,11233.85
348.893,11234.6875
349.0714,11235.6375
349.2499,11213.075
349.4283,11179.5208
349.6068,11152.0417
349.7852,11143.4292
349.9635,11145.4208
350.1419,11140.3875
350.3202,11126.6875
350.4985,11097.5583
350.6768,11081.1083
350.8551,11067.825
351.0334,11059.475
351.2116,11040.4208
351.3898,11047.1875
351.568,11037.2583
351.7462,11036.8875
351.9243,11024.1833
352.1025,11004.2042
352.2806,10992.4625
352.4587,10987.0208
352.6368,10976.9333
352.8148,10954.5375
352.9929,10934.0208
353.1709,10936.0958
353.3489,10931.5542
353.5268,10910.475
353.7048,10888.3875
353.8828,10876.7792
354.0607,10859.9375
354.2386,10857.9458
354.4165,10844.525
354.5943,10831.6792
354.7722,10825.6583
354.95,10838.7833
355.1278,10835.7333
355.3056,10814.5292
355.4833,10772.2167
355.6611,10741.5708
355.8388,10720.9083
356.0165,10701.8125
356.1942,10711.5583
356.3719,10732.2125
356.5495,10723.6417
356.7271,10706.8125
356.9047,10702.6958
357.0823,10701.7792
357.2599,10699.2042
357.4374,10689.2708
357.6149,10659.7458
357.7924,10627.1
357.9699,10617.5167
358.1474,10614.975
358.3248,10585.4667
358.5023,10569.8583
358.6797,10546.2375
358.8571,10530.3708
359.0344,10521.4583
359.2118,10492.925
359.3891,10476.7
359.5664,10463.1083
359.7437,10454.2583
359.9209,10423.975
360.0982,10393.8333
360.2754,10381.3333
360.4526,10392.0958
360.6298,10402.2375
360.807,10393.375
360.9841,10381.8125
361.1613,10356.7792
361.3383,10366.5125
361.5154,10369.55
361.6925,10352.5625
361.8695,10339.6292
362.0466,10323.1708
362.2236,10311.4375
362.4005,10298.7083
362.5775,10281.9708
362.7545,10241.1292
362.9314,10219.9625
363.1083,10226.3333
363.2852,10237.4375
363.462,10237.1875
363.6389,10223.5292
363.8157,10211.4333
363.9925,10185.4208
364.1693,10168.275
364.346,10141.0167
364.5228,10137.6167
364.6996,10153.9042
364.8762,10159.4875
365.0529,10163.1208
365.2296,10150.4833
365.4062,10159.1667
365.5829,10144.5667
365.7595,10113.5917
365.9361,10126.0542
366.1126,10116.8583
366.2892,10154.5042
366.4657,10283.7167
366.6422,10402.0708
366.8186,10377.6875
366.9951,10440.6083
367.1716,10393.6167
367.348,10341.3917
367.5244,10394.7333
367.7008,10403.05
367.8772,10399.0167
368.0535,10264.6667
368.2298,10276.2
368.4061,10374.5708
368.5824,10313.8708
368.7586,10366.0458
368.9349,10419.3
369.1111,10313.5917
369.2873,10212.0917
369.4635,10213.225
369.6396,10231.0417
369.8158,10149.75
369.9919,10127.275
370.168,10150.7458
370.3441,10175.5333
370.5202,10107.7917
370.6962,10042.825
370.8722,10012.0792
371.0482,10010.4583
371.2242,10028.1042
371.4002,10102.925
371.5761,10141.4208
371.752,10080.2917
371.9279,10086.7042
372.1038,10116.8708
372.2796,10080.05
372.4555,10069.6583
372.6313,10094.0042
372.8071,10059.9375
372.9829,10015.8792
373.1586,10024.4292
373.3344,10059.2083
373.5101,10028.2917
373.6858,10035.0
373.8615,10007.6833
374.0371,10008.125
374.2127,10083.5833
374.3884,10105.3833
374.564,10057.5417
374.7395,10046.25
374.9151,10064.75
375.0906,10171.4958
375.2661,10279.5542
375.4416,10224.6292
375.6171,10253.6125
375.7925,10340.2625
375.968,10377.9167
376.1434,10297.1792
376.3188,10220.5167
376.4941,10200.9708
376.6695,10241.5208
376.8448,10268.1083
377.0201,10307.0208
377.1954,10276.0208
377.3707,10315.5917
377.5459,10355.9875
377.7212,10429.9542
377.8964,10689.7292
378.0715,10846.4625
378.2467,10658.45
378.4218,10703.0042
378.597,10612.1917
378.7721,10490.9667
378.9472,10533.9
379.1222,10594.1625
379.2973,10755.475
379.4723,11045.2667
379.6473,11186.25
379.8223,11035.9042
379.9972,10801.1333
380.1722,10679.9875
380.3471,10628.2292
380.522,10611.3
380.6969,10555.7708
380.8717,10719.2458
381.0466,10697.3458
381.2214,10579.0542
381.3962,10574.0875
381.571,10501.05
381.7457,10440.5542
381.9204,10516.7417
382.0952,10520.4708
382.2699,10573.8208
382.4445,10851.375
382.6192,10931.9333
382.7938,11146.6708
382.9685,11393.6083
383.1431,11200.3708
383.3176,10878.85
383.4922,10729.5958
383.6667,10710.2875
383.8412,10680.4125
384.0157,10587.4583
384.1902,10624.6583
384.3646,10741.7792
384.5391,10722.9583
384.7134,10727.65
384.8878,10857.7417
385.0622,11083.6333
385.2365,11046.9375
385.4109,10752.8292
385.5852,10670.8292
385.7594,10707.2167
385.9337,10792.3708
386.1079,10905.6875
386.2822,11107.1
386.4564,11252.8917
386.6306,11016.0208
386.8047,11037.1667
386.9789,11225.1375
387.153,11237.9125
387.3271,11605.2625
387.5012,11576.8875
387.6752,11745.0125
387.8492,12059.05
388.0233,11987.1792
388.1972,11689.2083
388.3712,11760.225
388.5452,11722.6
388.7191,11768.8125
388.893,12088.1042
389.0669,12190.7042
389.2408,11643.2417
389.4146,11162.6583
389.5884,10905.3458
389.7623,10682.8667
389.9361,10652.7292
390.1098,10694.6375
390.2835,10797.275
390.4573,10797.8125
390.631,10786.3417
390.8047,10925.6458
390.9784,11074.1417
391.152,10977.725
391.3256,11002.4958
391.4992,11122.1125
391.6728,10992.1208
391.8464,11045.4917
392.0199,11323.3333
392.1934,11335.4458
392.3669,11378.3
392.5403,11611.3
392.7138,11687.5792
392.8873,11918.7917
393.0607,12186.0083
393.2341,12366.5417
393.4074,12454.8042
393.5808,12054.8458
393.7542,11742.6667
393.9274,11782.4083
394.1007,11579.5708
394.274,11678.1042
394.4472,11677.4542
394.6205,11731.8792
394.7937,12083.475
394.9668,12351.5958
395.14,12138.0917
395.3131,11776.2
395.4863,11427.1
395.6594,11377.0625
395.8325,11264.4792
396.0055,11203.2042
396.1786,11261.2
396.3516,11346.4542
396.5246,11305.55
396.6975,11209.4458
396.8705,11195.4958
397.0434,11602.1458
397.2163,11372.075
397.3892,11223.5417
397.5621,11395.8083
397.735,11562.5667
397.9077,11809.1167
398.0806,11992.8208
398.2534,11720.5625
398.4261,11895.2125
398.5989,11956.9083
398.7716,12430.0708
398.9443,12360.9167
399.117,12187.4375
399.2896,12003.8583
399.4623,11859.4958
399.6349,11753.1208
399.8075,11611.8458
399.9801,11383.4042
400.1526,11367.1292
400.3252,11112.4708
400.4977,10823.8292
400.6702,10786.2083
400.8427,10734.025
401.0151,10806.5792
401.1875,10826.5917
401.36,10791.1458
401.5323,10853.8083
401.7047,10699.275
401.877,10619.9833
402.0494,10603.025
402.2216,10684.0667
402.394,10883.7292
402.5662,10813.95
402.7385,10807.4292
402.9107,10788.5458
403.0829,10765.3458
403.2551,10778.2292
403.4272,10687.0792
403.5994,10689.1
403.7715,10768.8417
403.9436,10932.3
404.1156,10890.7083
