Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-24 21:46:26.981918
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1382.1333
218.2508,1408.0417
218.442,1434.3792
218.6332,1461.8125
218.8244,1490.5875
219.0156,1517.8667
219.2067,1549.05
219.3979,1580.3833
219.589,1613.7958
219.7801,1645.9042
219.9712,1680.3375
220.1623,1716.3292
220.3533,1752.8
220.5444,1790.55
220.7354,1827.5958
220.9264,1867.5625
221.1174,1910.3917
221.3083,1953.9
221.4993,1994.6333
221.6902,2036.1583
221.8812,2084.175
222.0721,2130.8542
222.263,2179.6292
222.4538,2227.8792
222.6447,2281.3208
222.8355,2333.1667
223.0264,2382.9083
223.2172,2437.9958
223.408,2491.5333
223.5987,2550.1375
223.7895,2604.2875
223.9802,2665.35
224.1709,2724.5375
224.3616,2784.9458
224.5524,2847.7958
224.743,2911.9292
224.9337,2974.8583
225.1243,3042.775
225.315,3113.975
225.5056,3175.9583
225.6962,3247.2292
225.8867,3318.25
226.0773,3389.9583
226.2678,3464.2292
226.4584,3536.3
226.6489,3614.5917
226.8394,3684.725
227.0298,3764.6583
227.2203,3845.8833
227.4108,3932.1542
227.6012,4016.2875
227.7916,4093.5208
227.982,4178.6583
228.1723,4259.6875
228.3627,4348.9708
228.5531,4432.275
228.7434,4516.0708
228.9337,4606.3958
229.124,4697.4792
229.3143,4791.3208
229.5045,4888.5833
229.6948,4988.0875
229.885,5089.8458
230.0752,5194.2208
230.2654,5294.3042
230.4556,5396.4667
230.6457,5495.2083
230.8358,5594.3833
231.026,5695.1167
231.2161,5792.8417
231.4062,5897.9375
231.5963,5995.6833
231.7863,6100.75
231.9764,6213.7167
232.1664,6326.7542
232.3564,6441.1208
232.5464,6551.7333
232.7364,6667.8292
232.9263,6775.0875
233.1163,6891.7583
233.3062,7011.5375
233.4961,7138.0333
233.686,7253.4625
233.8758,7357.4292
234.0657,7465.15
234.2555,7584.9792
234.4454,7706.1792
234.6352,7822.9958
234.825,7936.1583
235.0147,8047.3125
235.2045,8160.925
235.3942,8273.725
235.5839,8388.9667
235.7737,8502.35
235.9633,8613.4958
236.153,8738.5833
236.3427,8860.4
236.5323,8975.2542
236.7219,9085.0625
236.9115,9181.525
237.1011,9290.7333
237.2907,9405.7875
237.4803,9522.2375
237.6698,9629.4833
237.8593,9743.5958
238.0488,9853.1625
238.2383,9964.4583
238.4278,10075.1292
238.6172,10193.8125
238.8066,10308.7292
238.9961,10415.9875
239.1855,10533.7667
239.3748,10643.6875
239.5642,10744.2
239.7536,10855.7125
239.9429,10963.9167
240.1322,11061.425
240.3215,11164.9
240.5108,11268.9417
240.7001,11377.4792
240.8893,11475.8458
241.0786,11578.2792
241.2677,11674.6917
241.457,11781.5167
241.6461,11860.8
241.8353,11944.6167
242.0244,12028.0333
242.2136,12111.7792
242.4027,12199.8083
242.5918,12275.9208
242.7809,12365.4625
242.9699,12415.8792
243.159,12458.7667
243.348,12558.4417
243.537,12665.3708
243.726,12760.5083
243.915,12842.7542
244.1039,12917.4542
244.2929,12978.9083
244.4818,12999.7375
244.6707,13063.125
244.8596,13164.4708
245.0485,13266.2792
245.2373,13366.7708
245.4262,13457.7292
245.615,13532.375
245.8038,13602.8208
245.9926,13678.2333
246.1814,13766.0208
246.3701,13785.1125
246.5589,13776.1917
246.7476,13833.1458
246.9363,13941.6708
247.1249,14035.2833
247.3136,14121.4792
247.5023,14201.5792
247.6909,14286.1292
247.8795,14360.3542
248.0681,14443.9125
248.2567,14509.8083
248.4453,14582.6167
248.6338,14652.2042
248.8224,14698.1083
249.0109,14674.175
249.1994,14692.1458
249.3878,14785.0292
249.5763,14870.9125
249.7648,14949.05
249.9532,15023.1667
250.1416,15104.7208
250.33,15191.2
250.5183,15274.7
250.7067,15333.4833
250.8951,15394.1542
251.0834,15445.8208
251.2717,15495.6083
251.46,15545.6167
251.6483,15600.1833
251.8365,15640.9375
252.0247,15632.7375
252.213,15662.2
252.4012,15719.45
252.5894,15808.0708
252.7775,15870.3417
252.9657,15920.075
253.1538,15989.1583
253.3419,16045.0125
253.53,16084.0958
253.7181,16132.7708
253.9062,16185.5708
254.0942,16228.5333
254.2823,16259.0417
254.4703,16287.55
254.6583,16321.6042
254.8463,16364.7958
255.0342,16385.9333
255.2222,16418.4375
255.4101,16429.9
255.598,16416.5458
255.7859,16447.0708
255.9738,16511.9375
256.1616,16575.7292
256.3495,16640.4667
256.5373,16695.6583
256.7251,16773.8958
256.9129,16815.5333
257.1006,16856.5625
257.2884,16909.1292
257.4761,16971.3542
257.6638,17004.7583
257.8515,17031.4458
258.0392,17053.8333
258.2269,17076.4875
258.4146,17097.275
258.6022,17127.75
258.7898,17133.7667
258.9774,17146.1833
259.165,17177.6792
259.3525,17213.9708
259.5401,17218.4542
259.7276,17250.4833
259.9151,17282.35
260.1026,17303.8625
260.2901,17341.4583
260.4776,17375.2083
260.665,17436.325
260.8524,17482.8208
261.0398,17535.8333
261.2272,17553.7083
261.4146,17554.4083
261.6019,17582.4375
261.7893,17614.1583
261.9766,17638.575
262.1639,17664.7208
262.3512,17658.3167
262.5384,17663.5917
262.7257,17664.2625
262.9129,17678.3292
263.1001,17680.7417
263.2873,17710.3458
263.4745,17726.2792
263.6617,17702.9
263.8488,17721.6417
264.0359,17728.1667
264.2231,17736.1875
264.4101,17741.9583
264.5972,17754.65
264.7842,17764.5417
264.9713,17769.3083
265.1583,17763.75
265.3453,17775.1042
265.5323,17792.1208
265.7193,17805.9458
265.9062,17825.1583
266.0931,17828.6417
266.2801,17830.0167
266.4669,17847.8542
266.6538,17854.4792
266.8407,17874.1
267.0276,17857.2625
267.2143,17843.7333
267.4012,17857.0917
267.588,17826.0708
267.7747,17824.8333
267.9615,17826.3375
268.1482,17809.3583
268.3349,17814.9083
268.5217,17810.1125
268.7083,17779.85
268.895,17774.3167
269.0817,17781.8208
269.2682,17774.3375
269.4549,17749.4875
269.6415,17706.7958
269.8281,17693.9583
270.0146,17703.2375
270.2012,17702.0042
270.3877,17708.7542
270.5742,17703.375
270.7607,17691.1583
270.9472,17679.7042
271.1336,17664.9125
271.32,17646.0542
271.5065,17628.4375
271.6929,17613.4125
271.8792,17626.4375
272.0656,17611.2708
272.252,17608.1625
272.4383,17605.9375
272.6246,17585.95
272.8109,17573.8083
272.9972,17589.4208
273.1835,17597.6958
273.3697,17600.4667
273.5559,17600.3958
273.7421,17593.675
273.9283,17580.8125
274.1145,17567.0833
274.3007,17557.2542
274.4868,17563.1958
274.6729,17575.7417
274.859,17578.5792
275.0451,17567.6542
275.2311,17512.325
275.4172,17518.2083
275.6032,17524.3208
275.7892,17535.8583
275.9752,17524.3458
276.1612,17536.85
276.3472,17506.8667
276.5331,17488.6708
276.719,17481.5292
276.9049,17474.7917
277.0908,17456.7125
277.2767,17443.25
277.4625,17444.9958
277.6484,17426.4292
277.8342,17401.25
278.02,17392.8292
278.2057,17398.1625
278.3915,17406.2792
278.5772,17401.3542
278.763,17375.6958
278.9487,17385.65
279.1343,17394.3292
279.32,17373.4583
279.5057,17342.675
279.6913,17290.0208
279.877,17271.9042
280.0625,17264.4208
280.2481,17232.6042
280.4337,17207.0542
280.6192,17210.4125
280.8048,17220.1583
280.9903,17193.4958
281.1758,17163.1292
281.3612,17135.5208
281.5467,17118.3167
281.7321,17131.0083
281.9175,17126.3833
282.1029,17113.0167
282.2884,17105.6333
282.4737,17074.7917
282.6591,17045.2958
282.8444,17038.4667
283.0297,17028.5917
283.215,17017.4167
283.4002,17003.3167
283.5855,16968.3208
283.7707,16920.3917
283.956,16894.3792
284.1412,16877.625
284.3264,16881.5083
284.5115,16893.6542
284.6967,16889.9917
284.8818,16860.3208
285.0669,16827.95
285.252,16811.6833
285.4371,16806.3417
285.6222,16777.3917
285.8072,16750.55
285.9922,16730.3583
286.1772,16729.3792
286.3622,16732.1292
286.5472,16701.7667
286.7321,16669.3167
286.9171,16679.2125
287.102,16671.9667
287.2869,16682.2
287.4717,16692.8042
287.6566,16686.5917
287.8415,16665.75
288.0263,16651.125
288.2111,16608.9667
288.3959,16568.0958
288.5806,16561.075
288.7654,16555.6
288.9501,16578.4833
289.1348,16581.225
289.3195,16573.9292
289.5042,16571.6083
289.6889,16578.5625
289.8735,16533.7042
290.0581,16517.35
290.2428,16473.9792
290.4273,16468.3292
290.6119,16477.3417
290.7965,16461.0792
290.981,16456.8083
291.1655,16443.8625
291.35,16396.2333
291.5345,16360.9458
291.719,16356.4625
291.9034,16350.8708
292.0878,16369.4375
292.2722,16354.475
292.4566,16326.2667
292.641,16323.1
292.8253,16312.5292
293.0096,16288.725
293.194,16293.7583
293.3783,16279.7125
293.5626,16282.1833
293.7468,16275.4542
293.9311,16269.8208
294.1153,16229.3542
294.2995,16172.7875
294.4837,16129.4083
294.6678,16100.7458
294.852,16078.5667
295.0361,16079.5708
295.2202,16074.1208
295.4043,16075.1042
295.5884,16060.2958
295.7725,16050.3958
295.9565,16025.8583
296.1405,15985.1708
296.3246,15961.4917
296.5085,15977.4417
296.6925,15988.2958
296.8764,15978.5458
297.0603,15957.4
297.2443,15935.3042
297.4282,15902.55
297.612,15868.75
297.7959,15841.325
297.9797,15817.9375
298.1635,15786.3458
298.3474,15800.1
298.5311,15806.3708
298.7149,15777.4708
298.8987,15730.2833
299.0823,15708.0792
299.2661,15671.3542
299.4498,15619.1625
299.6334,15605.2042
299.8171,15604.4333
300.0007,15588.0208
300.1843,15569.1917
300.368,15550.0375
300.5515,15533.4667
300.7351,15513.3875
300.9186,15496.775
301.1021,15470.625
301.2857,15459.6167
301.4691,15446.1042
301.6526,15441.4625
301.8361,15410.3083
302.0195,15379.5208
302.2029,15360.6208
302.3863,15349.4625
302.5697,15319.7917
302.753,15317.7833
302.9364,15319.3
303.1197,15325.5292
303.303,15306.225
303.4863,15271.0375
303.6696,15220.8292
303.8528,15179.2375
304.036,15160.5375
304.2192,15152.65
304.4024,15135.8417
304.5856,15105.4417
304.7688,15090.3417
304.9519,15084.225
305.135,15062.2417
305.3181,15042.1083
305.5012,15017.9417
305.6842,15015.6417
305.8673,14996.925
306.0504,14967.025
306.2333,14917.7042
306.4163,14904.75
306.5993,14881.625
306.7822,14867.4333
306.9652,14857.8083
307.1481,14825.8083
307.331,14800.925
307.5139,14773.9958
307.6967,14742.425
307.8796,14715.8667
308.0624,14695.3208
308.2452,14668.7375
308.428,14637.9375
308.6107,14628.2625
308.7935,14604.4
308.9762,14585.5542
309.1589,14569.1083
309.3416,14544.7833
309.5243,14516.8417
309.7069,14499.85
309.8896,14473.9208
310.0721,14450.8167
310.2548,14435.1083
310.4373,14420.3375
310.6199,14411.6917
310.8024,14387.9583
310.985,14371.4042
311.1674,14335.8708
311.3499,14296.5667
311.5324,14286.275
311.7148,14290.3042
311.8973,14257.4667
312.0797,14239.1417
312.2621,14226.7833
312.4445,14208.5958
312.6268,14176.2583
312.8091,14159.85
312.9915,14121.4833
313.1738,14101.9417
313.356,14062.7542
313.5383,14034.1875
313.7206,14022.7875
313.9027,13989.8375
314.085,13970.5333
314.2672,13958.0667
314.4493,13947.5
314.6314,13941.1792
314.8136,13931.9042
314.9957,13900.7375
315.1778,13862.1458
315.3598,13847.7375
315.5419,13839.35
315.724,13828.1625
315.9059,13810.0
316.088,13791.4333
316.2699,13789.1083
316.4519,13770.9625
316.6338,13737.1292
316.8157,13686.425
316.9977,13666.5667
317.1795,13667.1333
317.3614,13662.6625
317.5432,13653.4125
317.7251,13622.35
317.9069,13586.525
318.0887,13573.55
318.2704,13554.7167
318.4522,13535.8125
318.6339,13527.0333
318.8156,13538.6
318.9973,13518.8583
319.179,13514.4042
319.3607,13516.4458
319.5423,13509.7042
319.7239,13490.7125
319.9055,13472.1333
320.0871,13451.075
320.2687,13433.8333
320.4502,13411.5958
320.6317,13383.0542
320.8132,13384.8583
320.9947,13374.0625
321.1761,13370.7667
321.3576,13361.8
321.5391,13356.5542
321.7205,13345.9542
321.9019,13320.9042
322.0832,13288.4083
322.2646,13262.5375
322.4459,13243.9292
322.6272,13221.325
322.8085,13208.1583
322.9898,13193.0
323.1711,13169.5125
323.3523,13146.2625
323.5335,13136.85
323.7147,13159.4
323.8959,13177.1625
324.0771,13176.5583
324.2582,13154.0792
324.4393,13148.1917
324.6204,13143.1
324.8015,13134.575
324.9826,13138.8583
325.1637,13160.3083
325.3447,13148.1
325.5257,13135.2167
325.7067,13122.2208
325.8877,13086.4875
326.0686,13049.375
326.2496,13027.2958
326.4305,13000.8958
326.6114,12988.9083
326.7922,12986.2
326.9731,12986.2708
327.1539,12977.4625
327.3347,12979.075
327.5155,12977.9583
327.6963,12997.3
327.8771,12997.1333
328.0578,12963.1042
328.2385,12914.1167
328.4193,12897.9417
328.5999,12879.8
328.7806,12859.0708
328.9613,12863.1
329.1419,12850.9958
329.3225,12845.9417
329.5031,12819.15
329.6837,12790.8
329.8642,12775.4167
330.0447,12756.0042
330.2252,12741.5708
330.4057,12713.8875
330.5862,12709.1
330.7667,12706.7708
330.9471,12725.6833
331.1275,12719.7833
331.3079,12670.9583
331.4883,12649.5458
331.6687,12651.8792
331.849,12628.1208
332.0293,12598.7458
332.2096,12578.0625
332.3899,12579.0792
332.5702,12579.2
332.7504,12590.4125
332.9306,12586.5042
333.1108,12560.9333
333.291,12532.6542
333.4712,12526.5875
333.6514,12529.6083
333.8315,12517.5958
334.0116,12507.8958
334.1917,12502.125
334.3717,12504.1875
334.5518,12505.0792
334.7318,12485.2333
334.9119,12471.5792
335.0918,12470.9333
335.2718,12467.0875
335.4518,12461.225
335.6317,12448.5208
335.8116,12445.1
335.9915,12447.2125
336.1714,12409.9042
336.3513,12395.025
336.5311,12395.7375
336.7109,12397.0833
336.8907,12384.25
337.0705,12341.9708
337.2502,12303.3917
337.43,12286.15
337.6097,12261.0583
337.7894,12249.0333
337.9691,12248.1875
338.1488,12253.8917
338.3284,12253.9792
338.508,12263.4792
338.6877,12259.3083
338.8672,12249.1333
339.0468,12225.2667
339.2263,12205.325
339.4059,12205.0167
339.5854,12240.1042
339.7649,12223.6375
339.9443,12202.4792
340.1238,12202.4917
340.3032,12198.3792
340.4826,12193.8208
340.662,12166.95
340.8414,12128.8583
341.0207,12137.4208
341.2001,12145.95
341.3794,12143.9375
341.5587,12168.6833
341.738,12163.6667
341.9172,12130.9292
342.0965,12118.5917
342.2757,12077.5917
342.4549,12028.4292
342.6341,12037.6333
342.8132,12031.9833
342.9923,12059.4125
343.1715,12093.0958
343.3506,12122.6917
343.5296,12069.6833
343.7087,12024.3042
343.8878,12002.3208
344.0668,11991.4625
344.2458,11985.7333
344.4248,11958.0125
344.6037,11951.2333
344.7827,11952.5208
344.9616,11932.9125
345.1405,11930.125
345.3194,11935.4583
345.4982,11916.5917
345.6771,11894.7542
345.8559,11890.0125
346.0347,11890.1875
346.2135,11873.1375
346.3923,11874.6792
346.571,11871.2875
346.7498,11849.4125
346.9285,11855.6625
347.1071,11842.2208
347.2859,11805.7292
347.4645,11823.9083
347.6431,11838.3958
347.8217,11849.8958
348.0003,11862.7583
348.1789,11846.0542
348.3574,11791.8333
348.5359,11758.4875
348.7145,11730.5042
348.893,11729.8667
349.0714,11733.8917
349.2499,11708.0792
349.4283,11676.1042
349.6068,11645.6833
349.7852,11636.9042
349.9635,11637.1625
350.1419,11633.4542
350.3202,11619.5208
350.4985,11589.5833
350.6768,11572.95
350.8551,11557.9458
351.0334,11547.4292
351.2116,11533.8083
351.3898,11537.375
351.568,11528.1917
351.7462,11526.0458
351.9243,11512.9333
352.1025,11492.8583
352.2806,11480.7542
352.4587,11477.8542
352.6368,11466.1083
352.8148,11443.5167
352.9929,11419.5542
353.1709,11421.6
353.3489,11412.5292
353.5268,11393.5042
353.7048,11375.4708
353.8828,11363.8458
354.0607,11343.8958
354.2386,11340.0083
354.4165,11329.825
354.5943,11316.75
354.7722,11312.2417
354.95,11325.8917
355.1278,11326.2917
355.3056,11302.25
355.4833,11258.0208
355.6611,11220.9125
355.8388,11194.0083
356.0165,11177.9458
356.1942,11188.8958
356.3719,11216.0542
356.5495,11208.5917
356.7271,11187.0583
356.9047,11190.7917
357.0823,11188.1958
357.2599,11187.3167
357.4374,11173.2875
357.6149,11143.1625
357.7924,11106.45
357.9699,11097.3708
358.1474,11097.6833
358.3248,11066.5958
358.5023,11047.0
358.6797,11020.0292
358.8571,11004.4792
359.0344,10998.0833
359.2118,10964.9333
359.3891,10950.0458
359.5664,10939.6042
359.7437,10927.8667
359.9209,10893.925
360.0982,10866.2125
360.2754,10847.45
360.4526,10862.7625
360.6298,10868.8583
360.807,10864.6083
360.9841,10852.6833
361.1613,10824.8583
361.3383,10834.8583
361.5154,10838.0167
361.6925,10821.5292
361.8695,10809.7
362.0466,10788.65
362.2236,10781.5625
362.4005,10761.4167
362.5775,10753.9333
362.7545,10707.4375
362.9314,10677.1625
363.1083,10686.8333
363.2852,10703.3208
363.462,10706.0542
363.6389,10684.1583
363.8157,10679.7417
363.9925,10645.7333
364.1693,10627.875
364.346,10604.0167
364.5228,10601.1417
364.6996,10618.3167
364.8762,10616.3917
365.0529,10629.2708
365.2296,10618.7625
365.4062,10618.525
365.5829,10608.7917
365.7595,10577.4792
365.9361,10584.5042
366.1126,10583.3625
366.2892,10599.8958
366.4657,10737.0
366.6422,10890.0708
366.8186,10854.1833
366.9951,10906.4417
367.1716,10883.75
367.348,10808.425
367.5244,10858.2417
367.7008,10872.2375
367.8772,10890.7917
368.0535,10744.0458
368.2298,10711.0708
368.4061,10839.8583
368.5824,10802.3083
368.7586,10823.925
368.9349,10896.55
369.1111,10805.8375
369.2873,10677.55
369.4635,10649.1625
369.6396,10695.25
369.8158,10618.0
369.9919,10583.825
370.168,10592.8167
370.3441,10640.3375
370.5202,10572.8625
370.6962,10497.7958
370.8722,10458.9542
371.0482,10456.8875
371.2242,10477.5292
371.4002,10550.0125
371.5761,10611.875
371.752,10539.0833
371.9279,10533.8542
372.1038,10567.8792
372.2796,10547.275
372.4555,10513.025
372.6313,10553.2292
372.8071,10515.8958
372.9829,10468.5625
373.1586,10461.7833
373.3344,10512.7833
373.5101,10484.0917
373.6858,10483.2917
373.8615,10459.6667
374.0371,10450.1333
374.2127,10524.3042
374.3884,10575.0958
374.564,10525.1583
374.7395,10495.9375
374.9151,10506.4167
375.0906,10615.3833
375.2661,10755.4292
375.4416,10700.175
375.6171,10700.0208
375.7925,10797.0167
375.968,10846.825
376.1434,10787.2292
376.3188,10676.1375
376.4941,10648.0458
376.6695,10693.3958
376.8448,10731.25
377.0201,10785.2333
377.1954,10747.0667
377.3707,10772.2292
377.5459,10820.8792
377.7212,10880.4667
377.8964,11144.0667
378.0715,11369.5708
378.2467,11179.5917
378.4218,11150.6083
378.597,11119.2
378.7721,10936.3875
378.9472,11001.0792
379.1222,11050.0958
379.2973,11212.8958
379.4723,11538.7667
379.6473,11702.2583
379.8223,11601.1083
379.9972,11285.5833
380.1722,11144.8833
380.3471,11074.0458
380.522,11094.2208
380.6969,11019.5458
380.8717,11168.7125
381.0466,11219.3833
381.2214,11055.3083
381.3962,11046.2375
381.571,10965.4125
381.7457,10901.3292
381.9204,10961.1208
382.0952,11004.2458
382.2699,10999.25
382.4445,11322.3958
382.6192,11407.9958
382.7938,11630.1208
382.9685,11905.9292
383.1431,11758.6708
383.3176,11374.2375
383.4922,11160.025
383.6667,11136.6917
383.8412,11151.1042
384.0157,11052.0583
384.1902,11066.2833
384.3646,11198.3875
384.5391,11205.4167
384.7134,11198.225
384.8878,11309.7625
385.0622,11558.4292
385.2365,11606.1167
385.4109,11256.9333
385.5852,11112.4
385.7594,11139.8
385.9337,11252.3583
386.1079,11383.7833
386.2822,11575.45
386.4564,11781.9958
386.6306,11531.1375
386.8047,11468.7667
386.9789,11693.3042
387.153,11711.2333
387.3271,12081.9792
387.5012,12119.8042
387.6752,12204.7208
387.8492,12560.7167
388.0233,12573.2625
388.1972,12198.2833
388.3712,12229.3208
388.5452,12189.6042
388.7191,12255.7208
388.893,12550.9667
389.0669,12792.6833
389.2408,12217.525
389.4146,11642.6625
389.5884,11323.475
389.7623,11096.825
389.9361,11103.5
390.1098,11142.05
390.2835,11267.95
390.4573,11280.6917
390.631,11248.9167
390.8047,11365.2792
390.9784,11565.4375
391.152,11476.65
391.3256,11457.8292
391.4992,11599.0625
391.6728,11487.2333
391.8464,11489.2875
392.0199,11771.8875
392.1934,11868.6917
392.3669,11822.3333
392.5403,12128.2667
392.7138,12143.2292
392.8873,12436.2625
393.0607,12669.4083
393.2341,12922.9583
393.4074,13017.7583
393.5808,12654.6
393.7542,12207.2333
393.9274,12240.0667
394.1007,12081.4583
394.274,12130.0208
394.4472,12240.575
394.6205,12184.3958
394.7937,12586.8083
394.9668,12912.9208
395.14,12773.2167
395.3131,12336.6083
395.4863,11899.0792
395.6594,11801.9167
395.8325,11776.6083
396.0055,11670.5583
396.1786,11761.875
396.3516,11821.475
396.5246,11832.3417
396.6975,11713.1
396.8705,11635.6667
397.0434,12078.9833
397.2163,11948.1167
397.3892,11708.825
397.5621,11852.6125
397.735,12045.0708
397.9077,12313.9667
398.0806,12606.5708
398.2534,12245.675
398.4261,12407.9917
398.5989,12422.1792
398.7716,12999.8458
398.9443,12982.8
399.117,12777.9583
399.2896,12511.0083
399.4623,12369.8042
399.6349,12245.7583
399.8075,12157.5917
399.9801,11896.8333
400.1526,11861.2792
400.3252,11651.9792
400.4977,11289.2125
400.6702,11249.9667
400.8427,11192.8167
401.0151,11275.0042
401.1875,11340.4
401.36,11266.2208
401.5323,11360.75
401.7047,11192.2792
401.877,11091.7292
402.0494,11063.2708
402.2216,11124.525
402.394,11382.825
402.5662,11335.6083
402.7385,11294.3
402.9107,11274.6167
403.0829,11231.0375
403.2551,11271.2042
403.4272,11168.7458
403.5994,11157.1583
403.7715,11223.9417
403.9436,11445.0083
404.1156,11388.1917
