Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-24 21:56:30.743424
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1372.2875
218.2508,1399.4167
218.442,1425.4542
218.6332,1453.4583
218.8244,1480.4708
219.0156,1508.5375
219.2067,1539.7458
219.3979,1571.1458
219.589,1604.6625
219.7801,1637.7083
219.9712,1671.0667
220.1623,1705.15
220.3533,1742.3208
220.5444,1778.7
220.7354,1816.4208
220.9264,1855.6792
221.1174,1898.3208
221.3083,1940.8792
221.4993,1982.0
221.6902,2023.7417
221.8812,2071.5792
222.0721,2119.0
222.263,2166.4208
222.4538,2216.5042
222.6447,2266.3917
222.8355,2319.8333
223.0264,2369.9958
223.2172,2422.6708
223.408,2479.9417
223.5987,2536.4083
223.7895,2589.575
223.9802,2649.4333
224.1709,2708.375
224.3616,2770.1333
224.5524,2831.825
224.743,2895.6958
224.9337,2957.2417
225.1243,3028.9292
225.315,3096.3917
225.5056,3161.4792
225.6962,3230.4
225.8867,3299.8958
226.0773,3372.6458
226.2678,3442.1833
226.4584,3517.8458
226.6489,3595.2417
226.8394,3666.175
227.0298,3744.025
227.2203,3825.8292
227.4108,3913.5
227.6012,3995.05
227.7916,4074.15
227.982,4159.9583
228.1723,4240.575
228.3627,4328.7
228.5531,4411.8167
228.7434,4497.2417
228.9337,4585.5667
229.124,4677.7958
229.3143,4770.8917
229.5045,4867.8042
229.6948,4968.6917
229.885,5070.6083
230.0752,5173.2667
230.2654,5271.6875
230.4556,5373.3875
230.6457,5472.0417
230.8358,5572.3375
231.026,5672.4708
231.2161,5770.4375
231.4062,5874.3792
231.5963,5973.9958
231.7863,6080.1042
231.9764,6190.7958
232.1664,6301.9667
232.3564,6417.2458
232.5464,6526.1875
232.7364,6641.8625
232.9263,6749.7292
233.1163,6867.4333
233.3062,6985.7708
233.4961,7115.2667
233.686,7228.6667
233.8758,7337.5875
234.0657,7443.9292
234.2555,7564.0875
234.4454,7682.9208
234.6352,7799.9792
234.825,7916.525
235.0147,8025.925
235.2045,8137.975
235.3942,8251.2292
235.5839,8366.3542
235.7737,8481.95
235.9633,8592.8167
236.153,8717.9125
236.3427,8838.7125
236.5323,8953.4292
236.7219,9065.1292
236.9115,9162.15
237.1011,9268.7792
237.2907,9386.7125
237.4803,9501.4833
237.6698,9609.1208
237.8593,9720.8583
238.0488,9835.9
238.2383,9949.1167
238.4278,10055.7042
238.6172,10177.8208
238.8066,10288.3625
238.9961,10401.2542
239.1855,10517.6708
239.3748,10626.4917
239.5642,10728.475
239.7536,10845.7208
239.9429,10951.8333
240.1322,11048.0292
240.3215,11151.9583
240.5108,11255.6375
240.7001,11364.075
240.8893,11466.8375
241.0786,11564.9042
241.2677,11661.2375
241.457,11770.6
241.6461,11852.0625
241.8353,11933.875
242.0244,12017.4375
242.2136,12101.8667
242.4027,12187.7542
242.5918,12271.5917
242.7809,12357.2542
242.9699,12411.2625
243.159,12450.8917
243.348,12552.225
243.537,12661.475
243.726,12757.7417
243.915,12840.275
244.1039,12917.3333
244.2929,12982.725
244.4818,13000.4333
244.6707,13061.0125
244.8596,13164.475
245.0485,13263.775
245.2373,13364.4333
245.4262,13460.1167
245.615,13537.5083
245.8038,13610.3958
245.9926,13682.8167
246.1814,13768.7375
246.3701,13793.8917
246.5589,13782.1125
246.7476,13839.2
246.9363,13949.65
247.1249,14040.2042
247.3136,14123.125
247.5023,14206.6333
247.6909,14296.6125
247.8795,14370.1875
248.0681,14454.0375
248.2567,14520.7958
248.4453,14591.2083
248.6338,14660.1333
248.8224,14707.0083
249.0109,14688.3333
249.1994,14707.6667
249.3878,14798.2333
249.5763,14882.9792
249.7648,14962.2833
249.9532,15038.3333
250.1416,15120.5417
250.33,15207.5167
250.5183,15290.1458
250.7067,15349.5583
250.8951,15407.8333
251.0834,15459.7292
251.2717,15512.8458
251.46,15565.0375
251.6483,15616.7875
251.8365,15659.0125
252.0247,15653.3625
252.213,15678.7167
252.4012,15736.5708
252.5894,15827.3333
252.7775,15887.3458
252.9657,15934.3167
253.1538,15999.0667
253.3419,16061.6
253.53,16102.5833
253.7181,16148.4792
253.9062,16204.225
254.0942,16248.1958
254.2823,16278.75
254.4703,16307.3083
254.6583,16339.9833
254.8463,16388.4375
255.0342,16411.0375
255.2222,16439.8375
255.4101,16455.9833
255.598,16440.3792
255.7859,16466.3542
255.9738,16534.3667
256.1616,16598.1833
256.3495,16661.1792
256.5373,16711.6667
256.7251,16791.9208
256.9129,16834.7417
257.1006,16880.525
257.2884,16929.9667
257.4761,16986.4417
257.6638,17022.5292
257.8515,17045.6875
258.0392,17072.3125
258.2269,17091.125
258.4146,17115.2708
258.6022,17149.8042
258.7898,17157.3792
258.9774,17166.0292
259.165,17192.8208
259.3525,17223.4583
259.5401,17234.075
259.7276,17260.9875
259.9151,17286.3167
260.1026,17312.7542
260.2901,17348.525
260.4776,17385.4708
260.665,17450.7292
260.8524,17496.3083
261.0398,17551.1292
261.2272,17569.2833
261.4146,17568.7792
261.6019,17590.925
261.7893,17622.3333
261.9766,17643.9333
262.1639,17671.2792
262.3512,17668.5292
262.5384,17671.6083
262.7257,17674.725
262.9129,17684.85
263.1001,17686.0542
263.2873,17713.6042
263.4745,17725.4083
263.6617,17702.7167
263.8488,17718.9542
264.0359,17727.6083
264.2231,17738.65
264.4101,17742.1792
264.5972,17754.425
264.7842,17764.9542
264.9713,17765.6792
265.1583,17760.675
265.3453,17766.45
265.5323,17784.8167
265.7193,17796.8792
265.9062,17822.0958
266.0931,17820.5708
266.2801,17820.6292
266.4669,17838.6875
266.6538,17849.6708
266.8407,17858.9
267.0276,17837.6
267.2143,17831.0875
267.4012,17839.4542
267.588,17812.2208
267.7747,17805.4208
267.9615,17806.4
268.1482,17791.2
268.3349,17793.7708
268.5217,17785.4667
268.7083,17757.7042
268.895,17746.5583
269.0817,17756.65
269.2682,17746.3042
269.4549,17722.7625
269.6415,17681.2708
269.8281,17669.4625
270.0146,17674.2875
270.2012,17675.4792
270.3877,17676.2375
270.5742,17667.2875
270.7607,17655.1583
270.9472,17644.1667
271.1336,17631.0792
271.32,17610.2917
271.5065,17592.25
271.6929,17578.0042
271.8792,17584.0625
272.0656,17574.0292
272.252,17570.0083
272.4383,17563.1667
272.6246,17545.7667
272.8109,17532.6458
272.9972,17553.7583
273.1835,17557.7042
273.3697,17553.7875
273.5559,17550.2083
273.7421,17545.3792
273.9283,17525.6833
274.1145,17513.4083
274.3007,17506.0667
274.4868,17508.7917
274.6729,17526.8583
274.859,17518.7833
275.0451,17510.2917
275.2311,17458.1417
275.4172,17454.3792
275.6032,17468.5042
275.7892,17474.3
275.9752,17464.6583
276.1612,17471.3
276.3472,17444.7542
276.5331,17422.9958
276.719,17418.3917
276.9049,17411.425
277.0908,17388.8333
277.2767,17377.6167
277.4625,17373.8625
277.6484,17358.6083
277.8342,17330.25
278.02,17319.6167
278.2057,17320.6875
278.3915,17337.1208
278.5772,17329.0083
278.763,17299.5417
278.9487,17306.3
279.1343,17315.0458
279.32,17297.4833
279.5057,17262.525
279.6913,17212.725
279.877,17194.5542
280.0625,17180.8958
280.2481,17148.2375
280.4337,17124.225
280.6192,17135.4375
280.8048,17137.8
280.9903,17113.7625
281.1758,17085.6625
281.3612,17054.7917
281.5467,17032.8375
281.7321,17043.25
281.9175,17035.4667
282.1029,17026.4625
282.2884,17017.8375
282.4737,16987.825
282.6591,16963.4083
282.8444,16949.55
283.0297,16934.7792
283.215,16922.9167
283.4002,16913.5833
283.5855,16880.6875
283.7707,16826.7333
283.956,16805.0542
284.1412,16784.7917
284.3264,16786.7125
284.5115,16798.8083
284.6967,16797.5583
284.8818,16770.0583
285.0669,16730.1833
285.252,16714.4333
285.4371,16708.15
285.6222,16677.8292
285.8072,16655.1792
285.9922,16633.6542
286.1772,16634.6875
286.3622,16634.1417
286.5472,16606.6625
286.7321,16570.675
286.9171,16573.6125
287.102,16570.825
287.2869,16576.2042
287.4717,16591.4042
287.6566,16581.3375
287.8415,16567.2667
288.0263,16550.9333
288.2111,16510.2917
288.3959,16464.3667
288.5806,16460.0333
288.7654,16451.775
288.9501,16476.6167
289.1348,16473.1917
289.3195,16469.475
289.5042,16467.675
289.6889,16473.9083
289.8735,16431.0833
290.0581,16410.8708
290.2428,16375.4083
290.4273,16364.4875
290.6119,16368.4042
290.7965,16354.2375
290.981,16347.3833
291.1655,16335.6625
291.35,16288.6
291.5345,16251.2
291.719,16244.6917
291.9034,16241.1375
292.0878,16259.0708
292.2722,16239.8458
292.4566,16217.0125
292.641,16216.675
292.8253,16205.2
293.0096,16180.5542
293.194,16183.8958
293.3783,16171.425
293.5626,16173.8542
293.7468,16167.5375
293.9311,16158.7833
294.1153,16118.9667
294.2995,16060.2
294.4837,16018.9583
294.6678,15990.925
294.852,15965.5833
295.0361,15967.0833
295.2202,15964.9333
295.4043,15968.6458
295.5884,15952.5792
295.7725,15935.7333
295.9565,15914.4917
296.1405,15872.7875
296.3246,15848.4
296.5085,15862.6417
296.6925,15877.2292
296.8764,15863.6667
297.0603,15844.25
297.2443,15823.3333
297.4282,15795.7875
297.612,15760.9542
297.7959,15730.9292
297.9797,15709.3083
298.1635,15673.2375
298.3474,15688.7083
298.5311,15696.4542
298.7149,15662.7375
298.8987,15620.9333
299.0823,15596.9958
299.2661,15560.7042
299.4498,15509.6
299.6334,15499.8083
299.8171,15492.6333
300.0007,15475.6792
300.1843,15456.1292
300.368,15440.0583
300.5515,15418.5417
300.7351,15404.3708
300.9186,15388.0
301.1021,15362.1125
301.2857,15347.2625
301.4691,15334.0458
301.6526,15333.3292
301.8361,15300.5167
302.0195,15267.9625
302.2029,15248.7167
302.3863,15236.1833
302.5697,15210.3042
302.753,15207.0208
302.9364,15209.6125
303.1197,15214.5208
303.303,15199.8042
303.4863,15163.7375
303.6696,15110.6083
303.8528,15070.6042
304.036,15046.4083
304.2192,15040.575
304.4024,15024.7
304.5856,14996.3958
304.7688,14981.3292
304.9519,14975.4542
305.135,14954.9417
305.3181,14934.7833
305.5012,14911.1042
305.6842,14910.3125
305.8673,14891.1375
306.0504,14859.325
306.2333,14812.7542
306.4163,14794.3542
306.5993,14771.4625
306.7822,14759.8042
306.9652,14750.1208
307.1481,14719.1292
307.331,14694.6167
307.5139,14666.3542
307.6967,14638.1917
307.8796,14609.8917
308.0624,14586.425
308.2452,14560.5875
308.428,14534.4208
308.6107,14520.4625
308.7935,14498.3875
308.9762,14477.3667
309.1589,14461.9667
309.3416,14438.65
309.5243,14417.7417
309.7069,14396.8625
309.8896,14370.825
310.0721,14346.3458
310.2548,14333.3958
310.4373,14317.7875
310.6199,14308.2625
310.8024,14280.2667
310.985,14266.7
311.1674,14228.7667
311.3499,14193.0042
311.5324,14180.325
311.7148,14186.7125
311.8973,14155.0208
312.0797,14134.9375
312.2621,14124.775
312.4445,14109.3167
312.6268,14076.8375
312.8091,14060.7542
312.9915,14021.0792
313.1738,13996.8583
313.356,13963.8
313.5383,13933.125
313.7206,13918.6
313.9027,13888.7
314.085,13870.6958
314.2672,13858.4917
314.4493,13848.4125
314.6314,13839.2833
314.8136,13834.2958
314.9957,13796.7
315.1778,13762.7708
315.3598,13748.65
315.5419,13739.325
315.724,13729.5167
315.9059,13711.3708
316.088,13690.4042
316.2699,13692.725
316.4519,13673.4958
316.6338,13636.725
316.8157,13590.7292
316.9977,13568.2917
317.1795,13569.15
317.3614,13565.5333
317.5432,13555.1792
317.7251,13526.3458
317.9069,13488.9042
318.0887,13475.7208
318.2704,13456.5583
318.4522,13438.1792
318.6339,13428.9625
318.8156,13443.575
318.9973,13423.125
319.179,13419.0333
319.3607,13421.6292
319.5423,13414.45
319.7239,13398.1417
319.9055,13372.3083
320.0871,13356.5583
320.2687,13336.1583
320.4502,13318.5625
320.6317,13290.95
320.8132,13289.0292
320.9947,13278.8375
321.1761,13277.3208
321.3576,13268.2625
321.5391,13260.9917
321.7205,13249.4583
321.9019,13223.1583
322.0832,13192.1333
322.2646,13166.9542
322.4459,13150.7458
322.6272,13126.9625
322.8085,13109.3667
322.9898,13099.5583
323.1711,13074.6208
323.3523,13049.8458
323.5335,13040.1917
323.7147,13065.2958
323.8959,13085.5708
324.0771,13081.9917
324.2582,13063.825
324.4393,13049.475
324.6204,13047.1708
324.8015,13042.2667
324.9826,13046.4292
325.1637,13065.5333
325.3447,13056.1542
325.5257,13040.5417
325.7067,13027.8667
325.8877,12990.35
326.0686,12959.425
326.2496,12934.3667
326.4305,12910.7083
326.6114,12897.9417
326.7922,12890.9292
326.9731,12894.9333
327.1539,12886.4833
327.3347,12886.7042
327.5155,12883.6667
327.6963,12907.2833
327.8771,12908.775
328.0578,12867.3208
328.2385,12823.5792
328.4193,12808.4125
328.5999,12787.1542
328.7806,12769.0
328.9613,12772.4833
329.1419,12757.5083
329.3225,12753.6667
329.5031,12727.7292
329.6837,12704.1417
329.8642,12681.7542
330.0447,12667.3542
330.2252,12654.5208
330.4057,12625.6292
330.5862,12618.1958
330.7667,12616.2875
330.9471,12632.8667
331.1275,12627.8292
331.3079,12581.6667
331.4883,12558.125
331.6687,12563.1167
331.849,12538.5083
332.0293,12510.0625
332.2096,12490.0042
332.3899,12493.8167
332.5702,12494.4958
332.7504,12500.55
332.9306,12498.1583
333.1108,12472.7083
333.291,12444.3292
333.4712,12440.5625
333.6514,12441.1542
333.8315,12432.775
334.0116,12413.3542
334.1917,12413.9667
334.3717,12412.7292
334.5518,12413.8792
334.7318,12394.8042
334.9119,12383.3042
335.0918,12384.0
335.2718,12380.6583
335.4518,12375.2833
335.6317,12361.3458
335.8116,12359.9083
335.9915,12362.8625
336.1714,12320.7042
336.3513,12309.0
336.5311,12307.1083
336.7109,12312.4625
336.8907,12298.1958
337.0705,12254.6833
337.2502,12214.3292
337.43,12202.5708
337.6097,12172.2917
337.7894,12159.5292
337.9691,12158.6917
338.1488,12170.3167
338.3284,12167.7625
338.508,12175.8042
338.6877,12174.0333
338.8672,12164.7042
339.0468,12136.8917
339.2263,12117.0542
339.4059,12118.65
339.5854,12155.4583
339.7649,12140.5708
339.9443,12115.4583
340.1238,12115.1125
340.3032,12108.8458
340.4826,12107.0292
340.662,12080.5417
340.8414,12045.8917
341.0207,12051.9833
341.2001,12060.8833
341.3794,12060.6042
341.5587,12082.5125
341.738,12079.8625
341.9172,12047.3292
342.0965,12033.2792
342.2757,11992.3125
342.4549,11946.025
342.6341,11952.8958
342.8132,11950.5542
342.9923,11975.2
343.1715,12010.5
343.3506,12038.275
343.5296,11982.4875
343.7087,11938.9042
343.8878,11916.1375
344.0668,11908.8375
344.2458,11902.5292
344.4248,11877.125
344.6037,11868.7125
344.7827,11867.2375
344.9616,11846.4292
345.1405,11845.6417
345.3194,11854.5625
345.4982,11830.55
345.6771,11812.3
345.8559,11810.5667
346.0347,11805.2917
346.2135,11790.9708
346.3923,11791.475
346.571,11785.6917
346.7498,11763.0417
346.9285,11773.0875
347.1071,11758.7208
347.2859,11726.575
347.4645,11742.075
347.6431,11755.6042
347.8217,11771.8625
348.0003,11780.7208
348.1789,11762.3667
348.3574,11706.975
348.5359,11678.6125
348.7145,11647.3958
348.893,11650.8333
349.0714,11653.2583
349.2499,11626.9375
349.4283,11591.2792
349.6068,11564.6417
349.7852,11553.0417
349.9635,11555.3708
350.1419,11554.5292
350.3202,11536.85
350.4985,11508.0583
350.6768,11490.7042
350.8551,11480.7208
351.0334,11470.6792
351.2116,11449.0667
351.3898,11454.5875
351.568,11445.2833
351.7462,11447.6917
351.9243,11432.1042
352.1025,11414.1583
352.2806,11400.4
352.4587,11395.6708
352.6368,11389.2417
352.8148,11365.8
352.9929,11338.1875
353.1709,11340.4208
353.3489,11335.2083
353.5268,11318.025
353.7048,11296.725
353.8828,11283.8917
354.0607,11264.9833
354.2386,11263.9542
354.4165,11253.5125
354.5943,11235.0833
354.7722,11233.0292
354.95,11248.6667
355.1278,11249.7625
355.3056,11221.7292
355.4833,11180.7167
355.6611,11144.0458
355.8388,11116.6583
356.0165,11100.1833
356.1942,11112.725
356.3719,11137.8583
356.5495,11130.3583
356.7271,11111.6208
356.9047,11112.4375
357.0823,11109.0
357.2599,11108.25
357.4374,11094.8292
357.6149,11066.0167
357.7924,11031.7542
357.9699,11019.2333
358.1474,11020.1458
358.3248,10989.1958
358.5023,10971.1167
358.6797,10945.0125
358.8571,10928.1625
359.0344,10921.5667
359.2118,10889.3792
359.3891,10874.1042
359.5664,10862.5708
359.7437,10852.7417
359.9209,10819.9042
360.0982,10791.5875
360.2754,10771.8792
360.4526,10786.7542
360.6298,10795.65
360.807,10789.7958
360.9841,10775.3792
361.1613,10749.7042
361.3383,10757.375
361.5154,10762.1875
361.6925,10747.4167
361.8695,10731.6542
362.0466,10714.2333
362.2236,10703.4042
362.4005,10688.9667
362.5775,10678.7625
362.7545,10632.0875
362.9314,10605.0625
363.1083,10612.35
363.2852,10628.0458
363.462,10633.4833
363.6389,10615.9833
363.8157,10606.1667
363.9925,10574.9542
364.1693,10555.525
364.346,10533.2875
364.5228,10526.8292
364.6996,10542.8625
364.8762,10544.1292
365.0529,10553.6333
365.2296,10546.6542
365.4062,10544.5917
365.5829,10537.25
365.7595,10504.65
365.9361,10509.6417
366.1126,10507.6833
366.2892,10528.3125
366.4657,10663.7833
366.6422,10812.3833
366.8186,10781.7333
366.9951,10832.4375
367.1716,10810.6542
367.348,10734.9792
367.5244,10785.1917
367.7008,10797.6042
367.8772,10815.8542
368.0535,10670.2583
368.2298,10636.1708
368.4061,10768.1208
368.5824,10727.4625
368.7586,10749.0708
368.9349,10818.4542
369.1111,10730.8333
369.2873,10606.8125
369.4635,10577.8417
369.6396,10624.8
369.8158,10542.925
369.9919,10508.7917
370.168,10519.1417
370.3441,10562.8583
370.5202,10501.3583
370.6962,10425.675
370.8722,10387.4625
371.0482,10383.6833
371.2242,10409.3333
371.4002,10477.3708
371.5761,10540.5792
371.752,10465.9792
371.9279,10460.2833
372.1038,10493.3583
372.2796,10472.8458
372.4555,10440.5208
372.6313,10480.5708
372.8071,10445.325
372.9829,10396.15
373.1586,10388.1583
373.3344,10439.2792
373.5101,10412.4083
373.6858,10413.6292
373.8615,10387.95
374.0371,10377.7708
374.2127,10451.2333
374.3884,10505.5917
374.564,10446.9833
374.7395,10421.4292
374.9151,10438.8208
375.0906,10540.2833
375.2661,10680.7958
375.4416,10628.025
375.6171,10628.1208
375.7925,10721.8792
375.968,10771.3167
376.1434,10715.175
376.3188,10605.4
376.4941,10578.1417
376.6695,10615.8917
376.8448,10656.9333
377.0201,10708.0125
377.1954,10670.8875
377.3707,10696.075
377.5459,10748.0667
377.7212,10807.5458
377.8964,11066.1083
378.0715,11293.8083
378.2467,11102.4625
378.4218,11073.9458
378.597,11039.0583
378.7721,10859.2875
378.9472,10924.9167
379.1222,10976.8875
379.2973,11136.2125
379.4723,11459.225
379.6473,11618.7833
379.8223,11512.325
379.9972,11208.0417
380.1722,11065.6625
380.3471,10995.2792
380.522,11016.125
380.6969,10941.5542
380.8717,11093.9083
381.0466,11140.7042
381.2214,10977.4417
381.3962,10968.5917
381.571,10885.2125
381.7457,10823.2875
381.9204,10885.2292
382.0952,10927.6792
382.2699,10925.5542
382.4445,11245.475
382.6192,11327.8833
382.7938,11552.0333
382.9685,11824.425
383.1431,11675.1625
383.3176,11292.8875
383.4922,11078.375
383.6667,11057.5917
383.8412,11071.1708
384.0157,10972.7875
384.1902,10986.725
384.3646,11119.025
384.5391,11127.6375
384.7134,11117.8958
384.8878,11231.3083
385.0622,11475.0208
385.2365,11524.2125
385.4109,11176.4125
385.5852,11035.4208
385.7594,11063.7708
385.9337,11173.425
386.1079,11304.7708
386.2822,11493.1458
386.4564,11700.6625
386.6306,11445.0833
386.8047,11386.2208
386.9789,11611.2125
387.153,11626.125
387.3271,11993.9125
387.5012,12029.9458
387.6752,12115.5625
387.8492,12467.1333
388.0233,12478.7208
388.1972,12107.5042
388.3712,12140.1625
388.5452,12102.0333
388.7191,12168.2333
388.893,12460.0083
389.0669,12701.2708
389.2408,12126.4417
389.4146,11556.1125
389.5884,11242.5917
389.7623,11019.9792
389.9361,11024.5792
390.1098,11062.9042
390.2835,11186.6833
390.4573,11200.3208
390.631,11165.6958
390.8047,11285.6083
390.9784,11476.0875
391.152,11392.175
391.3256,11372.8333
391.4992,11512.75
391.6728,11399.3583
391.8464,11405.8792
392.0199,11683.2208
392.1934,11776.5583
392.3669,11734.1583
392.5403,12035.8583
392.7138,12052.3083
392.8873,12344.7917
393.0607,12572.1708
393.2341,12823.0875
393.4074,12914.6458
393.5808,12559.2917
393.7542,12113.4167
393.9274,12145.1292
394.1007,11985.9375
394.274,12033.4792
394.4472,12146.5583
394.6205,12092.9333
394.7937,12491.5167
394.9668,12810.8792
395.14,12672.0167
395.3131,12234.375
395.4863,11807.3333
395.6594,11705.9875
395.8325,11680.9958
396.0055,11583.0417
396.1786,11668.4875
396.3516,11730.5292
396.5246,11738.925
396.6975,11620.8625
396.8705,11544.6625
397.0434,11985.0458
397.2163,11857.375
397.3892,11617.3125
397.5621,11762.4042
397.735,11953.65
397.9077,12219.8583
398.0806,12507.1083
398.2534,12150.7958
398.4261,12310.8667
398.5989,12321.5375
398.7716,12896.0792
398.9443,12879.45
399.117,12677.3125
399.2896,12412.1167
399.4623,12273.7875
399.6349,12149.9417
399.8075,12060.6167
399.9801,11803.85
400.1526,11765.375
400.3252,11560.1375
400.4977,11199.9167
400.6702,11163.4458
400.8427,11100.5625
401.0151,11181.6292
401.1875,11247.1917
401.36,11172.8542
401.5323,11261.6208
401.7047,11094.6583
401.877,10995.0625
402.0494,10966.9042
402.2216,11029.1875
402.394,11285.2917
402.5662,11235.0208
402.7385,11201.8167
402.9107,11181.85
403.0829,11139.0958
403.2551,11180.975
403.4272,11076.0458
403.5994,11069.9333
403.7715,11132.9417
403.9436,11356.3917
404.1156,11293.7708
