Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-24 05:24:35.965200
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.1333
218.2508,1362.3667
218.442,1385.9333
218.6332,1413.9333
218.8244,1440.9333
219.0156,1467.8542
219.2067,1497.8875
219.3979,1527.7042
219.589,1558.8083
219.7801,1592.25
219.9712,1624.275
220.1623,1659.2542
220.3533,1693.5917
220.5444,1729.325
220.7354,1767.6083
220.9264,1804.4042
221.1174,1845.0333
221.3083,1887.3875
221.4993,1926.4167
221.6902,1968.4375
221.8812,2012.7917
222.0721,2057.75
222.263,2104.6583
222.4538,2153.6875
222.6447,2202.2375
222.8355,2252.4083
223.0264,2301.85
223.2172,2352.5167
223.408,2408.2375
223.5987,2459.2708
223.7895,2514.6042
223.9802,2573.0875
224.1709,2629.7583
224.3616,2688.4125
224.5524,2747.7958
224.743,2810.7208
224.9337,2870.075
225.1243,2937.1167
225.315,3002.9958
225.5056,3065.3083
225.6962,3134.2125
225.8867,3201.475
226.0773,3272.5625
226.2678,3341.8792
226.4584,3412.2458
226.6489,3486.5542
226.8394,3555.4625
227.0298,3631.175
227.2203,3709.2042
227.4108,3793.4833
227.6012,3872.0667
227.7916,3947.3375
227.982,4031.1875
228.1723,4108.5625
228.3627,4193.6583
228.5531,4274.4375
228.7434,4354.8292
228.9337,4443.9167
229.124,4531.0125
229.3143,4620.2708
229.5045,4718.325
229.6948,4809.2792
229.885,4907.7333
230.0752,5005.1042
230.2654,5102.475
230.4556,5199.4458
230.6457,5295.5333
230.8358,5392.5542
231.026,5489.8708
231.2161,5587.6667
231.4062,5681.7417
231.5963,5780.2042
231.7863,5882.0167
231.9764,5988.0
232.1664,6096.4583
232.3564,6206.7583
232.5464,6313.675
232.7364,6424.9125
232.9263,6527.6792
233.1163,6637.5708
233.3062,6752.625
233.4961,6877.8333
233.686,6985.3958
233.8758,7087.4
234.0657,7193.2542
234.2555,7306.025
234.4454,7420.6542
234.6352,7533.8417
234.825,7645.5583
235.0147,7750.1083
235.2045,7860.7708
235.3942,7966.9333
235.5839,8079.4167
235.7737,8187.4625
235.9633,8294.0417
236.153,8415.4208
236.3427,8528.8958
236.5323,8642.3833
236.7219,8747.8583
236.9115,8842.7083
237.1011,8942.4292
237.2907,9055.0875
237.4803,9168.1375
237.6698,9272.4417
237.8593,9378.7625
238.0488,9487.8083
238.2383,9593.1125
238.4278,9696.7667
238.6172,9816.35
238.8066,9919.35
238.9961,10026.9958
239.1855,10142.5458
239.3748,10246.0333
239.5642,10345.3708
239.7536,10452.5167
239.9429,10553.4458
240.1322,10646.925
240.3215,10746.7
240.5108,10845.4458
240.7001,10950.5833
240.8893,11046.8375
241.0786,11141.4917
241.2677,11233.6542
241.457,11340.4917
241.6461,11418.9292
241.8353,11494.325
242.0244,11573.9667
242.2136,11656.1792
242.4027,11739.3833
242.5918,11818.9583
242.7809,11897.6083
242.9699,11944.9042
243.159,11991.6875
243.348,12085.4875
243.537,12192.3917
243.726,12282.5917
243.915,12363.0917
244.1039,12434.2042
244.2929,12489.1583
244.4818,12508.8917
244.6707,12573.5875
244.8596,12669.7125
245.0485,12767.1583
245.2373,12864.1208
245.4262,12957.8417
245.615,13030.0042
245.8038,13098.0375
245.9926,13169.8833
246.1814,13245.25
246.3701,13264.0583
246.5589,13260.7417
246.7476,13314.7667
246.9363,13416.75
247.1249,13507.4333
247.3136,13589.7917
247.5023,13667.9458
247.6909,13753.4958
247.8795,13826.2292
248.0681,13903.9292
248.2567,13968.5917
248.4453,14037.9375
248.6338,14098.9792
248.8224,14136.8792
249.0109,14118.4375
249.1994,14143.1292
249.3878,14226.9833
249.5763,14313.05
249.7648,14389.7375
249.9532,14461.6583
250.1416,14540.5125
250.33,14624.3292
250.5183,14701.1375
250.7067,14760.4917
250.8951,14813.8917
251.0834,14866.1625
251.2717,14916.7375
251.46,14964.0625
251.6483,15015.05
251.8365,15051.4583
252.0247,15038.3417
252.213,15073.0958
252.4012,15125.5333
252.5894,15212.0792
252.7775,15261.6917
252.9657,15312.8833
253.1538,15378.7458
253.3419,15433.375
253.53,15477.2375
253.7181,15521.0833
253.9062,15570.3458
254.0942,15613.9375
254.2823,15642.0833
254.4703,15669.8167
254.6583,15704.2083
254.8463,15742.075
255.0342,15763.975
255.2222,15791.5583
255.4101,15801.3167
255.598,15789.6542
255.7859,15818.7417
255.9738,15875.4667
256.1616,15940.0375
256.3495,16006.6167
256.5373,16051.5958
256.7251,16130.025
256.9129,16169.2167
257.1006,16207.375
257.2884,16261.5583
257.4761,16315.8625
257.6638,16347.3375
257.8515,16365.5417
258.0392,16393.6917
258.2269,16412.325
258.4146,16434.6792
258.6022,16467.8917
258.7898,16473.9333
258.9774,16484.0
259.165,16509.0375
259.3525,16542.0292
259.5401,16547.6667
259.7276,16575.7958
259.9151,16608.6875
260.1026,16628.875
260.2901,16659.125
260.4776,16694.6333
260.665,16756.8875
260.8524,16803.8
261.0398,16850.8375
261.2272,16867.0833
261.4146,16869.5875
261.6019,16891.7208
261.7893,16919.1333
261.9766,16941.2875
262.1639,16969.5458
262.3512,16964.1333
262.5384,16967.3792
262.7257,16971.25
262.9129,16979.8417
263.1001,16984.1167
263.2873,17004.2125
263.4745,17021.8708
263.6617,16991.8083
263.8488,17010.2625
264.0359,17019.3
264.2231,17024.6
264.4101,17034.3458
264.5972,17044.4375
264.7842,17054.9667
264.9713,17059.4667
265.1583,17053.0875
265.3453,17061.9
265.5323,17076.6625
265.7193,17087.725
265.9062,17109.4708
266.0931,17113.7792
266.2801,17108.6542
266.4669,17121.3375
266.6538,17129.6958
266.8407,17141.0083
267.0276,17126.65
267.2143,17113.6792
267.4012,17123.5
267.588,17098.1458
267.7747,17093.8958
267.9615,17091.6792
268.1482,17081.2375
268.3349,17079.5792
268.5217,17071.0625
268.7083,17050.375
268.895,17039.2042
269.0817,17041.8958
269.2682,17032.0917
269.4549,17011.025
269.6415,16977.3042
269.8281,16965.475
270.0146,16974.775
270.2012,16976.3125
270.3877,16974.5667
270.5742,16962.9917
270.7607,16956.2542
270.9472,16942.1708
271.1336,16927.5958
271.32,16907.1958
271.5065,16891.0125
271.6929,16879.0708
271.8792,16882.2458
272.0656,16872.7667
272.252,16870.1583
272.4383,16867.1125
272.6246,16846.5833
272.8109,16831.4542
272.9972,16845.4625
273.1835,16851.3083
273.3697,16855.8542
273.5559,16852.6875
273.7421,16844.0542
273.9283,16833.1458
274.1145,16819.575
274.3007,16809.375
274.4868,16808.8292
274.6729,16825.8167
274.859,16819.7167
275.0451,16812.4042
275.2311,16763.3042
275.4172,16762.8667
275.6032,16768.1875
275.7892,16779.2333
275.9752,16771.725
276.1612,16773.2292
276.3472,16752.8792
276.5331,16737.0417
276.719,16723.85
276.9049,16716.725
277.0908,16698.3083
277.2767,16688.5417
277.4625,16687.0333
277.6484,16671.35
277.8342,16640.575
278.02,16633.975
278.2057,16639.25
278.3915,16649.0375
278.5772,16639.6375
278.763,16618.3
278.9487,16624.2917
279.1343,16628.0542
279.32,16615.6
279.5057,16581.8875
279.6913,16536.4167
279.877,16515.2167
280.0625,16505.425
280.2481,16473.0833
280.4337,16450.9708
280.6192,16459.7625
280.8048,16463.7958
280.9903,16442.7708
281.1758,16412.6583
281.3612,16383.375
281.5467,16361.0417
281.7321,16376.4833
281.9175,16369.9667
282.1029,16356.9875
282.2884,16350.0917
282.4737,16320.6167
282.6591,16291.725
282.8444,16282.2833
283.0297,16274.4
283.215,16264.0375
283.4002,16247.7167
283.5855,16217.225
283.7707,16171.5
283.956,16143.4625
284.1412,16126.7375
284.3264,16128.6958
284.5115,16143.8958
284.6967,16137.0208
284.8818,16113.275
285.0669,16076.3
285.252,16069.7917
285.4371,16058.7208
285.6222,16033.6167
285.8072,16007.5667
285.9922,15986.3208
286.1772,15985.7792
286.3622,15990.7917
286.5472,15956.7875
286.7321,15926.6833
286.9171,15930.6625
287.102,15928.4375
287.2869,15930.7875
287.4717,15946.7667
287.6566,15934.1417
287.8415,15925.3958
288.0263,15911.9542
288.2111,15872.5042
288.3959,15834.8792
288.5806,15821.9458
288.7654,15818.9208
288.9501,15842.6833
289.1348,15841.0667
289.3195,15835.2167
289.5042,15834.1667
289.6889,15837.4208
289.8735,15794.6958
290.0581,15774.7083
290.2428,15740.8
290.4273,15730.1292
290.6119,15738.5333
290.7965,15728.6125
290.981,15720.4417
291.1655,15710.4792
291.35,15664.3458
291.5345,15631.875
291.719,15624.1833
291.9034,15620.4958
292.0878,15636.5625
292.2722,15627.25
292.4566,15597.825
292.641,15595.5083
292.8253,15589.1125
293.0096,15565.6333
293.194,15565.1125
293.3783,15557.1458
293.5626,15557.4458
293.7468,15549.9542
293.9311,15542.7083
294.1153,15510.0542
294.2995,15454.4333
294.4837,15419.1958
294.6678,15391.7125
294.852,15369.8333
295.0361,15371.5583
295.2202,15363.5083
295.4043,15365.5375
295.5884,15350.7542
295.7725,15337.4667
295.9565,15317.4708
296.1405,15277.5833
296.3246,15251.9292
296.5085,15271.2917
296.6925,15282.95
296.8764,15270.3375
297.0603,15251.2875
297.2443,15232.5833
297.4282,15203.3458
297.612,15170.3208
297.7959,15140.7083
297.9797,15120.5125
298.1635,15092.7
298.3474,15106.2292
298.5311,15116.2583
298.7149,15082.3417
298.8987,15037.3083
299.0823,15018.7125
299.2661,14983.175
299.4498,14935.3417
299.6334,14925.3083
299.8171,14920.1
300.0007,14901.1708
300.1843,14891.5875
300.368,14874.4833
300.5515,14854.8917
300.7351,14836.6125
300.9186,14820.7792
301.1021,14792.4125
301.2857,14783.5292
301.4691,14770.9167
301.6526,14766.0667
301.8361,14738.2292
302.0195,14711.5583
302.2029,14697.7833
302.3863,14683.7875
302.5697,14658.4875
302.753,14654.0417
302.9364,14653.775
303.1197,14659.7875
303.303,14647.025
303.4863,14612.925
303.6696,14558.8292
303.8528,14523.4417
304.036,14505.0542
304.2192,14502.0417
304.4024,14483.4083
304.5856,14455.2
304.7688,14439.0208
304.9519,14436.2125
305.135,14413.75
305.3181,14390.2542
305.5012,14375.5292
305.6842,14369.9625
305.8673,14351.7875
306.0504,14324.6625
306.2333,14281.55
306.4163,14267.9833
306.5993,14243.5958
306.7822,14231.9667
306.9652,14219.6208
307.1481,14190.075
307.331,14168.2
307.5139,14141.3125
307.6967,14114.9125
307.8796,14089.4667
308.0624,14065.875
308.2452,14039.5417
308.428,14010.125
308.6107,13998.55
308.7935,13975.2917
308.9762,13955.9292
309.1589,13943.3583
309.3416,13918.5
309.5243,13898.4625
309.7069,13877.5708
309.8896,13849.9167
310.0721,13829.8583
310.2548,13815.3333
310.4373,13798.9167
310.6199,13796.8875
310.8024,13770.0917
310.985,13754.4125
311.1674,13721.6542
311.3499,13682.2417
311.5324,13673.7875
311.7148,13675.6042
311.8973,13648.2625
312.0797,13626.9417
312.2621,13616.1042
312.4445,13595.2958
312.6268,13568.5583
312.8091,13554.6917
312.9915,13520.2417
313.1738,13497.0583
313.356,13465.6042
313.5383,13434.775
313.7206,13422.55
313.9027,13394.4375
314.085,13372.9958
314.2672,13365.2458
314.4493,13351.2042
314.6314,13343.725
314.8136,13338.4875
314.9957,13309.6458
315.1778,13273.1167
315.3598,13256.2625
315.5419,13252.8667
315.724,13241.4875
315.9059,13223.7208
316.088,13205.3875
316.2699,13202.9208
316.4519,13183.8708
316.6338,13155.575
316.8157,13106.5125
316.9977,13089.425
317.1795,13087.7958
317.3614,13086.3708
317.5432,13073.4583
317.7251,13046.9917
317.9069,13012.5
318.0887,12997.875
318.2704,12977.2417
318.4522,12961.0917
318.6339,12955.9
318.8156,12966.875
318.9973,12948.2833
319.179,12942.175
319.3607,12944.4708
319.5423,12943.125
319.7239,12922.425
319.9055,12898.5792
320.0871,12883.2958
320.2687,12864.275
320.4502,12849.2958
320.6317,12819.2583
320.8132,12818.8708
320.9947,12808.0792
321.1761,12808.5125
321.3576,12798.0083
321.5391,12789.5875
321.7205,12774.6208
321.9019,12756.2625
322.0832,12730.5792
322.2646,12702.825
322.4459,12687.7708
322.6272,12666.4125
322.8085,12648.575
322.9898,12639.3417
323.1711,12615.6292
323.3523,12595.3542
323.5335,12585.5667
323.7147,12599.8583
323.8959,12622.1
324.0771,12619.1292
324.2582,12601.2458
324.4393,12587.7333
324.6204,12588.375
324.8015,12583.5167
324.9826,12586.9417
325.1637,12600.475
325.3447,12589.5625
325.5257,12581.1125
325.7067,12569.4458
325.8877,12534.3375
326.0686,12498.9667
326.2496,12483.4208
326.4305,12456.5042
326.6114,12443.0333
326.7922,12435.8333
326.9731,12434.1333
327.1539,12424.2208
327.3347,12423.9167
327.5155,12425.6458
327.6963,12446.0958
327.8771,12443.6792
328.0578,12412.6833
328.2385,12369.075
328.4193,12352.1958
328.5999,12337.5583
328.7806,12311.5375
328.9613,12315.075
329.1419,12298.0417
329.3225,12295.6625
329.5031,12271.3792
329.6837,12248.9833
329.8642,12232.6833
330.0447,12214.5375
330.2252,12197.5875
330.4057,12173.4292
330.5862,12164.9375
330.7667,12165.7417
330.9471,12182.4417
331.1275,12181.025
331.3079,12142.2917
331.4883,12119.8292
331.6687,12117.2542
331.849,12094.0792
332.0293,12068.025
332.2096,12044.4
332.3899,12043.8542
332.5702,12045.55
332.7504,12050.1042
332.9306,12052.8583
333.1108,12029.4625
333.291,11999.8292
333.4712,11994.6917
333.6514,11998.5417
333.8315,11985.1625
334.0116,11972.0667
334.1917,11970.2542
334.3717,11972.0583
334.5518,11970.6417
334.7318,11952.875
334.9119,11940.8333
335.0918,11937.3542
335.2718,11931.6
335.4518,11927.4792
335.6317,11912.5333
335.8116,11913.4958
335.9915,11911.7333
336.1714,11875.0917
336.3513,11865.2208
336.5311,11863.5667
336.7109,11865.625
336.8907,11853.4292
337.0705,11814.8833
337.2502,11777.6792
337.43,11762.7708
337.6097,11737.1
337.7894,11725.625
337.9691,11726.2458
338.1488,11733.7375
338.3284,11733.9792
338.508,11743.1708
338.6877,11741.1
338.8672,11727.0333
339.0468,11702.0917
339.2263,11683.4375
339.4059,11690.95
339.5854,11721.8292
339.7649,11700.6625
339.9443,11683.4708
340.1238,11678.5083
340.3032,11679.3958
340.4826,11675.275
340.662,11646.4833
340.8414,11615.9625
341.0207,11621.4792
341.2001,11629.2583
341.3794,11626.6958
341.5587,11648.5542
341.738,11641.3208
341.9172,11614.0792
342.0965,11602.4792
342.2757,11557.3958
342.4549,11520.55
342.6341,11526.1542
342.8132,11520.15
342.9923,11548.0292
343.1715,11581.4792
343.3506,11600.425
343.5296,11546.4792
343.7087,11513.3708
343.8878,11496.5
344.0668,11480.9125
344.2458,11473.7708
344.4248,11450.2458
344.6037,11439.3833
344.7827,11437.2917
344.9616,11418.8083
345.1405,11418.6958
345.3194,11422.8542
345.4982,11398.6875
345.6771,11383.8333
345.8559,11383.5542
346.0347,11379.5917
346.2135,11363.175
346.3923,11368.6083
346.571,11359.4583
346.7498,11336.6208
346.9285,11346.5792
347.1071,11328.8375
347.2859,11300.3375
347.4645,11313.7042
347.6431,11328.9292
347.8217,11342.5542
348.0003,11354.0083
348.1789,11328.5167
348.3574,11286.75
348.5359,11260.4083
348.7145,11231.5333
348.893,11229.6208
349.0714,11228.5292
349.2499,11203.8375
349.4283,11174.1542
349.6068,11147.3417
349.7852,11137.2333
349.9635,11141.0208
350.1419,11138.3
350.3202,11123.4625
350.4985,11093.4167
350.6768,11077.2708
350.8551,11063.5625
351.0334,11054.875
351.2116,11037.4167
351.3898,11041.45
351.568,11033.3042
351.7462,11030.8583
351.9243,11020.8792
352.1025,10999.2292
352.2806,10988.0417
352.4587,10983.4167
352.6368,10973.5292
352.8148,10950.975
352.9929,10929.7
353.1709,10932.2917
353.3489,10927.0917
353.5268,10902.3208
353.7048,10885.55
353.8828,10877.0292
354.0607,10853.9667
354.2386,10852.5667
354.4165,10841.9292
354.5943,10826.625
354.7722,10820.125
354.95,10834.1
355.1278,10833.0417
355.3056,10805.3958
355.4833,10768.5667
355.6611,10738.1917
355.8388,10716.2708
356.0165,10699.6375
356.1942,10708.1208
356.3719,10724.8333
356.5495,10717.325
356.7271,10700.0042
356.9047,10699.7292
357.0823,10698.5708
357.2599,10699.1542
357.4374,10686.475
357.6149,10656.5292
357.7924,10622.6375
357.9699,10616.1167
358.1474,10608.6417
358.3248,10582.5417
358.5023,10565.0333
358.6797,10540.0875
358.8571,10523.7333
359.0344,10517.6708
359.2118,10481.9458
359.3891,10470.2833
359.5664,10463.5375
359.7437,10448.1875
359.9209,10420.4042
360.0982,10393.4125
360.2754,10376.9417
360.4526,10388.9417
360.6298,10395.8708
360.807,10388.9542
360.9841,10375.9875
361.1613,10350.95
361.3383,10360.9375
361.5154,10365.7208
361.6925,10350.225
361.8695,10336.1
362.0466,10320.0375
362.2236,10308.8083
362.4005,10294.9958
362.5775,10277.8208
362.7545,10237.6792
362.9314,10214.5917
363.1083,10224.0583
363.2852,10234.175
363.462,10232.1792
363.6389,10217.7333
363.8157,10207.6125
363.9925,10178.3375
364.1693,10162.1417
364.346,10139.0917
364.5228,10136.3125
364.6996,10150.8083
364.8762,10154.1625
365.0529,10157.7875
365.2296,10147.0625
365.4062,10150.5375
365.5829,10136.8083
365.7595,10110.1917
365.9361,10120.3083
366.1126,10111.925
366.2892,10145.4167
366.4657,10278.4917
366.6422,10395.7625
366.8186,10370.6458
366.9951,10431.1833
367.1716,10390.875
367.348,10336.6958
367.5244,10389.2917
367.7008,10400.2208
367.8772,10396.0708
368.0535,10259.9083
368.2298,10271.9625
368.4061,10370.0333
368.5824,10309.2542
368.7586,10362.8958
368.9349,10413.5417
369.1111,10312.2125
369.2873,10210.0
369.4635,10208.2792
369.6396,10226.5208
369.8158,10143.1917
369.9919,10119.4292
370.168,10142.8292
370.3441,10168.5792
370.5202,10101.0333
370.6962,10039.3125
370.8722,10008.2917
371.0482,10005.4458
371.2242,10026.4375
371.4002,10096.0042
371.5761,10138.7083
371.752,10073.1167
371.9279,10085.0125
372.1038,10117.85
372.2796,10076.6167
372.4555,10064.8917
372.6313,10089.7875
372.8071,10053.3708
372.9829,10011.4417
373.1586,10016.2583
373.3344,10058.8958
373.5101,10023.2833
373.6858,10028.9042
373.8615,10006.5708
374.0371,10004.2292
374.2127,10079.6167
374.3884,10104.8708
374.564,10054.2958
374.7395,10039.1083
374.9151,10063.7333
375.0906,10167.0917
375.2661,10273.3083
375.4416,10220.6125
375.6171,10249.4292
375.7925,10338.5833
375.968,10373.2542
376.1434,10292.3
376.3188,10219.2167
376.4941,10197.9375
376.6695,10238.4375
376.8448,10265.25
377.0201,10300.85
377.1954,10273.1583
377.3707,10315.4542
377.5459,10354.0
377.7212,10423.3875
377.8964,10690.1333
378.0715,10842.3958
378.2467,10655.0625
378.4218,10699.2958
378.597,10606.0667
378.7721,10485.8708
378.9472,10526.5375
379.1222,10588.3875
379.2973,10750.5875
379.4723,11036.3292
379.6473,11177.3417
379.8223,11027.9917
379.9972,10799.6333
380.1722,10673.0958
380.3471,10623.7583
380.522,10608.5292
380.6969,10549.325
380.8717,10718.1583
381.0466,10695.6167
381.2214,10575.6458
381.3962,10569.8417
381.571,10497.85
381.7457,10437.2333
381.9204,10512.35
382.0952,10514.9458
382.2699,10569.05
382.4445,10846.8958
382.6192,10926.8875
382.7938,11144.0208
382.9685,11387.3333
383.1431,11195.4833
383.3176,10876.2917
383.4922,10727.3375
383.6667,10708.8042
383.8412,10678.6292
384.0157,10584.15
384.1902,10615.8875
384.3646,10736.4792
384.5391,10718.6875
384.7134,10724.4292
384.8878,10853.1875
385.0622,11078.4458
385.2365,11041.8458
385.4109,10747.5333
385.5852,10666.0042
385.7594,10701.4375
385.9337,10786.0708
386.1079,10904.8917
386.2822,11101.6875
386.4564,11249.4583
386.6306,11010.8125
386.8047,11035.1708
386.9789,11221.3708
387.153,11235.75
387.3271,11602.9083
387.5012,11572.6125
387.6752,11742.4333
387.8492,12054.6542
388.0233,11978.8792
388.1972,11686.2792
388.3712,11757.6625
388.5452,11716.075
388.7191,11764.9833
388.893,12084.2375
389.0669,12184.175
389.2408,11640.7875
389.4146,11157.7667
389.5884,10898.6292
389.7623,10678.8792
389.9361,10650.0667
390.1098,10693.5958
390.2835,10794.1375
390.4573,10795.05
390.631,10783.8833
390.8047,10923.1167
390.9784,11071.6167
391.152,10979.2917
391.3256,11002.75
391.4992,11122.925
391.6728,10989.2708
391.8464,11046.1083
392.0199,11322.1792
392.1934,11332.7667
392.3669,11374.925
392.5403,11607.5792
392.7138,11685.2542
392.8873,11917.6208
393.0607,12183.2
393.2341,12362.9875
393.4074,12450.9083
393.5808,12053.4667
393.7542,11743.2583
393.9274,11781.9875
394.1007,11577.3792
394.274,11679.6375
394.4472,11674.0167
394.6205,11725.025
394.7937,12082.4167
394.9668,12344.6208
395.14,12136.7917
395.3131,11772.9042
395.4863,11428.425
395.6594,11376.9417
395.8325,11264.9042
396.0055,11202.5917
396.1786,11258.2042
396.3516,11348.9167
396.5246,11303.625
396.6975,11206.5625
396.8705,11193.0
397.0434,11600.7625
397.2163,11370.7042
397.3892,11218.3542
397.5621,11397.35
397.735,11558.975
397.9077,11809.7875
398.0806,11991.2208
398.2534,11718.4625
398.4261,11892.0708
398.5989,11954.9417
398.7716,12426.2208
398.9443,12361.3167
399.117,12187.7083
399.2896,12000.1042
399.4623,11856.6958
399.6349,11752.1042
399.8075,11609.2667
399.9801,11382.4
400.1526,11363.8
400.3252,11113.2
400.4977,10826.4958
400.6702,10783.2292
400.8427,10730.0375
401.0151,10807.75
401.1875,10824.875
401.36,10789.3583
401.5323,10855.4042
401.7047,10695.3833
401.877,10620.65
402.0494,10599.7292
402.2216,10684.9792
402.394,10883.3583
402.5662,10817.3875
402.7385,10808.5083
402.9107,10784.9875
403.0829,10767.3833
403.2551,10779.8708
403.4272,10683.0667
403.5994,10687.3375
403.7715,10767.1375
403.9436,10931.0875
404.1156,10890.0417
