Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-24 19:09:29.234134
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1411.3583
218.2508,1439.325
218.442,1464.6792
218.6332,1494.875
218.8244,1522.2167
219.0156,1551.85
219.2067,1583.925
219.3979,1615.625
219.589,1647.7542
219.7801,1682.2583
219.9712,1717.1125
220.1623,1753.2917
220.3533,1792.0417
220.5444,1830.3125
220.7354,1870.4917
220.9264,1911.3333
221.1174,1953.2958
221.3083,1997.9708
221.4993,2039.7375
221.6902,2083.4208
221.8812,2130.8208
222.0721,2180.375
222.263,2229.1208
222.4538,2281.3125
222.6447,2334.6417
222.8355,2386.3417
223.0264,2438.1292
223.2172,2493.3083
223.408,2550.6458
223.5987,2608.4875
223.7895,2663.9917
223.9802,2726.3917
224.1709,2786.6125
224.3616,2851.0583
224.5524,2913.0792
224.743,2980.8708
224.9337,3043.0958
225.1243,3116.2708
225.315,3183.7708
225.5056,3250.0333
225.6962,3325.0833
225.8867,3396.4125
226.0773,3472.1708
226.2678,3544.5792
226.4584,3621.5542
226.6489,3699.6708
226.8394,3771.95
227.0298,3851.3042
227.2203,3933.9
227.4108,4023.3
227.6012,4106.8
227.7916,4189.35
227.982,4275.5917
228.1723,4360.1083
228.3627,4448.525
228.5531,4533.85
228.7434,4621.1167
228.9337,4713.1083
229.124,4805.9958
229.3143,4899.7833
229.5045,5003.4708
229.6948,5102.2333
229.885,5207.5667
230.0752,5311.4958
230.2654,5414.3917
230.4556,5520.025
230.6457,5619.1292
230.8358,5722.8958
231.026,5826.5833
231.2161,5926.8625
231.4062,6033.3
231.5963,6134.5292
231.7863,6240.9583
231.9764,6354.1292
232.1664,6470.5875
232.3564,6585.425
232.5464,6700.4083
232.7364,6818.3042
232.9263,6926.3167
233.1163,7046.6667
233.3062,7168.8625
233.4961,7298.9708
233.686,7416.4083
233.8758,7522.1
234.0657,7633.225
234.2555,7755.325
234.4454,7877.5333
234.6352,7995.3625
234.825,8114.4708
235.0147,8226.65
235.2045,8345.1583
235.3942,8459.0708
235.5839,8578.2
235.7737,8696.0125
235.9633,8805.1458
236.153,8934.4458
236.3427,9055.2667
236.5323,9177.2042
236.7219,9287.6375
236.9115,9389.075
237.1011,9492.2708
237.2907,9612.9917
237.4803,9732.1333
237.6698,9840.3125
237.8593,9955.925
238.0488,10069.1333
238.2383,10186.0792
238.4278,10293.5125
238.6172,10418.7042
238.8066,10530.225
238.9961,10646.8625
239.1855,10765.7542
239.3748,10879.1375
239.5642,10980.3375
239.7536,11095.1917
239.9429,11205.3917
240.1322,11300.1875
240.3215,11405.9375
240.5108,11511.9208
240.7001,11625.325
240.8893,11726.475
241.0786,11826.8875
241.2677,11923.8167
241.457,12035.0792
241.6461,12113.6708
241.8353,12199.7917
242.0244,12288.7583
242.2136,12373.2333
242.4027,12460.5708
242.5918,12541.9167
242.7809,12626.8792
242.9699,12681.9458
243.159,12725.6833
243.348,12827.2333
243.537,12933.9042
243.726,13031.075
243.915,13116.2208
244.1039,13191.25
244.2929,13255.9417
244.4818,13275.725
244.6707,13340.35
244.8596,13441.7125
245.0485,13544.8292
245.2373,13646.2875
245.4262,13744.4083
245.615,13818.4625
245.8038,13886.3167
245.9926,13966.2333
246.1814,14051.2792
246.3701,14076.6375
246.5589,14068.025
246.7476,14124.8708
246.9363,14234.45
247.1249,14330.625
247.3136,14414.0333
247.5023,14499.0375
247.6909,14587.0958
247.8795,14659.0292
248.0681,14749.625
248.2567,14816.7042
248.4453,14888.8083
248.6338,14958.3208
248.8224,15004.1958
249.0109,14980.8167
249.1994,15000.2625
249.3878,15094.0292
249.5763,15183.8833
249.7648,15263.8292
249.9532,15338.8958
250.1416,15418.7583
250.33,15506.1708
250.5183,15594.7208
250.7067,15651.8958
250.8951,15716.4083
251.0834,15771.1125
251.2717,15821.4125
251.46,15873.4875
251.6483,15923.2208
251.8365,15965.7583
252.0247,15960.5417
252.213,15985.225
252.4012,16044.8875
252.5894,16145.1917
252.7775,16201.9125
252.9657,16251.0083
253.1538,16323.0458
253.3419,16378.5542
253.53,16418.2458
253.7181,16465.725
253.9062,16522.0333
254.0942,16569.0917
254.2823,16600.3333
254.4703,16627.8667
254.6583,16669.2458
254.8463,16713.2042
255.0342,16734.3833
255.2222,16759.3292
255.4101,16773.7625
255.598,16761.0667
255.7859,16792.7917
255.9738,16862.6125
256.1616,16927.6667
256.3495,16995.5458
256.5373,17050.0208
256.7251,17127.8208
256.9129,17173.0042
257.1006,17219.0958
257.2884,17274.325
257.4761,17334.2542
257.6638,17368.9708
257.8515,17393.4958
258.0392,17418.0917
258.2269,17438.7167
258.4146,17464.2167
258.6022,17493.8625
258.7898,17501.2667
258.9774,17513.2833
259.165,17549.1833
259.3525,17582.1667
259.5401,17592.9
259.7276,17620.8542
259.9151,17655.2625
260.1026,17685.5083
260.2901,17714.5625
260.4776,17751.1875
260.665,17810.0958
260.8524,17862.6042
261.0398,17916.3417
261.2272,17934.7083
261.4146,17940.0583
261.6019,17970.4167
261.7893,18002.9458
261.9766,18025.0667
262.1639,18051.6458
262.3512,18047.6542
262.5384,18055.3708
262.7257,18055.9875
262.9129,18064.9792
263.1001,18071.3625
263.2873,18103.5958
263.4745,18119.3958
263.6617,18096.4125
263.8488,18113.6667
264.0359,18125.9292
264.2231,18130.4625
264.4101,18139.8542
264.5972,18149.2375
264.7842,18165.4958
264.9713,18169.8333
265.1583,18164.1625
265.3453,18173.9667
265.5323,18194.0458
265.7193,18209.8
265.9062,18234.5833
266.0931,18240.4625
266.2801,18237.1625
266.4669,18256.1458
266.6538,18267.6125
266.8407,18284.4375
267.0276,18263.8458
267.2143,18259.5708
267.4012,18270.8208
267.588,18239.2333
267.7747,18235.7125
267.9615,18231.9375
268.1482,18223.3042
268.3349,18229.5667
268.5217,18227.2417
268.7083,18205.1667
268.895,18188.9792
269.0817,18202.8917
269.2682,18194.2208
269.4549,18165.3583
269.6415,18125.5417
269.8281,18114.3708
270.0146,18125.0917
270.2012,18123.9125
270.3877,18131.5708
270.5742,18122.3167
270.7607,18116.8708
270.9472,18105.6792
271.1336,18092.0458
271.32,18070.65
271.5065,18054.1917
271.6929,18045.1833
271.8792,18048.7125
272.0656,18036.5375
272.252,18036.0583
272.4383,18035.1125
272.6246,18021.2417
272.8109,18005.3042
272.9972,18022.1292
273.1835,18026.5875
273.3697,18032.9292
273.5559,18030.7083
273.7421,18025.9
273.9283,18013.3333
274.1145,18000.9583
274.3007,17996.1333
274.4868,17996.4625
274.6729,18015.275
274.859,18012.2
275.0451,18004.1333
275.2311,17950.8292
275.4172,17954.7125
275.6032,17965.1875
275.7892,17976.2083
275.9752,17966.6542
276.1612,17974.2583
276.3472,17951.8333
276.5331,17930.0708
276.719,17924.875
276.9049,17919.3333
277.0908,17898.9333
277.2767,17888.7875
277.4625,17885.1792
277.6484,17871.5125
277.8342,17844.1292
278.02,17833.7583
278.2057,17840.0458
278.3915,17855.4875
278.5772,17849.55
278.763,17823.8083
278.9487,17833.4917
279.1343,17840.2708
279.32,17821.9167
279.5057,17791.4208
279.6913,17740.0542
279.877,17720.375
280.0625,17711.7667
280.2481,17679.5333
280.4337,17655.725
280.6192,17665.6125
280.8048,17671.6958
280.9903,17647.95
281.1758,17619.05
281.3612,17586.1292
281.5467,17565.5
281.7321,17582.3667
281.9175,17579.925
282.1029,17565.475
282.2884,17556.7833
282.4737,17525.6667
282.6591,17498.2542
282.8444,17487.375
283.0297,17478.15
283.215,17466.65
283.4002,17458.0917
283.5855,17419.7583
283.7707,17371.5625
283.956,17345.9083
284.1412,17325.175
284.3264,17331.6958
284.5115,17342.2583
284.6967,17343.1708
284.8818,17313.45
285.0669,17278.7958
285.252,17267.3708
285.4371,17259.8917
285.6222,17229.7208
285.8072,17203.6375
285.9922,17184.4625
286.1772,17184.2833
286.3622,17185.5917
286.5472,17153.0917
286.7321,17117.9542
286.9171,17127.6375
287.102,17126.6708
287.2869,17128.3333
287.4717,17140.4917
287.6566,17136.1542
287.8415,17125.4583
288.0263,17109.9292
288.2111,17063.8833
288.3959,17019.0458
288.5806,17010.2958
288.7654,17009.6167
288.9501,17034.4958
289.1348,17035.0667
289.3195,17025.0292
289.5042,17022.25
289.6889,17031.6625
289.8735,16988.4792
290.0581,16968.2167
290.2428,16930.0333
290.4273,16919.175
290.6119,16925.7792
290.7965,16913.525
290.981,16908.3875
291.1655,16890.4875
291.35,16843.8333
291.5345,16804.1
291.719,16798.5167
291.9034,16798.2167
292.0878,16814.7208
292.2722,16800.4167
292.4566,16780.35
292.641,16770.375
292.8253,16761.6833
293.0096,16738.8583
293.194,16739.4333
293.3783,16727.2583
293.5626,16729.0625
293.7468,16721.8042
293.9311,16714.9083
294.1153,16677.6042
294.2995,16617.45
294.4837,16575.9542
294.6678,16546.0208
294.852,16524.2792
295.0361,16522.4917
295.2202,16517.9917
295.4043,16516.8917
295.5884,16501.9125
295.7725,16489.6875
295.9565,16469.1042
296.1405,16427.5
296.3246,16402.4792
296.5085,16417.25
296.6925,16435.4792
296.8764,16418.9708
297.0603,16395.8208
297.2443,16372.45
297.4282,16339.7
297.612,16311.2042
297.7959,16274.625
297.9797,16254.4167
298.1635,16220.9167
298.3474,16241.0917
298.5311,16244.4042
298.7149,16211.0958
298.8987,16164.7333
299.0823,16141.8917
299.2661,16103.1167
299.4498,16047.2375
299.6334,16036.4208
299.8171,16030.1292
300.0007,16011.6917
300.1843,15999.3208
300.368,15980.55
300.5515,15958.7042
300.7351,15942.0167
300.9186,15921.4042
301.1021,15899.825
301.2857,15882.4167
301.4691,15872.4792
301.6526,15870.3917
301.8361,15836.2917
302.0195,15805.9042
302.2029,15785.0
302.3863,15775.3208
302.5697,15743.3417
302.753,15742.2042
302.9364,15739.5958
303.1197,15748.9625
303.303,15727.4583
303.4863,15693.3375
303.6696,15638.4292
303.8528,15596.0875
304.036,15576.4417
304.2192,15569.8042
304.4024,15555.7833
304.5856,15520.8875
304.7688,15504.3875
304.9519,15499.5167
305.135,15475.0125
305.3181,15451.8458
305.5012,15431.9792
305.6842,15425.6458
305.8673,15406.4167
306.0504,15376.9208
306.2333,15330.3917
306.4163,15313.6792
306.5993,15289.7167
306.7822,15276.0042
306.9652,15264.1708
307.1481,15232.5458
307.331,15204.0542
307.5139,15180.5958
307.6967,15149.3958
307.8796,15120.6167
308.0624,15099.7792
308.2452,15069.3708
308.428,15043.1917
308.6107,15029.8458
308.7935,15003.5583
308.9762,14986.6958
309.1589,14967.5875
309.3416,14943.5667
309.5243,14914.5917
309.7069,14893.7
309.8896,14869.9875
310.0721,14844.9625
310.2548,14826.025
310.4373,14813.2167
310.6199,14809.3792
310.8024,14781.0583
310.985,14761.6625
311.1674,14730.8708
311.3499,14686.2375
311.5324,14674.5
311.7148,14680.9583
311.8973,14648.2875
312.0797,14626.1083
312.2621,14617.2333
312.4445,14595.95
312.6268,14564.8792
312.8091,14547.1292
312.9915,14507.9333
313.1738,14486.8292
313.356,14449.45
313.5383,14416.8167
313.7206,14402.6917
313.9027,14369.3333
314.085,14352.8792
314.2672,14335.825
314.4493,14327.4208
314.6314,14321.3083
314.8136,14310.7792
314.9957,14273.8458
315.1778,14244.0708
315.3598,14226.9875
315.5419,14216.1375
315.724,14208.1875
315.9059,14186.525
316.088,14165.1333
316.2699,14165.7833
316.4519,14149.6333
316.6338,14112.1708
316.8157,14061.325
316.9977,14041.4375
317.1795,14041.9833
317.3614,14034.7792
317.5432,14025.9208
317.7251,13996.7833
317.9069,13959.3292
318.0887,13941.2875
318.2704,13923.35
318.4522,13904.6833
318.6339,13896.2208
318.8156,13907.375
318.9973,13884.5833
319.179,13882.7708
319.3607,13882.0833
319.5423,13877.0333
319.7239,13859.4833
319.9055,13836.1125
320.0871,13815.5
320.2687,13797.1833
320.4502,13780.275
320.6317,13748.0083
320.8132,13753.1125
320.9947,13741.8833
321.1761,13733.5292
321.3576,13724.8875
321.5391,13719.7042
321.7205,13705.85
321.9019,13682.4708
322.0832,13651.8292
322.2646,13627.1125
322.4459,13604.3583
322.6272,13583.1083
322.8085,13567.2333
322.9898,13549.7708
323.1711,13528.0958
323.3523,13502.9
323.5335,13494.2458
323.7147,13515.8417
323.8959,13542.3625
324.0771,13534.0292
324.2582,13516.2167
324.4393,13505.0708
324.6204,13503.0417
324.8015,13491.7167
324.9826,13498.9833
325.1637,13516.4958
325.3447,13507.5208
325.5257,13498.6458
325.7067,13480.7
325.8877,13443.2667
326.0686,13407.5792
326.2496,13383.125
326.4305,13357.3583
326.6114,13345.2542
326.7922,13342.5042
326.9731,13338.9083
327.1539,13332.1375
327.3347,13329.7708
327.5155,13330.8208
327.6963,13352.225
327.8771,13352.8042
328.0578,13319.3292
328.2385,13265.2417
328.4193,13250.5083
328.5999,13230.6292
328.7806,13211.7083
328.9613,13217.8792
329.1419,13201.625
329.3225,13197.7625
329.5031,13169.1417
329.6837,13142.775
329.8642,13125.4667
330.0447,13108.025
330.2252,13091.5833
330.4057,13066.4458
330.5862,13055.3875
330.7667,13048.9417
330.9471,13069.4792
331.1275,13066.5292
331.3079,13018.7125
331.4883,12994.0333
331.6687,12995.1375
331.849,12969.7083
332.0293,12944.1708
332.2096,12923.8125
332.3899,12926.2417
332.5702,12929.2208
332.7504,12934.4625
332.9306,12934.1208
333.1108,12905.1667
333.291,12878.3458
333.4712,12870.2333
333.6514,12874.1458
333.8315,12861.025
334.0116,12844.3792
334.1917,12841.6958
334.3717,12844.1083
334.5518,12845.3333
334.7318,12826.7042
334.9119,12811.85
335.0918,12812.65
335.2718,12807.6167
335.4518,12803.2875
335.6317,12791.6
335.8116,12791.075
335.9915,12790.05
336.1714,12749.2292
336.3513,12731.4667
336.5311,12729.6292
336.7109,12739.6542
336.8907,12721.25
337.0705,12682.6375
337.2502,12639.9292
337.43,12624.925
337.6097,12591.8125
337.7894,12578.6458
337.9691,12584.2375
338.1488,12587.4208
338.3284,12590.5542
338.508,12596.025
338.6877,12598.0875
338.8672,12583.3958
339.0468,12561.8875
339.2263,12537.8292
339.4059,12542.7958
339.5854,12578.1917
339.7649,12558.8958
339.9443,12538.9708
340.1238,12536.2625
340.3032,12534.175
340.4826,12528.6708
340.662,12500.3792
340.8414,12463.9958
341.0207,12471.7208
341.2001,12479.5375
341.3794,12477.7208
341.5587,12501.4458
341.738,12498.1792
341.9172,12463.1333
342.0965,12451.4667
342.2757,12410.8542
342.4549,12362.4375
342.6341,12369.0792
342.8132,12362.4792
342.9923,12389.3
343.1715,12423.2625
343.3506,12453.9042
343.5296,12399.0125
343.7087,12352.1583
343.8878,12332.225
344.0668,12321.8542
344.2458,12313.1958
344.4248,12289.275
344.6037,12279.9583
344.7827,12280.4833
344.9616,12261.875
345.1405,12261.7792
345.3194,12265.2542
345.4982,12239.6167
345.6771,12220.6333
345.8559,12215.8958
346.0347,12218.5292
346.2135,12201.6083
346.3923,12202.5958
346.571,12196.4208
346.7498,12171.8125
346.9285,12180.4625
347.1071,12164.325
347.2859,12134.4208
347.4645,12148.2125
347.6431,12163.175
347.8217,12174.2333
348.0003,12187.725
348.1789,12171.9208
348.3574,12116.1583
348.5359,12080.5958
348.7145,12051.8917
348.893,12051.7708
349.0714,12057.0583
349.2499,12027.1542
349.4283,11996.5667
349.6068,11967.15
349.7852,11956.3708
349.9635,11958.8625
350.1419,11953.2667
350.3202,11937.8333
350.4985,11906.875
350.6768,11891.6917
350.8551,11878.0292
351.0334,11865.8833
351.2116,11844.775
351.3898,11846.0
351.568,11841.7167
351.7462,11843.225
351.9243,11830.7042
352.1025,11805.0042
352.2806,11795.0417
352.4587,11791.1792
352.6368,11778.0583
352.8148,11756.8167
352.9929,11734.5333
353.1709,11733.0708
353.3489,11731.9708
353.5268,11706.8375
353.7048,11688.6417
353.8828,11676.4125
354.0607,11656.0458
354.2386,11655.6333
354.4165,11639.4958
354.5943,11628.9333
354.7722,11623.8333
354.95,11638.425
355.1278,11637.0042
355.3056,11613.2708
355.4833,11569.5375
355.6611,11531.4417
355.8388,11499.4
356.0165,11484.1792
356.1942,11497.575
356.3719,11524.2167
356.5495,11515.2792
356.7271,11496.275
356.9047,11497.9875
357.0823,11497.8917
357.2599,11497.5667
357.4374,11485.2042
357.6149,11454.8292
357.7924,11414.4583
357.9699,11400.9583
358.1474,11400.9708
358.3248,11370.9458
358.5023,11349.7583
358.6797,11321.1833
358.8571,11306.3042
359.0344,11300.8875
359.2118,11265.5292
359.3891,11253.1583
359.5664,11238.95
359.7437,11227.7458
359.9209,11196.2292
360.0982,11165.1542
360.2754,11147.7875
360.4526,11160.3292
360.6298,11170.7667
360.807,11163.4833
360.9841,11150.5375
361.1613,11121.975
361.3383,11129.7125
361.5154,11137.7667
361.6925,11120.7875
361.8695,11108.3292
362.0466,11082.9292
362.2236,11078.125
362.4005,11059.3875
362.5775,11050.2625
362.7545,11000.8208
362.9314,10970.8
363.1083,10978.275
363.2852,10995.8583
363.462,11002.5625
363.6389,10981.4958
363.8157,10972.4333
363.9925,10937.0583
364.1693,10923.7958
364.346,10896.2667
364.5228,10889.1417
364.6996,10907.7125
364.8762,10908.975
365.0529,10920.2625
365.2296,10911.175
365.4062,10911.0625
365.5829,10901.9042
365.7595,10869.0667
365.9361,10875.8292
366.1126,10874.7125
366.2892,10891.4833
366.4657,11028.25
366.6422,11185.4375
366.8186,11154.7125
366.9951,11207.8042
367.1716,11184.4833
367.348,11108.8417
367.5244,11156.1875
367.7008,11172.3333
367.8772,11190.6792
368.0535,11039.8708
368.2298,11002.5417
368.4061,11139.7292
368.5824,11099.4417
368.7586,11118.65
368.9349,11194.3917
369.1111,11107.7208
369.2873,10974.2792
369.4635,10939.9083
369.6396,10989.9833
369.8158,10912.4083
369.9919,10874.6208
370.168,10880.7542
370.3441,10932.5333
370.5202,10865.6667
370.6962,10787.2458
370.8722,10742.9
371.0482,10742.75
371.2242,10766.1708
371.4002,10837.1833
371.5761,10904.2167
371.752,10829.7708
371.9279,10822.9792
372.1038,10862.3458
372.2796,10839.1958
372.4555,10804.4292
372.6313,10843.8792
372.8071,10810.3958
372.9829,10759.7083
373.1586,10745.3583
373.3344,10799.0833
373.5101,10773.425
373.6858,10772.2125
373.8615,10745.55
374.0371,10735.1292
374.2127,10810.9542
374.3884,10865.875
374.564,10807.3792
374.7395,10780.6792
374.9151,10795.3792
375.0906,10902.7792
375.2661,11053.1917
375.4416,11000.55
375.6171,10996.1708
375.7925,11091.4875
375.968,11148.5958
376.1434,11090.6
376.3188,10972.8083
376.4941,10940.725
376.6695,10981.9792
376.8448,11029.1917
377.0201,11081.4333
377.1954,11040.125
377.3707,11067.15
377.5459,11120.9083
377.7212,11179.3625
377.8964,11447.0292
378.0715,11683.6417
378.2467,11492.9917
378.4218,11454.5292
378.597,11428.0958
378.7721,11234.8833
378.9472,11302.7417
379.1222,11352.6208
379.2973,11517.7542
379.4723,11853.3958
379.6473,12025.6792
379.8223,11922.3958
379.9972,11598.1875
380.1722,11448.7375
380.3471,11375.1917
380.522,11401.5208
380.6969,11319.5
380.8717,11474.0042
381.0466,11531.7333
381.2214,11361.3417
381.3962,11350.2625
381.571,11263.9208
381.7457,11200.7042
381.9204,11261.6792
382.0952,11308.6125
382.2699,11300.8583
382.4445,11634.2458
382.6192,11723.8375
382.7938,11950.0208
382.9685,12232.375
383.1431,12083.6333
383.3176,11689.0375
383.4922,11456.05
383.6667,11432.3792
383.8412,11453.4625
384.0157,11354.2958
384.1902,11363.0
384.3646,11499.3583
384.5391,11512.0125
384.7134,11499.575
384.8878,11619.1792
385.0622,11871.7625
385.2365,11926.2375
385.4109,11564.2208
385.5852,11414.7458
385.7594,11440.7792
385.9337,11558.8667
386.1079,11698.6667
386.2822,11889.75
386.4564,12107.0333
386.6306,11850.2833
386.8047,11776.8
386.9789,12012.2667
387.153,12027.6625
387.3271,12405.2375
387.5012,12459.2333
387.6752,12531.1083
387.8492,12895.4708
388.0233,12924.1417
388.1972,12532.0958
388.3712,12555.8417
388.5452,12523.5125
388.7191,12593.8
388.893,12889.6458
389.0669,13151.5667
389.2408,12562.9458
389.4146,11964.8083
389.5884,11630.9583
389.7623,11400.4583
389.9361,11407.6583
390.1098,11449.5458
390.2835,11581.1542
390.4573,11590.7125
390.631,11558.3792
390.8047,11673.4708
390.9784,11878.725
391.152,11791.6333
391.3256,11763.75
391.4992,11911.9458
391.6728,11804.975
391.8464,11801.9208
392.0199,12091.9375
392.1934,12199.7208
392.3669,12142.2083
392.5403,12461.7042
392.7138,12474.375
392.8873,12780.725
393.0607,13006.7708
393.2341,13280.1458
393.4074,13372.9083
393.5808,13011.0458
393.7542,12537.525
393.9274,12564.7417
394.1007,12413.5917
394.274,12458.5625
394.4472,12581.7458
394.6205,12515.6292
394.7937,12932.1167
394.9668,13274.0708
395.14,13138.6708
395.3131,12684.3333
395.4863,12231.4792
395.6594,12122.1125
395.8325,12106.4458
396.0055,11995.375
396.1786,12088.325
396.3516,12145.6167
396.5246,12160.5042
396.6975,12034.6375
396.8705,11952.7125
397.0434,12404.0458
397.2163,12288.9875
397.3892,12027.0667
397.5621,12168.1583
397.735,12374.6875
397.9077,12654.0333
398.0806,12960.7
398.2534,12587.7458
398.4261,12750.4042
398.5989,12761.2792
398.7716,13365.4625
398.9443,13351.8
399.117,13143.4083
399.2896,12858.8917
399.4623,12716.3125
399.6349,12583.0
399.8075,12496.1667
399.9801,12232.1583
400.1526,12187.2125
400.3252,11982.0042
400.4977,11605.2542
400.6702,11563.4333
400.8427,11506.7917
401.0151,11586.0917
401.1875,11661.8667
401.36,11581.7917
401.5323,11676.6375
401.7047,11507.8333
401.877,11397.3875
402.0494,11372.7208
402.2216,11431.8333
402.394,11701.375
402.5662,11654.2042
402.7385,11613.1958
402.9107,11590.525
403.0829,11545.875
403.2551,11587.4375
403.4272,11479.5958
403.5994,11470.0583
403.7715,11532.6917
403.9436,11770.0583
404.1156,11710.9542
