Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-24 03:44:59.181449
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1342.9875
218.2508,1368.0208
218.442,1393.2083
218.6332,1421.6458
218.8244,1447.2583
219.0156,1475.6
219.2067,1504.1625
219.3979,1535.05
219.589,1567.0
219.7801,1598.3333
219.9712,1631.0083
220.1623,1665.5083
220.3533,1701.25
220.5444,1738.2917
220.7354,1775.9458
220.9264,1813.1292
221.1174,1854.2833
221.3083,1895.7125
221.4993,1935.1125
221.6902,1976.1458
221.8812,2022.75
222.0721,2068.2208
222.263,2116.1208
222.4538,2163.1375
222.6447,2213.5042
222.8355,2261.6042
223.0264,2312.0958
223.2172,2362.1375
223.408,2417.6208
223.5987,2471.6458
223.7895,2523.7625
223.9802,2583.1958
224.1709,2639.7417
224.3616,2700.5042
224.5524,2761.3417
224.743,2822.7083
224.9337,2883.15
225.1243,2950.2333
225.315,3014.35
225.5056,3078.4
225.6962,3146.6208
225.8867,3217.1
226.0773,3284.475
226.2678,3353.4833
226.4584,3425.9833
226.6489,3498.3833
226.8394,3570.3417
227.0298,3643.55
227.2203,3722.1583
227.4108,3807.4667
227.6012,3886.3958
227.7916,3964.3708
227.982,4044.6292
228.1723,4123.4
228.3627,4208.4
228.5531,4290.4583
228.7434,4374.7667
228.9337,4460.0917
229.124,4548.3333
229.3143,4638.1458
229.5045,4734.1833
229.6948,4828.0792
229.885,4927.525
230.0752,5024.7958
230.2654,5122.4833
230.4556,5220.0833
230.6457,5314.5042
230.8358,5412.4333
231.026,5509.325
231.2161,5603.6833
231.4062,5704.9125
231.5963,5799.3833
231.7863,5901.7292
231.9764,6009.3667
232.1664,6118.325
232.3564,6228.1708
232.5464,6335.125
232.7364,6446.6708
232.9263,6549.4375
233.1163,6662.9667
233.3062,6777.7917
233.4961,6900.4417
233.686,7010.9125
233.8758,7114.7333
234.0657,7217.5958
234.2555,7333.5417
234.4454,7446.4208
234.6352,7557.2792
234.825,7671.25
235.0147,7779.3625
235.2045,7884.6542
235.3942,7995.7167
235.5839,8106.3375
235.7737,8216.55
235.9633,8325.1375
236.153,8442.4292
236.3427,8560.0167
236.5323,8668.9875
236.7219,8778.0458
236.9115,8872.675
237.1011,8972.725
237.2907,9086.2542
237.4803,9196.1417
237.6698,9302.4458
237.8593,9409.8667
238.0488,9519.2625
238.2383,9626.5417
238.4278,9731.5625
238.6172,9850.1542
238.8066,9953.5792
238.9961,10061.3417
239.1855,10173.9917
239.3748,10281.0792
239.5642,10378.0958
239.7536,10485.4375
239.9429,10587.6333
240.1322,10682.9208
240.3215,10780.2042
240.5108,10878.9667
240.7001,10984.6333
240.8893,11084.6208
241.0786,11176.7042
241.2677,11270.3667
241.457,11379.5375
241.6461,11452.6625
241.8353,11530.2958
242.0244,11614.4583
242.2136,11695.2958
242.4027,11777.45
242.5918,11859.0333
242.7809,11936.2042
242.9699,11986.4
243.159,12028.7208
243.348,12127.6042
243.537,12232.7708
243.726,12322.4
243.915,12406.8458
244.1039,12475.2583
244.2929,12529.575
244.4818,12550.9833
244.6707,12611.1083
244.8596,12711.75
245.0485,12808.45
245.2373,12909.0417
245.4262,12995.225
245.615,13070.8708
245.8038,13141.1542
245.9926,13210.5667
246.1814,13288.425
246.3701,13306.8208
246.5589,13303.5833
246.7476,13355.2708
246.9363,13460.5208
247.1249,13553.2667
247.3136,13633.2792
247.5023,13709.6375
247.6909,13798.45
247.8795,13867.1833
248.0681,13950.4625
248.2567,14016.1542
248.4453,14081.0958
248.6338,14147.9167
248.8224,14186.1917
249.0109,14163.2167
249.1994,14187.4208
249.3878,14271.2875
249.5763,14360.0625
249.7648,14434.4958
249.9532,14506.55
250.1416,14584.325
250.33,14669.6125
250.5183,14745.2583
250.7067,14803.025
250.8951,14863.1583
251.0834,14908.5458
251.2717,14956.6833
251.46,15010.4125
251.6483,15061.2542
251.8365,15096.2667
252.0247,15087.1417
252.213,15117.6667
252.4012,15173.975
252.5894,15259.6667
252.7775,15314.2292
252.9657,15362.3708
253.1538,15428.975
253.3419,15483.7375
253.53,15524.9167
253.7181,15568.9667
253.9062,15616.5125
254.0942,15659.275
254.2823,15692.4167
254.4703,15717.9625
254.6583,15750.1875
254.8463,15791.725
255.0342,15814.7417
255.2222,15839.3333
255.4101,15848.3375
255.598,15837.5167
255.7859,15866.1875
255.9738,15925.475
256.1616,15988.0625
256.3495,16049.5958
256.5373,16097.6375
256.7251,16174.6
256.9129,16217.5125
257.1006,16260.5375
257.2884,16303.9917
257.4761,16361.6042
257.6638,16394.425
257.8515,16416.1708
258.0392,16443.0625
258.2269,16461.2042
258.4146,16484.275
258.6022,16514.2792
258.7898,16521.7167
258.9774,16534.125
259.165,16560.5167
259.3525,16590.3542
259.5401,16594.9792
259.7276,16621.5167
259.9151,16650.0917
260.1026,16674.6917
260.2901,16707.4208
260.4776,16744.8458
260.665,16803.8625
260.8524,16850.8542
261.0398,16894.8333
261.2272,16911.3208
261.4146,16912.5208
261.6019,16936.9875
261.7893,16963.8625
261.9766,16991.2917
262.1639,17012.075
262.3512,17007.7625
262.5384,17008.8958
262.7257,17014.5625
262.9129,17024.6125
263.1001,17026.1083
263.2873,17048.8583
263.4745,17061.2958
263.6617,17037.8458
263.8488,17054.1333
264.0359,17060.0625
264.2231,17067.725
264.4101,17077.2542
264.5972,17088.6458
264.7842,17096.8208
264.9713,17102.65
265.1583,17097.3917
265.3453,17104.9083
265.5323,17121.2208
265.7193,17129.8333
265.9062,17152.9167
266.0931,17154.7042
266.2801,17148.55
266.4669,17164.2
266.6538,17173.2375
266.8407,17184.5917
267.0276,17169.9917
267.2143,17157.4
267.4012,17165.825
267.588,17139.4958
267.7747,17133.3833
267.9615,17132.3208
268.1482,17120.9083
268.3349,17122.2417
268.5217,17114.55
268.7083,17088.5042
268.895,17078.3042
269.0817,17083.1083
269.2682,17072.7208
269.4549,17045.9083
269.6415,17012.4375
269.8281,17000.2667
270.0146,17009.2208
270.2012,17010.8333
270.3877,17011.5875
270.5742,16999.9167
270.7607,16990.425
270.9472,16974.0417
271.1336,16959.4208
271.32,16942.2542
271.5065,16921.125
271.6929,16911.9667
271.8792,16914.5542
272.0656,16906.5917
272.252,16904.1125
272.4383,16898.7542
272.6246,16881.0667
272.8109,16864.9958
272.9972,16882.7875
273.1835,16885.9333
273.3697,16885.1333
273.5559,16877.9833
273.7421,16877.7667
273.9283,16862.1375
274.1145,16847.7583
274.3007,16843.1792
274.4868,16843.5208
274.6729,16856.9
274.859,16852.4333
275.0451,16843.5208
275.2311,16795.4875
275.4172,16797.125
275.6032,16803.1125
275.7892,16814.1292
275.9752,16802.8
276.1612,16803.8
276.3472,16779.4958
276.5331,16764.4667
276.719,16756.9042
276.9049,16750.1
277.0908,16724.475
277.2767,16716.1125
277.4625,16715.2167
277.6484,16692.625
277.8342,16669.3542
278.02,16662.15
278.2057,16665.7208
278.3915,16677.5458
278.5772,16668.675
278.763,16644.9375
278.9487,16656.1208
279.1343,16660.3708
279.32,16639.2708
279.5057,16608.9917
279.6913,16564.0667
279.877,16541.9542
280.0625,16532.3708
280.2481,16498.9083
280.4337,16472.5042
280.6192,16481.3875
280.8048,16492.4542
280.9903,16465.8833
281.1758,16438.3167
281.3612,16407.0083
281.5467,16391.8042
281.7321,16397.3958
281.9175,16393.6167
282.1029,16379.0125
282.2884,16371.75
282.4737,16338.425
282.6591,16315.5042
282.8444,16305.325
283.0297,16295.2583
283.215,16284.2542
283.4002,16269.9583
283.5855,16238.4125
283.7707,16193.2917
283.956,16166.6375
284.1412,16150.15
284.3264,16149.6667
284.5115,16161.5417
284.6967,16159.7875
284.8818,16130.9667
285.0669,16093.5375
285.252,16079.625
285.4371,16073.3167
285.6222,16047.2083
285.8072,16026.5
285.9922,16007.4958
286.1772,16004.35
286.3622,16003.8583
286.5472,15978.1958
286.7321,15942.2625
286.9171,15949.4792
287.102,15945.2458
287.2869,15947.0375
287.4717,15960.875
287.6566,15955.1583
287.8415,15940.9625
288.0263,15926.8083
288.2111,15884.4375
288.3959,15847.325
288.5806,15840.975
288.7654,15836.2292
288.9501,15858.0125
289.1348,15855.7
289.3195,15848.1625
289.5042,15846.85
289.6889,15851.9
289.8735,15809.7958
290.0581,15791.8917
290.2428,15757.2833
290.4273,15743.8917
290.6119,15754.0042
290.7965,15741.9125
290.981,15732.4708
291.1655,15724.0333
291.35,15673.4583
291.5345,15642.2417
291.719,15637.8167
291.9034,15636.5625
292.0878,15652.8917
292.2722,15640.8042
292.4566,15613.175
292.641,15608.7
292.8253,15598.6125
293.0096,15580.4375
293.194,15577.2958
293.3783,15569.65
293.5626,15566.3833
293.7468,15561.6208
293.9311,15555.9917
294.1153,15522.1625
294.2995,15465.4208
294.4837,15428.7833
294.6678,15404.4583
294.852,15374.0458
295.0361,15378.1917
295.2202,15374.85
295.4043,15377.2625
295.5884,15358.4333
295.7725,15344.7167
295.9565,15330.6833
296.1405,15291.7458
296.3246,15268.1667
296.5085,15279.05
296.6925,15294.925
296.8764,15283.8
297.0603,15263.3667
297.2443,15241.5167
297.4282,15212.675
297.612,15181.0333
297.7959,15155.3792
297.9797,15135.5958
298.1635,15102.325
298.3474,15120.4417
298.5311,15127.8
298.7149,15093.8667
298.8987,15050.9917
299.0823,15028.325
299.2661,14993.0
299.4498,14940.6333
299.6334,14932.6333
299.8171,14929.6
300.0007,14913.9667
300.1843,14902.5417
300.368,14885.8667
300.5515,14868.475
300.7351,14848.8208
300.9186,14831.2958
301.1021,14800.9667
301.2857,14790.8292
301.4691,14776.9292
301.6526,14772.4583
301.8361,14745.9167
302.0195,14718.3458
302.2029,14706.0375
302.3863,14694.8333
302.5697,14666.7625
302.753,14662.4833
302.9364,14660.5792
303.1197,14669.425
303.303,14652.8125
303.4863,14618.3417
303.6696,14570.2417
303.8528,14535.2458
304.036,14514.0208
304.2192,14509.5333
304.4024,14494.9708
304.5856,14462.6458
304.7688,14448.375
304.9519,14442.7667
305.135,14424.7875
305.3181,14399.6417
305.5012,14382.6708
305.6842,14377.9583
305.8673,14362.875
306.0504,14332.7958
306.2333,14286.8625
306.4163,14278.4042
306.5993,14251.8125
306.7822,14239.15
306.9652,14230.35
307.1481,14195.2375
307.331,14174.8625
307.5139,14149.2375
307.6967,14119.5292
307.8796,14096.1667
308.0624,14078.95
308.2452,14045.5208
308.428,14018.0458
308.6107,14008.1125
308.7935,13983.9125
308.9762,13964.7042
309.1589,13950.975
309.3416,13928.4333
309.5243,13904.3125
309.7069,13885.4667
309.8896,13858.9833
310.0721,13839.9542
310.2548,13822.7458
310.4373,13807.1292
310.6199,13805.6917
310.8024,13779.5083
310.985,13759.3458
311.1674,13724.6625
311.3499,13691.0208
311.5324,13680.05
311.7148,13684.4292
311.8973,13655.6375
312.0797,13638.1417
312.2621,13623.2458
312.4445,13604.2375
312.6268,13574.5333
312.8091,13557.2708
312.9915,13525.0333
313.1738,13503.9
313.356,13474.6208
313.5383,13439.7
313.7206,13428.125
313.9027,13399.8375
314.085,13382.7542
314.2672,13366.1875
314.4493,13360.65
314.6314,13349.8417
314.8136,13342.9833
314.9957,13313.1458
315.1778,13278.0333
315.3598,13263.1083
315.5419,13256.225
315.724,13245.0583
315.9059,13225.2458
316.088,13205.2375
316.2699,13207.1458
316.4519,13191.375
316.6338,13164.0833
316.8157,13113.5875
316.9977,13093.7125
317.1795,13093.4167
317.3614,13091.1708
317.5432,13079.5875
317.7251,13051.8583
317.9069,13015.6083
318.0887,13006.1583
318.2704,12983.0792
318.4522,12967.8125
318.6339,12958.4125
318.8156,12974.7833
318.9973,12950.2375
319.179,12946.0667
319.3607,12947.5375
319.5423,12945.7083
319.7239,12926.4875
319.9055,12905.725
320.0871,12889.2458
320.2687,12871.4417
320.4502,12855.375
320.6317,12826.8792
320.8132,12824.0292
320.9947,12818.6542
321.1761,12813.0958
321.3576,12804.8583
321.5391,12796.1708
321.7205,12782.6125
321.9019,12761.5708
322.0832,12734.025
322.2646,12707.0792
322.4459,12691.6125
322.6272,12669.9583
322.8085,12654.5958
322.9898,12644.45
323.1711,12618.1833
323.3523,12599.1083
323.5335,12589.2583
323.7147,12605.8458
323.8959,12629.2417
324.0771,12623.5458
324.2582,12609.2917
324.4393,12593.8083
324.6204,12591.1583
324.8015,12589.1708
324.9826,12589.3042
325.1637,12606.775
325.3447,12592.8542
325.5257,12586.8333
325.7067,12574.2083
325.8877,12536.8417
326.0686,12500.6458
326.2496,12483.5958
326.4305,12463.8458
326.6114,12447.9958
326.7922,12445.1958
326.9731,12438.8208
327.1539,12433.1375
327.3347,12429.2792
327.5155,12428.3833
327.6963,12449.7958
327.8771,12448.8958
328.0578,12416.7875
328.2385,12372.9667
328.4193,12362.7458
328.5999,12339.0125
328.7806,12317.45
328.9613,12320.6542
329.1419,12306.8958
329.3225,12300.8833
329.5031,12275.4625
329.6837,12254.7042
329.8642,12236.7
330.0447,12220.45
330.2252,12204.1583
330.4057,12180.0208
330.5862,12170.7292
330.7667,12169.225
330.9471,12189.8375
331.1275,12186.1083
331.3079,12148.9458
331.4883,12126.35
331.6687,12123.1417
331.849,12099.3708
332.0293,12071.9458
332.2096,12055.4083
332.3899,12049.1208
332.5702,12053.9
332.7504,12058.5083
332.9306,12056.8542
333.1108,12035.6208
333.291,12004.75
333.4712,12004.5458
333.6514,12003.8875
333.8315,11991.9125
334.0116,11980.0417
334.1917,11977.2875
334.3717,11975.3083
334.5518,11973.2167
334.7318,11957.5125
334.9119,11945.3958
335.0918,11939.6083
335.2718,11937.2167
335.4518,11933.8875
335.6317,11919.9333
335.8116,11923.7542
335.9915,11920.5667
336.1714,11886.9917
336.3513,11871.6375
336.5311,11873.2208
336.7109,11875.3
336.8907,11861.4792
337.0705,11823.8417
337.2502,11780.0583
337.43,11769.875
337.6097,11741.3542
337.7894,11731.8333
337.9691,11730.1667
338.1488,11737.2625
338.3284,11741.8208
338.508,11747.5708
338.6877,11746.0667
338.8672,11733.4917
339.0468,11709.0292
339.2263,11693.7083
339.4059,11695.6625
339.5854,11726.5833
339.7649,11707.4708
339.9443,11689.6708
340.1238,11684.1792
340.3032,11683.875
340.4826,11680.0792
340.662,11651.1375
340.8414,11619.425
341.0207,11623.6667
341.2001,11633.9417
341.3794,11631.525
341.5587,11654.2875
341.738,11646.5458
341.9172,11622.3125
342.0965,11608.6708
342.2757,11570.1167
342.4549,11527.1458
342.6341,11531.8458
342.8132,11525.3917
342.9923,11552.025
343.1715,11585.6042
343.3506,11603.9708
343.5296,11550.5542
343.7087,11516.7583
343.8878,11496.0375
344.0668,11484.2
344.2458,11475.7083
344.4248,11452.3292
344.6037,11443.8458
344.7827,11443.1417
344.9616,11426.4083
345.1405,11425.3333
345.3194,11431.4
345.4982,11407.4125
345.6771,11389.1875
345.8559,11387.3917
346.0347,11383.7583
346.2135,11366.4875
346.3923,11373.9708
346.571,11365.9625
346.7498,11343.4333
346.9285,11353.2375
347.1071,11337.6083
347.2859,11306.3458
347.4645,11317.9458
347.6431,11334.2917
347.8217,11350.125
348.0003,11360.4542
348.1789,11337.1333
348.3574,11292.1417
348.5359,11263.7833
348.7145,11236.025
348.893,11235.8458
349.0714,11234.6667
349.2499,11209.6833
349.4283,11179.1792
349.6068,11152.2792
349.7852,11141.4292
349.9635,11144.9833
350.1419,11143.2708
350.3202,11127.425
350.4985,11100.3667
350.6768,11083.2625
350.8551,11067.9792
351.0334,11060.2792
351.2116,11040.3167
351.3898,11042.2958
351.568,11035.8
351.7462,11038.125
351.9243,11025.1208
352.1025,11005.5833
352.2806,10993.5792
352.4587,10987.8917
352.6368,10977.8042
352.8148,10955.2375
352.9929,10932.2417
353.1709,10940.3458
353.3489,10931.7583
353.5268,10911.0458
353.7048,10888.7333
353.8828,10879.2333
354.0607,10860.425
354.2386,10861.4125
354.4165,10842.2
354.5943,10832.6708
354.7722,10824.9292
354.95,10839.9
355.1278,10838.9833
355.3056,10811.9667
355.4833,10775.0667
355.6611,10744.5458
355.8388,10719.2875
356.0165,10704.0125
356.1942,10713.4625
356.3719,10732.4
356.5495,10722.6458
356.7271,10707.9458
356.9047,10706.7542
357.0823,10703.5375
357.2599,10704.125
357.4374,10692.5583
357.6149,10660.0583
357.7924,10624.4458
357.9699,10621.8625
358.1474,10613.8833
358.3248,10584.1917
358.5023,10567.8417
358.6797,10543.7375
358.8571,10532.55
359.0344,10524.5667
359.2118,10491.0958
359.3891,10480.0542
359.5664,10466.7792
359.7437,10457.4292
359.9209,10427.2125
360.0982,10399.4417
360.2754,10383.5708
360.4526,10398.5292
360.6298,10404.6792
360.807,10397.2958
360.9841,10382.1458
361.1613,10358.0958
361.3383,10367.4542
361.5154,10370.4
361.6925,10353.4
361.8695,10338.6292
362.0466,10326.3708
362.2236,10312.7125
362.4005,10300.125
362.5775,10283.2167
362.7545,10241.85
362.9314,10219.1292
363.1083,10224.4875
363.2852,10237.6125
363.462,10239.3708
363.6389,10225.475
363.8157,10211.2417
363.9925,10185.9417
364.1693,10168.4458
364.346,10141.7333
364.5228,10140.7583
364.6996,10157.25
364.8762,10160.0833
365.0529,10163.775
365.2296,10152.9333
365.4062,10158.2542
365.5829,10145.0667
365.7595,10119.3167
365.9361,10127.4917
366.1126,10121.1458
366.2892,10149.7208
366.4657,10283.7083
366.6422,10405.9958
366.8186,10375.4958
366.9951,10435.0417
367.1716,10397.4375
367.348,10345.0833
367.5244,10394.9292
367.7008,10404.825
367.8772,10401.325
368.0535,10262.2
368.2298,10272.5833
368.4061,10377.7958
368.5824,10313.6917
368.7586,10364.0
368.9349,10420.5125
369.1111,10320.0
369.2873,10216.7
369.4635,10210.3375
369.6396,10230.4667
369.8158,10152.05
369.9919,10131.4083
370.168,10148.7792
370.3441,10177.2042
370.5202,10106.9667
370.6962,10045.3333
370.8722,10012.2708
371.0482,10010.1458
371.2242,10030.375
371.4002,10101.325
371.5761,10147.1583
371.752,10082.4083
371.9279,10089.0833
372.1038,10119.8542
372.2796,10083.5417
372.4555,10066.4208
372.6313,10095.8417
372.8071,10058.9333
372.9829,10018.725
373.1586,10022.65
373.3344,10063.7125
373.5101,10028.8333
373.6858,10033.9375
373.8615,10010.1583
374.0371,10006.3542
374.2127,10081.8792
374.3884,10108.2042
374.564,10061.55
374.7395,10044.35
374.9151,10065.9083
375.0906,10172.5833
375.2661,10279.4292
375.4416,10224.9208
375.6171,10250.025
375.7925,10339.3458
375.968,10380.2625
376.1434,10300.9292
376.3188,10222.525
376.4941,10202.2583
376.6695,10240.3042
376.8448,10272.2083
377.0201,10310.2292
377.1954,10280.6292
377.3707,10316.6375
377.5459,10360.5542
377.7212,10425.5375
377.8964,10691.125
378.0715,10849.7417
378.2467,10660.0042
378.4218,10701.3833
378.597,10615.975
378.7721,10486.9958
378.9472,10531.6667
379.1222,10592.3375
379.2973,10755.325
379.4723,11043.1208
379.6473,11184.975
379.8223,11041.1625
379.9972,10800.6875
380.1722,10679.3
380.3471,10624.6875
380.522,10612.7667
380.6969,10556.8458
380.8717,10719.675
381.0466,10700.5542
381.2214,10577.3042
381.3962,10572.1458
381.571,10500.7333
381.7457,10440.3875
381.9204,10513.95
382.0952,10517.9
382.2699,10566.2083
382.4445,10850.4417
382.6192,10930.2417
382.7938,11145.7625
382.9685,11394.7125
383.1431,11204.5208
383.3176,10879.4375
383.4922,10727.9625
383.6667,10707.2
383.8412,10681.3333
384.0157,10589.1625
384.1902,10617.7917
384.3646,10740.5083
384.5391,10722.425
384.7134,10726.8708
384.8878,10853.6083
385.0622,11078.025
385.2365,11052.1583
385.4109,10749.5417
385.5852,10668.8083
385.7594,10701.6208
385.9337,10786.6375
386.1079,10904.0167
386.2822,11098.325
386.4564,11253.5333
386.6306,11014.4958
386.8047,11034.575
386.9789,11228.0167
387.153,11238.5917
387.3271,11606.3
387.5012,11584.0875
387.6752,11746.1125
387.8492,12060.3083
388.0233,11989.4375
388.1972,11690.0792
388.3712,11760.8
388.5452,11721.7792
388.7191,11771.5583
388.893,12087.1375
389.0669,12198.375
389.2408,11650.1542
389.4146,11162.5875
389.5884,10895.325
389.7623,10677.5
389.9361,10652.9875
390.1098,10695.6083
390.2835,10799.925
390.4573,10799.3667
390.631,10789.2
390.8047,10925.0875
390.9784,11078.6917
391.152,10984.8417
391.3256,11006.9292
391.4992,11131.0667
391.6728,10995.7333
391.8464,11052.0792
392.0199,11327.4417
392.1934,11343.2
392.3669,11383.2042
392.5403,11620.3042
392.7138,11689.95
392.8873,11924.0667
393.0607,12188.5
393.2341,12370.9875
393.4074,12463.3208
393.5808,12062.5375
393.7542,11746.9333
393.9274,11789.3292
394.1007,11585.3833
394.274,11682.2542
394.4472,11684.0917
394.6205,11728.6375
394.7937,12087.0125
394.9668,12358.0
395.14,12149.7
395.3131,11787.3458
395.4863,11436.1167
395.6594,11381.85
395.8325,11276.3292
396.0055,11210.7833
396.1786,11270.4
396.3516,11357.8292
396.5246,11316.9458
396.6975,11218.725
396.8705,11200.9417
397.0434,11609.925
397.2163,11385.2083
397.3892,11229.0625
397.5621,11401.3583
397.735,11567.6542
397.9077,11818.85
398.0806,12010.525
398.2534,11730.575
398.4261,11904.3042
398.5989,11963.3708
398.7716,12438.5333
398.9443,12374.4417
399.117,12203.4833
399.2896,12009.7833
399.4623,11868.4542
399.6349,11760.9583
399.8075,11622.9792
399.9801,11393.5667
400.1526,11376.3917
400.3252,11124.6833
400.4977,10833.3458
400.6702,10792.6083
400.8427,10740.4375
401.0151,10817.1208
401.1875,10840.4458
401.36,10806.1625
401.5323,10869.7458
401.7047,10713.4458
401.877,10632.8333
402.0494,10615.8708
402.2216,10695.4
402.394,10899.2083
402.5662,10833.6083
402.7385,10824.125
402.9107,10798.1125
403.0829,10775.7667
403.2551,10795.1625
403.4272,10699.5917
403.5994,10700.6917
403.7715,10782.4875
403.9436,10950.7708
404.1156,10905.7125
