Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-24 21:09:12.721260
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.2083
218.2508,1416.0542
218.442,1441.1667
218.6332,1472.0917
218.8244,1499.2125
219.0156,1527.7917
219.2067,1557.9458
219.3979,1588.725
219.589,1621.3667
219.7801,1655.1292
219.9712,1688.825
220.1623,1723.8833
220.3533,1763.0583
220.5444,1800.0042
220.7354,1838.2083
220.9264,1878.6333
221.1174,1920.4958
221.3083,1964.9667
221.4993,2006.1
221.6902,2049.225
221.8812,2096.0125
222.0721,2143.4042
222.263,2190.2958
222.4538,2240.8333
222.6447,2293.2708
222.8355,2344.9583
223.0264,2397.0083
223.2172,2449.65
223.408,2504.4958
223.5987,2561.6458
223.7895,2617.05
223.9802,2676.975
224.1709,2738.8583
224.3616,2799.8625
224.5524,2860.6125
224.743,2926.5708
224.9337,2989.3542
225.1243,3059.2542
225.315,3127.7375
225.5056,3192.6917
225.6962,3264.55
225.8867,3335.4792
226.0773,3407.5542
226.2678,3479.7917
226.4584,3554.8333
226.6489,3633.225
226.8394,3702.375
227.0298,3782.175
227.2203,3861.8875
227.4108,3950.7208
227.6012,4032.9583
227.7916,4112.7333
227.982,4197.2625
228.1723,4280.0958
228.3627,4366.9292
228.5531,4451.3
228.7434,4537.4292
228.9337,4627.4083
229.124,4718.1583
229.3143,4810.8
229.5045,4909.7667
229.6948,5007.3042
229.885,5109.6625
230.0752,5213.7583
230.2654,5314.9375
230.4556,5415.4208
230.6457,5513.9583
230.8358,5618.8458
231.026,5715.3208
231.2161,5816.4125
231.4062,5920.9583
231.5963,6017.725
231.7863,6124.25
231.9764,6233.4875
232.1664,6346.0875
232.3564,6464.4875
232.5464,6573.1333
232.7364,6689.6958
232.9263,6797.0458
233.1163,6910.6333
233.3062,7032.6083
233.4961,7160.8
233.686,7275.4458
233.8758,7379.0083
234.0657,7488.7792
234.2555,7605.825
234.4454,7726.1583
234.6352,7842.4792
234.825,7961.1292
235.0147,8068.4375
235.2045,8184.9417
235.3942,8297.8
235.5839,8411.1875
235.7737,8524.2667
235.9633,8636.2375
236.153,8759.2
236.3427,8878.8042
236.5323,8997.8708
236.7219,9107.1667
236.9115,9204.5125
237.1011,9311.1667
237.2907,9427.8875
237.4803,9544.2417
237.6698,9648.9417
237.8593,9762.525
238.0488,9872.3458
238.2383,9984.7042
238.4278,10094.7917
238.6172,10213.5375
238.8066,10324.4583
238.9961,10435.6583
239.1855,10555.2542
239.3748,10666.2875
239.5642,10765.4792
239.7536,10876.9167
239.9429,10983.1792
240.1322,11075.9958
240.3215,11180.7042
240.5108,11288.0375
240.7001,11395.575
240.8893,11495.8
241.0786,11592.1875
241.2677,11691.2917
241.457,11801.4333
241.6461,11875.625
241.8353,11959.8458
242.0244,12046.0958
242.2136,12127.1792
242.4027,12210.7167
242.5918,12295.5708
242.7809,12376.8125
242.9699,12431.1375
243.159,12474.35
243.348,12570.6208
243.537,12678.6875
243.726,12770.5
243.915,12850.3958
244.1039,12928.3
244.2929,12992.6417
244.4818,13008.3375
244.6707,13071.9167
244.8596,13169.3958
245.0485,13276.6583
245.2373,13375.2417
245.4262,13466.4458
245.615,13544.5208
245.8038,13605.6042
245.9926,13684.5375
246.1814,13770.7708
246.3701,13795.4208
246.5589,13786.7042
246.7476,13842.05
246.9363,13946.675
247.1249,14040.9708
247.3136,14122.1083
247.5023,14204.4333
247.6909,14292.4292
247.8795,14364.0375
248.0681,14450.1833
248.2567,14511.6542
248.4453,14585.325
248.6338,14652.3667
248.8224,14699.375
249.0109,14675.5708
249.1994,14693.0375
249.3878,14786.6125
249.5763,14870.1958
249.7648,14948.425
249.9532,15020.7208
250.1416,15101.0417
250.33,15192.7958
250.5183,15272.925
250.7067,15333.3083
250.8951,15393.7958
251.0834,15447.1792
251.2717,15496.6792
251.46,15546.5708
251.6483,15597.0
251.8365,15638.4292
252.0247,15631.4167
252.213,15658.9125
252.4012,15714.4458
252.5894,15811.1333
252.7775,15867.7083
252.9657,15917.9958
253.1538,15983.2708
253.3419,16046.0792
253.53,16082.6
253.7181,16128.2
253.9062,16182.4167
254.0942,16225.6625
254.2823,16256.6042
254.4703,16283.4208
254.6583,16322.9
254.8463,16363.6917
255.0342,16388.4792
255.2222,16414.8583
255.4101,16426.4375
255.598,16414.5625
255.7859,16442.8417
255.9738,16512.9792
256.1616,16579.1125
256.3495,16643.2125
256.5373,16695.3542
256.7251,16773.8833
256.9129,16815.0792
257.1006,16858.8208
257.2884,16910.7708
257.4761,16971.8292
257.6638,17006.1375
257.8515,17026.9167
258.0392,17054.9542
258.2269,17076.9792
258.4146,17098.225
258.6022,17122.9958
258.7898,17135.5375
258.9774,17143.875
259.165,17173.6333
259.3525,17216.5333
259.5401,17222.2208
259.7276,17255.2792
259.9151,17285.4875
260.1026,17312.7375
260.2901,17344.5917
260.4776,17376.9042
260.665,17442.2167
260.8524,17485.5083
261.0398,17538.1917
261.2272,17562.8333
261.4146,17564.725
261.6019,17592.65
261.7893,17622.3
261.9766,17644.1708
262.1639,17672.3292
262.3512,17669.275
262.5384,17667.3417
262.7257,17678.6292
262.9129,17689.6292
263.1001,17694.1208
263.2873,17720.1958
263.4745,17736.225
263.6617,17715.5833
263.8488,17734.525
264.0359,17743.6542
264.2231,17745.4167
264.4101,17757.9625
264.5972,17769.3708
264.7842,17779.3
264.9713,17781.2625
265.1583,17781.025
265.3453,17793.1583
265.5323,17808.2708
265.7193,17824.0375
265.9062,17847.2833
266.0931,17852.0792
266.2801,17850.15
266.4669,17868.9333
266.6538,17881.4792
266.8407,17896.6167
267.0276,17878.9583
267.2143,17870.5875
267.4012,17884.8458
267.588,17851.4042
267.7747,17851.675
267.9615,17846.5708
268.1482,17838.1917
268.3349,17846.2333
268.5217,17841.6125
268.7083,17816.9083
268.895,17810.2458
269.0817,17817.625
269.2682,17811.1167
269.4549,17780.3
269.6415,17738.9625
269.8281,17723.35
270.0146,17734.7875
270.2012,17739.95
270.3877,17744.6083
270.5742,17738.1375
270.7607,17730.9958
270.9472,17720.4542
271.1336,17705.35
271.32,17685.7542
271.5065,17669.0292
271.6929,17658.3042
271.8792,17667.5583
272.0656,17655.0958
272.252,17654.7125
272.4383,17651.2292
272.6246,17633.1167
272.8109,17616.6875
272.9972,17637.3208
273.1835,17645.5167
273.3697,17647.2083
273.5559,17649.2458
273.7421,17645.7875
273.9283,17630.7875
274.1145,17622.6875
274.3007,17617.9292
274.4868,17616.1667
274.6729,17635.0083
274.859,17628.6458
275.0451,17623.2708
275.2311,17570.7458
275.4172,17574.675
275.6032,17582.5875
275.7892,17593.2708
275.9752,17583.8667
276.1612,17592.9208
276.3472,17565.025
276.5331,17552.3375
276.719,17548.4917
276.9049,17539.1667
277.0908,17518.4042
277.2767,17506.875
277.4625,17505.5792
277.6484,17491.2167
277.8342,17466.6583
278.02,17456.8083
278.2057,17461.8
278.3915,17476.2583
278.5772,17475.8958
278.763,17446.2125
278.9487,17457.725
279.1343,17465.8208
279.32,17447.5875
279.5057,17414.7667
279.6913,17366.1583
279.877,17347.8792
280.0625,17334.8917
280.2481,17305.9458
280.4337,17279.4625
280.6192,17292.3458
280.8048,17298.075
280.9903,17272.8125
281.1758,17247.1792
281.3612,17211.0458
281.5467,17194.4625
281.7321,17210.7
281.9175,17206.8958
282.1029,17194.4333
282.2884,17188.3042
282.4737,17154.4208
282.6591,17126.3333
282.8444,17119.2958
283.0297,17106.3292
283.215,17102.3625
283.4002,17084.2708
283.5855,17054.3167
283.7707,17004.0208
283.956,16980.7542
284.1412,16960.9625
284.3264,16963.3917
284.5115,16976.5333
284.6967,16974.4542
284.8818,16947.4167
285.0669,16911.1042
285.252,16900.1542
285.4371,16899.4042
285.6222,16864.6208
285.8072,16838.375
285.9922,16817.875
286.1772,16822.4625
286.3622,16819.875
286.5472,16790.6208
286.7321,16760.9833
286.9171,16764.9125
287.102,16762.925
287.2869,16767.2
287.4717,16782.025
287.6566,16777.4375
287.8415,16763.1042
288.0263,16747.1083
288.2111,16704.2125
288.3959,16661.3333
288.5806,16653.4333
288.7654,16650.7917
288.9501,16674.6625
289.1348,16675.4375
289.3195,16668.3958
289.5042,16665.0083
289.6889,16669.225
289.8735,16629.8542
290.0581,16611.9208
290.2428,16573.225
290.4273,16562.5333
290.6119,16571.5792
290.7965,16557.8792
290.981,16549.4083
291.1655,16538.4958
291.35,16488.5208
291.5345,16451.4417
291.719,16446.4875
291.9034,16446.3208
292.0878,16466.8542
292.2722,16453.8375
292.4566,16427.6917
292.641,16423.3417
292.8253,16411.5083
293.0096,16388.8792
293.194,16384.9333
293.3783,16377.6458
293.5626,16378.2292
293.7468,16374.2042
293.9311,16365.8
294.1153,16330.9875
294.2995,16269.2792
294.4837,16231.3833
294.6678,16196.0417
294.852,16175.3125
295.0361,16175.0458
295.2202,16168.7208
295.4043,16172.1583
295.5884,16156.9792
295.7725,16143.8542
295.9565,16121.0833
296.1405,16079.75
296.3246,16060.1375
296.5085,16071.1458
296.6925,16089.1625
296.8764,16075.9875
297.0603,16053.3333
297.2443,16030.8375
297.4282,16000.3708
297.612,15963.3667
297.7959,15934.6417
297.9797,15917.1958
298.1635,15882.0792
298.3474,15898.6
298.5311,15905.7292
298.7149,15875.9625
298.8987,15826.8417
299.0823,15804.8667
299.2661,15765.425
299.4498,15710.2667
299.6334,15702.6167
299.8171,15699.2083
300.0007,15681.1625
300.1843,15665.9833
300.368,15651.3
300.5515,15632.2458
300.7351,15609.8917
300.9186,15594.2792
301.1021,15567.5292
301.2857,15552.1667
301.4691,15538.4042
301.6526,15537.2542
301.8361,15508.2417
302.0195,15477.0375
302.2029,15456.8125
302.3863,15446.3875
302.5697,15414.5833
302.753,15411.35
302.9364,15413.0167
303.1197,15418.9542
303.303,15400.6
303.4863,15367.0292
303.6696,15312.1917
303.8528,15273.1667
304.036,15248.4375
304.2192,15246.6833
304.4024,15227.5917
304.5856,15197.575
304.7688,15181.8333
304.9519,15174.8458
305.135,15153.1167
305.3181,15128.7125
305.5012,15112.0
305.6842,15106.85
305.8673,15089.65
306.0504,15057.2875
306.2333,15010.275
306.4163,14998.45
306.5993,14971.0375
306.7822,14957.3542
306.9652,14945.2292
307.1481,14919.2
307.331,14891.2917
307.5139,14865.1792
307.6967,14833.85
307.8796,14805.9417
308.0624,14784.4083
308.2452,14755.6792
308.428,14728.4875
308.6107,14716.725
308.7935,14694.7583
308.9762,14675.275
309.1589,14658.6417
309.3416,14634.3917
309.5243,14607.4
309.7069,14588.3083
309.8896,14562.8333
310.0721,14539.7958
310.2548,14525.25
310.4373,14504.8417
310.6199,14498.2333
310.8024,14475.1458
310.985,14460.7917
311.1674,14423.1958
311.3499,14387.075
311.5324,14371.6542
311.7148,14377.5333
311.8973,14342.5
312.0797,14320.5208
312.2621,14311.8833
312.4445,14292.8
312.6268,14263.6125
312.8091,14246.1042
312.9915,14207.3292
313.1738,14184.2542
313.356,14148.8792
313.5383,14117.7417
313.7206,14104.0917
313.9027,14077.2542
314.085,14055.8125
314.2672,14042.2583
314.4493,14034.6042
314.6314,14026.4208
314.8136,14014.0625
314.9957,13987.4292
315.1778,13952.1833
315.3598,13934.3
315.5419,13921.9333
315.724,13911.0375
315.9059,13894.2
316.088,13873.2375
316.2699,13877.7083
316.4519,13854.9958
316.6338,13822.0833
316.8157,13770.2542
316.9977,13750.7375
317.1795,13749.4917
317.3614,13747.8875
317.5432,13733.7833
317.7251,13706.1625
317.9069,13668.6042
318.0887,13655.7042
318.2704,13637.675
318.4522,13616.9875
318.6339,13608.8875
318.8156,13621.95
318.9973,13597.5125
319.179,13598.5167
319.3607,13594.6875
319.5423,13593.325
319.7239,13571.5625
319.9055,13549.8542
320.0871,13534.2792
320.2687,13514.0583
320.4502,13499.7792
320.6317,13469.5417
320.8132,13469.4333
320.9947,13457.1833
321.1761,13452.9625
321.3576,13442.4458
321.5391,13437.2042
321.7205,13424.1208
321.9019,13402.8833
322.0832,13369.8667
322.2646,13344.3042
322.4459,13326.4417
322.6272,13302.5125
322.8085,13288.4917
322.9898,13273.6458
323.1711,13253.0958
323.3523,13227.5208
323.5335,13215.9
323.7147,13238.275
323.8959,13257.9708
324.0771,13254.1708
324.2582,13239.0792
324.4393,13225.6333
324.6204,13223.2458
324.8015,13216.1
324.9826,13218.1083
325.1637,13239.9875
325.3447,13226.5333
325.5257,13216.6875
325.7067,13203.5333
325.8877,13167.9833
326.0686,13132.4083
326.2496,13111.2083
326.4305,13079.7792
326.6114,13068.825
326.7922,13068.2833
326.9731,13067.0625
327.1539,13057.3542
327.3347,13055.575
327.5155,13058.65
327.6963,13077.1167
327.8771,13078.1625
328.0578,13042.6208
328.2385,12994.3208
328.4193,12978.7917
328.5999,12959.8083
328.7806,12936.7292
328.9613,12944.95
329.1419,12929.6542
329.3225,12924.425
329.5031,12898.0292
329.6837,12869.3917
329.8642,12853.1958
330.0447,12838.4167
330.2252,12816.9625
330.4057,12796.1458
330.5862,12784.4292
330.7667,12781.5542
330.9471,12800.7625
331.1275,12797.675
331.3079,12752.2167
331.4883,12726.5667
331.6687,12727.9292
331.849,12703.1625
332.0293,12673.9292
332.2096,12657.9458
332.3899,12658.4792
332.5702,12662.6125
332.7504,12665.35
332.9306,12664.6708
333.1108,12637.0167
333.291,12608.3417
333.4712,12606.4125
333.6514,12608.8833
333.8315,12596.9333
334.0116,12582.825
334.1917,12579.4042
334.3717,12580.7583
334.5518,12581.0125
334.7318,12564.5792
334.9119,12550.3083
335.0918,12546.9917
335.2718,12541.2917
335.4518,12537.85
335.6317,12527.5042
335.8116,12523.625
335.9915,12522.2708
336.1714,12485.4708
336.3513,12468.6083
336.5311,12469.1833
336.7109,12477.5458
336.8907,12458.4
337.0705,12415.1
337.2502,12379.9125
337.43,12363.7042
337.6097,12336.5375
337.7894,12321.5333
337.9691,12324.2917
338.1488,12330.6375
338.3284,12332.0625
338.508,12344.9583
338.6877,12336.275
338.8672,12325.5
339.0468,12300.1083
339.2263,12280.6208
339.4059,12282.5875
339.5854,12318.7292
339.7649,12300.7292
339.9443,12279.0
340.1238,12275.725
340.3032,12271.8125
340.4826,12268.8917
340.662,12242.9583
340.8414,12204.7792
341.0207,12216.2792
341.2001,12221.4917
341.3794,12218.8083
341.5587,12244.8292
341.738,12240.9958
341.9172,12207.9667
342.0965,12195.4208
342.2757,12155.8417
342.4549,12106.9792
342.6341,12115.55
342.8132,12106.8292
342.9923,12133.3292
343.1715,12168.9625
343.3506,12194.9625
343.5296,12142.5208
343.7087,12098.9958
343.8878,12076.9083
344.0668,12066.6417
344.2458,12059.0125
344.4248,12031.4417
344.6037,12026.8375
344.7827,12024.8292
344.9616,12007.5833
345.1405,12006.85
345.3194,12012.1458
345.4982,11987.55
345.6771,11968.0917
345.8559,11966.6375
346.0347,11963.9458
346.2135,11949.325
346.3923,11950.3125
346.571,11947.2958
346.7498,11923.8792
346.9285,11928.3583
347.1071,11915.8458
347.2859,11877.7833
347.4645,11898.4042
347.6431,11914.4208
347.8217,11929.4917
348.0003,11937.7167
348.1789,11920.675
348.3574,11868.8375
348.5359,11835.3
348.7145,11804.2458
348.893,11807.8208
349.0714,11807.9458
349.2499,11777.5
349.4283,11748.1667
349.6068,11720.0458
349.7852,11706.3875
349.9635,11707.9875
350.1419,11707.4208
350.3202,11687.6042
350.4985,11662.7583
350.6768,11641.7833
350.8551,11629.5625
351.0334,11619.2125
351.2116,11604.1792
351.3898,11610.3583
351.568,11601.2833
351.7462,11597.425
351.9243,11584.7625
352.1025,11564.4875
352.2806,11552.4375
352.4587,11545.5583
352.6368,11538.5667
352.8148,11513.4625
352.9929,11489.4875
353.1709,11489.9
353.3489,11486.2292
353.5268,11463.725
353.7048,11444.3125
353.8828,11435.3833
354.0607,11415.2208
354.2386,11414.5083
354.4165,11403.0333
354.5943,11390.2583
354.7722,11380.9667
354.95,11401.6292
355.1278,11399.2458
355.3056,11372.5167
355.4833,11330.7542
355.6611,11288.7042
355.8388,11262.8458
356.0165,11245.0542
356.1942,11263.275
356.3719,11286.9917
356.5495,11278.3208
356.7271,11258.6667
356.9047,11260.2708
357.0823,11260.6292
357.2599,11257.7708
357.4374,11245.0542
357.6149,11214.6667
357.7924,11179.6
357.9699,11168.1917
358.1474,11164.5417
358.3248,11139.425
358.5023,11119.3875
358.6797,11093.2417
358.8571,11073.675
359.0344,11069.4833
359.2118,11035.3667
359.3891,11019.5375
359.5664,11009.3375
359.7437,10996.1542
359.9209,10965.0458
360.0982,10934.5542
360.2754,10915.2917
360.4526,10928.1167
360.6298,10936.7792
360.807,10929.125
360.9841,10919.0875
361.1613,10891.1375
361.3383,10901.125
361.5154,10907.8042
361.6925,10891.3708
361.8695,10875.7625
362.0466,10855.2292
362.2236,10848.7708
362.4005,10831.3042
362.5775,10821.35
362.7545,10773.2917
362.9314,10747.6417
363.1083,10754.4875
363.2852,10769.575
363.462,10774.9042
363.6389,10751.2208
363.8157,10745.9292
363.9925,10711.8333
364.1693,10697.9042
364.346,10671.6292
364.5228,10663.2667
364.6996,10682.1458
364.8762,10683.8458
365.0529,10692.55
365.2296,10685.4417
365.4062,10686.0958
365.5829,10678.4708
365.7595,10643.2042
365.9361,10651.7958
366.1126,10652.675
366.2892,10666.6875
366.4657,10805.0375
366.6422,10955.7875
366.8186,10923.6667
366.9951,10976.15
367.1716,10952.3083
367.348,10878.1375
367.5244,10928.0
367.7008,10937.0333
367.8772,10962.6667
368.0535,10807.8417
368.2298,10777.175
368.4061,10908.9708
368.5824,10869.2792
368.7586,10891.7833
368.9349,10961.8292
369.1111,10874.4083
369.2873,10748.5042
369.4635,10718.3333
369.6396,10767.9542
369.8158,10683.5542
369.9919,10654.0917
370.168,10656.1
370.3441,10707.4
370.5202,10639.7125
370.6962,10565.5792
370.8722,10523.9375
371.0482,10524.6208
371.2242,10543.3708
371.4002,10614.2583
371.5761,10679.125
371.752,10606.4458
371.9279,10602.3833
372.1038,10636.625
372.2796,10613.2667
372.4555,10578.8667
372.6313,10619.0375
372.8071,10584.2417
372.9829,10532.2792
373.1586,10524.4042
373.3344,10575.475
373.5101,10550.75
373.6858,10551.725
373.8615,10524.2958
374.0371,10515.3083
374.2127,10587.7292
374.3884,10639.9292
374.564,10589.3833
374.7395,10560.0333
374.9151,10574.9417
375.0906,10683.1292
375.2661,10826.6458
375.4416,10769.3083
375.6171,10770.2458
375.7925,10862.4167
375.968,10919.5042
376.1434,10857.9708
376.3188,10747.4208
376.4941,10720.3375
376.6695,10758.7417
376.8448,10800.7917
377.0201,10849.9875
377.1954,10814.6125
377.3707,10837.7458
377.5459,10887.225
377.7212,10949.2542
377.8964,11211.9792
378.0715,11444.0583
378.2467,11250.6458
378.4218,11219.6167
378.597,11190.1583
378.7721,11003.85
378.9472,11068.6333
379.1222,11120.9375
379.2973,11282.5833
379.4723,11609.8542
379.6473,11775.8625
379.8223,11672.3583
379.9972,11358.2333
380.1722,11213.8583
380.3471,11141.8958
380.522,11165.1125
380.6969,11087.9042
380.8717,11245.0708
381.0466,11293.9917
381.2214,11126.5333
381.3962,11116.4292
381.571,11033.1958
381.7457,10971.6333
381.9204,11030.0125
382.0952,11073.4
382.2699,11069.4042
382.4445,11394.5833
382.6192,11480.3792
382.7938,11702.4458
382.9685,11981.925
383.1431,11835.7708
383.3176,11448.6583
383.4922,11227.2792
383.6667,11202.9667
383.8412,11221.2292
384.0157,11121.6375
384.1902,11130.8292
384.3646,11268.55
384.5391,11279.1417
384.7134,11267.1458
384.8878,11383.9667
385.0622,11630.525
385.2365,11679.1583
385.4109,11327.2667
385.5852,11183.6792
385.7594,11210.4708
385.9337,11322.05
386.1079,11454.8083
386.2822,11646.9875
386.4564,11859.925
386.6306,11604.8
386.8047,11540.1125
386.9789,11768.0458
387.153,11784.6042
387.3271,12155.7083
387.5012,12199.0042
387.6752,12285.1
387.8492,12635.6417
388.0233,12654.2
388.1972,12276.3833
388.3712,12305.7375
388.5452,12270.4458
388.7191,12338.7708
388.893,12634.6333
389.0669,12881.4417
389.2408,12301.9208
389.4146,11720.4167
389.5884,11396.1208
389.7623,11166.9583
389.9361,11175.3833
390.1098,11216.5083
390.2835,11341.3917
390.4573,11354.1667
390.631,11320.1292
390.8047,11438.5125
390.9784,11636.775
391.152,11548.8917
391.3256,11526.8208
391.4992,11670.5042
391.6728,11561.8792
391.8464,11564.8542
392.0199,11847.7208
392.1934,11943.575
392.3669,11897.4208
392.5403,12205.7542
392.7138,12223.55
392.8873,12520.4167
393.0607,12748.725
393.2341,13008.4208
393.4074,13100.9375
393.5808,12739.6917
393.7542,12286.8375
393.9274,12316.8292
394.1007,12159.7042
394.274,12206.0583
394.4472,12321.8792
394.6205,12262.8958
394.7937,12667.575
394.9668,13000.0542
395.14,12859.6125
395.3131,12420.0167
395.4863,11979.1083
395.6594,11876.9
395.8325,11855.0458
396.0055,11752.2167
396.1786,11839.2833
396.3516,11898.7458
396.5246,11913.9625
396.6975,11789.8792
396.8705,11709.8292
397.0434,12152.5583
397.2163,12028.3458
397.3892,11781.0542
397.5621,11926.0083
397.735,12123.025
397.9077,12394.45
398.0806,12690.7625
398.2534,12328.4125
398.4261,12491.9
398.5989,12502.9042
398.7716,13087.7958
398.9443,13069.35
399.117,12864.8917
399.2896,12593.0083
399.4623,12452.5417
399.6349,12323.2417
399.8075,12236.95
399.9801,11976.775
400.1526,11936.4708
400.3252,11729.6625
400.4977,11363.1958
400.6702,11324.5875
400.8427,11268.3125
401.0151,11347.0292
401.1875,11415.075
401.36,11340.9583
401.5323,11435.7125
401.7047,11270.3
401.877,11162.4042
402.0494,11132.4708
402.2216,11198.1917
402.394,11460.3167
402.5662,11408.825
402.7385,11368.475
402.9107,11351.5583
403.0829,11306.5333
403.2551,11343.6
403.4272,11239.1125
403.5994,11231.7417
403.7715,11294.0667
403.9436,11518.3542
404.1156,11462.4583
