Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-24 22:54:51.787345
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.4333
218.2508,1384.1042
218.442,1409.125
218.6332,1437.6167
218.8244,1461.9
219.0156,1491.2542
219.2067,1521.6583
219.3979,1553.825
219.589,1587.1375
219.7801,1619.7583
219.9712,1652.2458
220.1623,1686.35
220.3533,1724.4875
220.5444,1758.1
220.7354,1796.7083
220.9264,1834.3375
221.1174,1878.0208
221.3083,1919.9875
221.4993,1960.1542
221.6902,2003.275
221.8812,2048.4625
222.0721,2095.5917
222.263,2141.5708
222.4538,2190.6625
222.6447,2241.4458
222.8355,2294.0
223.0264,2343.9375
223.2172,2395.6333
223.408,2451.6083
223.5987,2508.8917
223.7895,2563.9542
223.9802,2620.6292
224.1709,2680.1792
224.3616,2740.1292
224.5524,2800.7083
224.743,2866.4625
224.9337,2926.0833
225.1243,2996.9792
225.315,3061.7708
225.5056,3127.625
225.6962,3195.1958
225.8867,3262.7208
226.0773,3330.2625
226.2678,3398.4792
226.4584,3479.4125
226.6489,3553.3208
226.8394,3624.1875
227.0298,3703.6125
227.2203,3786.9375
227.4108,3872.6625
227.6012,3954.375
227.7916,4034.725
227.982,4119.4292
228.1723,4199.9125
228.3627,4285.2083
228.5531,4367.0625
228.7434,4453.65
228.9337,4540.2167
229.124,4632.7333
229.3143,4724.7667
229.5045,4823.3542
229.6948,4918.7292
229.885,5020.8167
230.0752,5119.5292
230.2654,5220.825
230.4556,5323.9875
230.6457,5420.775
230.8358,5518.925
231.026,5618.5625
231.2161,5716.9833
231.4062,5817.325
231.5963,5920.2833
231.7863,6023.2958
231.9764,6133.2042
232.1664,6243.1333
232.3564,6356.9375
232.5464,6466.3917
232.7364,6582.4458
232.9263,6688.8333
233.1163,6805.5625
233.3062,6924.0125
233.4961,7048.0292
233.686,7163.225
233.8758,7269.7625
234.0657,7374.975
234.2555,7497.775
234.4454,7613.6708
234.6352,7731.4125
234.825,7845.6
235.0147,7951.5042
235.2045,8065.3417
235.3942,8179.6
235.5839,8292.7583
235.7737,8404.3458
235.9633,8518.0833
236.153,8640.9667
236.3427,8762.0708
236.5323,8878.0042
236.7219,8985.8167
236.9115,9083.35
237.1011,9189.7583
237.2907,9307.1875
237.4803,9421.6792
237.6698,9527.2917
237.8593,9640.075
238.0488,9754.6792
238.2383,9863.7708
238.4278,9972.0
238.6172,10096.1917
238.8066,10205.4792
238.9961,10314.6208
239.1855,10432.4292
239.3748,10541.3583
239.5642,10644.3625
239.7536,10757.4875
239.9429,10863.2875
240.1322,10953.4167
240.3215,11060.2917
240.5108,11165.1625
240.7001,11271.7125
240.8893,11376.3667
241.0786,11475.1417
241.2677,11570.0542
241.457,11680.2458
241.6461,11754.2917
241.8353,11837.7
242.0244,11925.6167
242.2136,12008.6417
242.4027,12090.8333
242.5918,12174.4333
242.7809,12261.575
242.9699,12317.4333
243.159,12353.9583
243.348,12456.4167
243.537,12566.9958
243.726,12657.9
243.915,12747.8625
244.1039,12816.5458
244.2929,12881.2875
244.4818,12901.5125
244.6707,12961.55
244.8596,13061.7875
245.0485,13168.5375
245.2373,13266.9833
245.4262,13362.9125
245.615,13440.1
245.8038,13508.8792
245.9926,13583.3583
246.1814,13669.0
246.3701,13692.0125
246.5589,13681.2417
246.7476,13740.0625
246.9363,13847.875
247.1249,13937.0958
247.3136,14017.5167
247.5023,14101.6042
247.6909,14196.5
247.8795,14269.0
248.0681,14353.575
248.2567,14418.3583
248.4453,14487.5083
248.6338,14558.325
248.8224,14604.0542
249.0109,14588.6208
249.1994,14605.3667
249.3878,14693.1417
249.5763,14782.4167
249.7648,14862.6042
249.9532,14935.825
250.1416,15015.0583
250.33,15101.7
250.5183,15186.2542
250.7067,15246.6083
250.8951,15305.0167
251.0834,15353.4667
251.2717,15406.9667
251.46,15457.8125
251.6483,15512.4
251.8365,15553.55
252.0247,15551.1208
252.213,15574.9708
252.4012,15626.8375
252.5894,15721.0417
252.7775,15777.0833
252.9657,15820.2167
253.1538,15887.1375
253.3419,15950.0208
253.53,15992.5125
253.7181,16041.1458
253.9062,16094.3792
254.0942,16137.0208
254.2823,16167.7125
254.4703,16197.4708
254.6583,16232.6667
254.8463,16274.2042
255.0342,16300.8917
255.2222,16330.5333
255.4101,16345.0042
255.598,16328.9292
255.7859,16358.3583
255.9738,16423.9083
256.1616,16483.3792
256.3495,16549.5583
256.5373,16601.9875
256.7251,16677.0583
256.9129,16721.5125
257.1006,16764.4875
257.2884,16819.9917
257.4761,16869.1625
257.6638,16905.5708
257.8515,16924.1208
258.0392,16952.7083
258.2269,16975.8792
258.4146,16995.5458
258.6022,17034.0958
258.7898,17040.1667
258.9774,17049.1542
259.165,17070.1208
259.3525,17106.2958
259.5401,17117.0083
259.7276,17142.525
259.9151,17172.6542
260.1026,17192.7375
260.2901,17229.775
260.4776,17269.1667
260.665,17330.0875
260.8524,17382.9125
261.0398,17429.6083
261.2272,17447.2875
261.4146,17446.9042
261.6019,17472.3708
261.7893,17499.725
261.9766,17526.2667
262.1639,17552.4542
262.3512,17546.4375
262.5384,17551.9042
262.7257,17558.2792
262.9129,17565.5458
263.1001,17565.1583
263.2873,17590.9917
263.4745,17605.5083
263.6617,17582.0833
263.8488,17595.2125
264.0359,17601.7167
264.2231,17607.2542
264.4101,17617.4333
264.5972,17633.325
264.7842,17637.9833
264.9713,17639.7458
265.1583,17628.3583
265.3453,17637.3875
265.5323,17657.3667
265.7193,17673.2708
265.9062,17694.6417
266.0931,17699.1958
266.2801,17695.0042
266.4669,17711.6417
266.6538,17718.8208
266.8407,17726.4542
267.0276,17709.3583
267.2143,17697.6083
267.4012,17706.4625
267.588,17682.1917
267.7747,17671.6542
267.9615,17672.6667
268.1482,17656.0
268.3349,17661.0375
268.5217,17649.6208
268.7083,17620.0917
268.895,17615.25
269.0817,17620.2917
269.2682,17611.7
269.4549,17586.9083
269.6415,17547.1375
269.8281,17540.1917
270.0146,17548.7042
270.2012,17549.6833
270.3877,17546.1417
270.5742,17539.3417
270.7607,17523.5542
270.9472,17514.825
271.1336,17495.7083
271.32,17479.1792
271.5065,17452.9625
271.6929,17448.6083
271.8792,17451.5542
272.0656,17440.4458
272.252,17441.9583
272.4383,17432.9125
272.6246,17417.8792
272.8109,17400.7125
272.9972,17417.1917
273.1835,17420.3083
273.3697,17423.675
273.5559,17416.2417
273.7421,17411.0708
273.9283,17395.95
274.1145,17379.9667
274.3007,17374.1167
274.4868,17374.5917
274.6729,17387.8667
274.859,17381.1708
275.0451,17368.95
275.2311,17319.2292
275.4172,17320.425
275.6032,17327.1583
275.7892,17337.6417
275.9752,17332.9583
276.1612,17334.6125
276.3472,17307.2542
276.5331,17292.9542
276.719,17278.8
276.9049,17272.9625
277.0908,17257.0417
277.2767,17247.5958
277.4625,17241.4375
277.6484,17225.7583
277.8342,17192.5125
278.02,17177.25
278.2057,17180.7167
278.3915,17189.7625
278.5772,17180.5917
278.763,17156.525
278.9487,17166.025
279.1343,17168.5542
279.32,17151.4792
279.5057,17123.4792
279.6913,17073.9625
279.877,17054.8958
280.0625,17039.7708
280.2481,17011.9917
280.4337,16984.7167
280.6192,16995.2958
280.8048,17005.8625
280.9903,16981.2125
281.1758,16947.7708
281.3612,16919.1042
281.5467,16895.9958
281.7321,16905.3125
281.9175,16902.9417
282.1029,16888.9417
282.2884,16879.9583
282.4737,16853.475
282.6591,16826.35
282.8444,16813.075
283.0297,16803.5875
283.215,16788.8875
283.4002,16773.7542
283.5855,16743.0917
283.7707,16692.1208
283.956,16670.4458
284.1412,16652.2458
284.3264,16656.15
284.5115,16663.6542
284.6967,16660.6458
284.8818,16634.775
285.0669,16595.1375
285.252,16577.0875
285.4371,16575.0583
285.6222,16541.925
285.8072,16523.3875
285.9922,16502.5792
286.1772,16500.3083
286.3622,16506.85
286.5472,16469.7625
286.7321,16438.4458
286.9171,16441.7208
287.102,16432.9292
287.2869,16440.5042
287.4717,16453.7917
287.6566,16444.9042
287.8415,16433.0125
288.0263,16419.4
288.2111,16373.8542
288.3959,16336.3583
288.5806,16329.4208
288.7654,16320.8042
288.9501,16343.2875
289.1348,16345.7792
289.3195,16333.6208
289.5042,16331.275
289.6889,16342.1917
289.8735,16296.8
290.0581,16277.7917
290.2428,16237.4875
290.4273,16233.0333
290.6119,16237.9375
290.7965,16222.2583
290.981,16215.0083
291.1655,16203.9042
291.35,16155.875
291.5345,16123.9833
291.719,16116.4333
291.9034,16110.5083
292.0878,16127.3583
292.2722,16111.7292
292.4566,16084.6917
292.641,16084.5083
292.8253,16075.6958
293.0096,16050.5042
293.194,16054.3667
293.3783,16045.2625
293.5626,16041.9208
293.7468,16034.0125
293.9311,16026.1583
294.1153,15987.9917
294.2995,15928.6583
294.4837,15889.6417
294.6678,15859.7667
294.852,15841.1333
295.0361,15838.5708
295.2202,15838.4083
295.4043,15841.1417
295.5884,15822.3958
295.7725,15809.8625
295.9565,15784.7792
296.1405,15742.9583
296.3246,15715.8208
296.5085,15733.5042
296.6925,15750.5083
296.8764,15739.4375
297.0603,15716.8583
297.2443,15697.125
297.4282,15669.075
297.612,15636.7542
297.7959,15605.2958
297.9797,15580.9958
298.1635,15545.875
298.3474,15559.8625
298.5311,15570.1125
298.7149,15540.3125
298.8987,15498.6083
299.0823,15476.0
299.2661,15441.575
299.4498,15388.1292
299.6334,15376.7542
299.8171,15369.275
300.0007,15351.0
300.1843,15330.2708
300.368,15316.5833
300.5515,15296.3333
300.7351,15283.1833
300.9186,15267.2208
301.1021,15241.7042
301.2857,15231.0875
301.4691,15217.2167
301.6526,15213.0958
301.8361,15183.0042
302.0195,15149.7208
302.2029,15126.9708
302.3863,15116.2792
302.5697,15091.6042
302.753,15088.5042
302.9364,15095.9208
303.1197,15097.65
303.303,15082.9583
303.4863,15046.0625
303.6696,14993.5958
303.8528,14954.2375
304.036,14932.5
304.2192,14924.7167
304.4024,14907.9833
304.5856,14878.9542
304.7688,14863.4708
304.9519,14859.8667
305.135,14840.675
305.3181,14818.55
305.5012,14801.3125
305.6842,14793.6583
305.8673,14775.1292
306.0504,14744.7708
306.2333,14697.3042
306.4163,14681.8
306.5993,14655.625
306.7822,14643.3333
306.9652,14636.7625
307.1481,14605.65
307.331,14582.8417
307.5139,14554.4
307.6967,14525.4542
307.8796,14500.875
308.0624,14480.7708
308.2452,14449.5875
308.428,14421.6458
308.6107,14410.7625
308.7935,14386.5167
308.9762,14367.9125
309.1589,14353.8458
309.3416,14332.0792
309.5243,14303.3958
309.7069,14285.5792
309.8896,14259.1042
310.0721,14238.4458
310.2548,14225.5083
310.4373,14205.1167
310.6199,14199.6917
310.8024,14172.2833
310.985,14156.2625
311.1674,14121.125
311.3499,14084.8375
311.5324,14075.1333
311.7148,14080.7
311.8973,14050.1833
312.0797,14029.175
312.2621,14019.1917
312.4445,13998.6542
312.6268,13970.0833
312.8091,13950.5792
312.9915,13914.6292
313.1738,13891.6833
313.356,13859.3208
313.5383,13827.0292
313.7206,13810.3667
313.9027,13783.6625
314.085,13767.6333
314.2672,13756.45
314.4493,13746.3333
314.6314,13734.325
314.8136,13729.15
314.9957,13696.4875
315.1778,13661.9833
315.3598,13643.8625
315.5419,13636.0375
315.724,13626.025
315.9059,13603.2458
316.088,13587.0958
316.2699,13588.2542
316.4519,13572.0292
316.6338,13535.5583
316.8157,13487.2542
316.9977,13463.9125
317.1795,13467.2167
317.3614,13460.9542
317.5432,13451.35
317.7251,13419.2417
317.9069,13388.3792
318.0887,13375.9625
318.2704,13355.3708
318.4522,13339.3625
318.6339,13331.275
318.8156,13336.6
318.9973,13319.1
319.179,13318.4292
319.3607,13316.7083
319.5423,13309.4458
319.7239,13293.2
319.9055,13267.9083
320.0871,13250.1333
320.2687,13236.7458
320.4502,13220.8292
320.6317,13192.0417
320.8132,13189.0583
320.9947,13176.6333
321.1761,13174.5083
321.3576,13166.175
321.5391,13159.0375
321.7205,13150.1583
321.9019,13124.7875
322.0832,13093.3958
322.2646,13068.375
322.4459,13048.1
322.6272,13025.8708
322.8085,13010.6583
322.9898,12999.2667
323.1711,12974.65
323.3523,12954.3125
323.5335,12945.6958
323.7147,12967.8417
323.8959,12986.9167
324.0771,12982.7167
324.2582,12965.7333
324.4393,12950.6083
324.6204,12949.4167
324.8015,12942.2
324.9826,12945.4625
325.1637,12962.4625
325.3447,12954.3208
325.5257,12945.3208
325.7067,12928.6542
325.8877,12893.6042
326.0686,12858.3958
326.2496,12838.0583
326.4305,12811.5125
326.6114,12799.2583
326.7922,12795.6833
326.9731,12794.8
327.1539,12787.8167
327.3347,12786.8333
327.5155,12787.0667
327.6963,12806.5792
327.8771,12806.0417
328.0578,12773.4917
328.2385,12724.2125
328.4193,12711.3
328.5999,12692.0333
328.7806,12670.75
328.9613,12675.05
329.1419,12662.9042
329.3225,12655.4833
329.5031,12628.6792
329.6837,12603.2125
329.8642,12585.4667
330.0447,12574.5917
330.2252,12553.5375
330.4057,12528.475
330.5862,12519.3542
330.7667,12517.3042
330.9471,12533.7958
331.1275,12531.7625
331.3079,12485.0958
331.4883,12461.125
331.6687,12464.3708
331.849,12437.2542
332.0293,12409.9167
332.2096,12394.4625
332.3899,12396.4792
332.5702,12395.7208
332.7504,12400.15
332.9306,12401.0125
333.1108,12376.2792
333.291,12347.175
333.4712,12342.6417
333.6514,12346.7375
333.8315,12334.8792
334.0116,12319.6833
334.1917,12317.0958
334.3717,12317.8
334.5518,12319.3542
334.7318,12298.3
334.9119,12288.9125
335.0918,12283.4167
335.2718,12278.925
335.4518,12274.825
335.6317,12263.0542
335.8116,12263.6083
335.9915,12260.1
336.1714,12222.8792
336.3513,12209.3708
336.5311,12209.5
336.7109,12214.7625
336.8907,12194.6958
337.0705,12157.9625
337.2502,12119.0125
337.43,12103.175
337.6097,12073.7208
337.7894,12061.2708
337.9691,12064.0292
338.1488,12070.0833
338.3284,12070.9917
338.508,12077.7
338.6877,12077.7667
338.8672,12067.075
339.0468,12040.6292
339.2263,12019.8583
339.4059,12024.125
339.5854,12057.7208
339.7649,12041.1625
339.9443,12020.7208
340.1238,12014.6
340.3032,12016.9167
340.4826,12011.9458
340.662,11985.5458
340.8414,11950.4208
341.0207,11958.5167
341.2001,11963.4958
341.3794,11959.4208
341.5587,11982.0667
341.738,11981.0208
341.9172,11948.4792
342.0965,11939.5208
342.2757,11897.3375
342.4549,11854.2708
342.6341,11858.25
342.8132,11854.3833
342.9923,11876.875
343.1715,11912.0667
343.3506,11937.875
343.5296,11884.6125
343.7087,11839.9375
343.8878,11819.85
344.0668,11810.5958
344.2458,11804.2125
344.4248,11782.0083
344.6037,11769.7125
344.7827,11769.3417
344.9616,11752.6792
345.1405,11751.1875
345.3194,11758.2667
345.4982,11731.4667
345.6771,11718.1417
345.8559,11712.0292
346.0347,11711.0792
346.2135,11694.2708
346.3923,11694.9417
346.571,11691.9208
346.7498,11669.4958
346.9285,11677.025
347.1071,11663.0417
347.2859,11628.1042
347.4645,11642.3875
347.6431,11659.6125
347.8217,11674.1042
348.0003,11680.475
348.1789,11665.7792
348.3574,11613.5417
348.5359,11579.8417
348.7145,11552.175
348.893,11551.8917
349.0714,11554.6167
349.2499,11530.325
349.4283,11499.1333
349.6068,11468.9583
349.7852,11458.7208
349.9635,11461.9458
350.1419,11459.3792
350.3202,11440.3333
350.4985,11411.9625
350.6768,11395.2917
350.8551,11378.7167
351.0334,11377.3417
351.2116,11353.2958
351.3898,11361.1208
351.568,11349.0667
351.7462,11352.1167
351.9243,11340.0417
352.1025,11316.4917
352.2806,11307.9375
352.4587,11299.8792
352.6368,11291.1958
352.8148,11269.7042
352.9929,11250.0958
353.1709,11246.7292
353.3489,11240.0667
353.5268,11220.65
353.7048,11202.6167
353.8828,11191.2792
354.0607,11171.5125
354.2386,11172.2375
354.4165,11154.5792
354.5943,11143.1167
354.7722,11138.9125
354.95,11152.0167
355.1278,11152.9333
355.3056,11126.5292
355.4833,11089.2458
355.6611,11051.0667
355.8388,11023.1708
356.0165,11008.025
356.1942,11020.9667
356.3719,11046.0167
356.5495,11034.5167
356.7271,11017.0042
356.9047,11017.5708
357.0823,11014.9542
357.2599,11015.9
357.4374,11000.3875
357.6149,10972.6792
357.7924,10936.1667
357.9699,10927.6542
358.1474,10924.3292
358.3248,10895.7125
358.5023,10876.6792
358.6797,10850.5583
358.8571,10834.6958
359.0344,10829.6375
359.2118,10797.25
359.3891,10781.5833
359.5664,10770.8208
359.7437,10761.4958
359.9209,10728.6333
360.0982,10700.3542
360.2754,10682.15
360.4526,10695.8
360.6298,10703.1875
360.807,10698.0458
360.9841,10686.9208
361.1613,10658.575
361.3383,10665.7542
361.5154,10671.0042
361.6925,10655.4125
361.8695,10640.1417
362.0466,10622.7833
362.2236,10613.6667
362.4005,10597.1
362.5775,10588.0583
362.7545,10539.7292
362.9314,10516.6208
363.1083,10521.55
363.2852,10538.725
363.462,10545.8375
363.6389,10524.1333
363.8157,10516.6792
363.9925,10481.9375
364.1693,10466.0
364.346,10442.9333
364.5228,10436.2917
364.6996,10452.2625
364.8762,10451.8042
365.0529,10460.8167
365.2296,10454.3167
365.4062,10455.6333
365.5829,10444.2083
365.7595,10410.4375
365.9361,10422.7208
366.1126,10423.9
366.2892,10437.825
366.4657,10572.3792
366.6422,10722.4375
366.8186,10690.0792
366.9951,10738.5417
367.1716,10716.6333
367.348,10642.9583
367.5244,10693.6375
367.7008,10705.1417
367.8772,10722.3333
368.0535,10578.5917
368.2298,10546.8625
368.4061,10678.3208
368.5824,10634.8375
368.7586,10658.3458
368.9349,10728.3708
369.1111,10639.2625
369.2873,10516.1625
369.4635,10487.5333
369.6396,10535.9917
369.8158,10453.9208
369.9919,10422.5833
370.168,10430.6167
370.3441,10476.0
370.5202,10413.8542
370.6962,10338.8583
370.8722,10297.3833
371.0482,10296.8333
371.2242,10316.7292
371.4002,10387.3875
371.5761,10446.4375
371.752,10377.4542
371.9279,10369.4125
372.1038,10406.9167
372.2796,10384.6167
372.4555,10350.6583
372.6313,10390.9542
372.8071,10357.2917
372.9829,10305.8
373.1586,10300.5333
373.3344,10350.7417
373.5101,10322.5667
373.6858,10326.5708
373.8615,10296.6375
374.0371,10290.4583
374.2127,10364.325
374.3884,10415.6875
374.564,10359.1583
374.7395,10333.9333
374.9151,10350.1583
375.0906,10452.0
375.2661,10591.2292
375.4416,10534.7083
375.6171,10534.1375
375.7925,10629.2417
375.968,10680.3125
376.1434,10620.3667
376.3188,10515.2417
376.4941,10486.0042
376.6695,10527.7875
376.8448,10564.8958
377.0201,10614.1417
377.1954,10580.9042
377.3707,10608.8833
377.5459,10656.2125
377.7212,10714.0875
377.8964,10972.625
378.0715,11195.7167
378.2467,11002.5375
378.4218,10980.2458
378.597,10945.375
378.7721,10767.675
378.9472,10833.9125
379.1222,10882.0167
379.2973,11042.9292
379.4723,11361.0208
379.6473,11519.9542
379.8223,11411.0458
379.9972,11112.8917
380.1722,10972.3083
380.3471,10901.6458
380.522,10923.7792
380.6969,10843.9792
380.8717,11001.8458
381.0466,11044.475
381.2214,10884.8417
381.3962,10874.8458
381.571,10794.1917
381.7457,10734.2458
381.9204,10795.6125
382.0952,10833.6958
382.2699,10832.8458
382.4445,11150.525
382.6192,11231.6333
382.7938,11450.8333
382.9685,11723.7417
383.1431,11566.9458
383.3176,11194.2917
383.4922,10985.1
383.6667,10963.7042
383.8412,10975.1667
384.0157,10874.35
384.1902,10890.925
384.3646,11019.9542
384.5391,11028.3125
384.7134,11017.6375
384.8878,11137.5708
385.0622,11381.7583
385.2365,11422.3
385.4109,11081.0792
385.5852,10944.5833
385.7594,10972.9625
385.9337,11079.0292
386.1079,11210.175
386.2822,11394.6042
386.4564,11596.15
386.6306,11344.8667
386.8047,11288.2375
386.9789,11508.0958
387.153,11518.8667
387.3271,11887.3875
387.5012,11917.6458
387.6752,12004.1917
387.8492,12350.15
388.0233,12358.4833
388.1972,11991.3958
388.3712,12025.7583
388.5452,11988.3542
388.7191,12053.0375
388.893,12344.5417
389.0669,12575.5917
389.2408,12009.8917
389.4146,11450.45
389.5884,11143.7292
389.7623,10925.3208
389.9361,10926.4208
390.1098,10969.3958
390.2835,11087.7208
390.4573,11099.4542
390.631,11064.8667
390.8047,11180.5417
390.9784,11373.1625
391.152,11282.4542
391.3256,11267.1875
391.4992,11403.6875
391.6728,11293.5833
391.8464,11297.4208
392.0199,11575.8167
392.1934,11664.8625
392.3669,11624.9
392.5403,11922.4167
392.7138,11938.0292
392.8873,12226.4167
393.0607,12452.075
393.2341,12699.9417
393.4074,12787.7167
393.5808,12432.9458
393.7542,11996.2625
393.9274,12028.2875
394.1007,11865.7625
394.274,11918.025
394.4472,12024.1667
394.6205,11978.8792
394.7937,12373.6167
394.9668,12687.6208
395.14,12542.1167
395.3131,12117.2625
395.4863,11689.7542
395.6594,11596.5083
395.8325,11567.1042
396.0055,11471.6292
396.1786,11556.0708
396.3516,11612.65
396.5246,11622.2333
396.6975,11507.2375
396.8705,11436.8542
397.0434,11872.0917
397.2163,11738.6042
397.3892,11507.2792
397.5621,11653.7208
397.735,11837.3417
397.9077,12099.7792
398.0806,12379.7167
398.2534,12022.6292
398.4261,12185.7708
398.5989,12201.9917
398.7716,12769.3458
398.9443,12749.2333
399.117,12549.3292
399.2896,12291.0458
399.4623,12151.8125
399.6349,12031.9
399.8075,11945.3292
399.9801,11690.525
400.1526,11651.4875
400.3252,11441.7708
400.4977,11090.2583
400.6702,11048.3
400.8427,10992.6042
401.0151,11067.7417
401.1875,11127.1833
401.36,11054.0042
401.5323,11143.3792
401.7047,10979.4375
401.877,10881.8125
402.0494,10855.3083
402.2216,10915.6583
402.394,11168.9292
402.5662,11120.1042
402.7385,11086.0208
402.9107,11064.2833
403.0829,11026.4833
403.2551,11067.0333
403.4272,10962.425
403.5994,10959.3375
403.7715,11020.6333
403.9436,11236.1625
404.1156,11178.2917
