Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-24 07:37:22.665038
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1327.0083
218.2508,1352.1417
218.442,1376.8792
218.6332,1404.5833
218.8244,1431.2458
219.0156,1458.025
219.2067,1486.6042
219.3979,1516.6292
219.589,1547.4833
219.7801,1579.3
219.9712,1611.0042
220.1623,1643.75
220.3533,1680.1958
220.5444,1715.9875
220.7354,1753.7292
220.9264,1790.0083
221.1174,1831.2042
221.3083,1871.8208
221.4993,1911.1875
221.6902,1951.6708
221.8812,1995.3583
222.0721,2042.2417
222.263,2087.3
222.4538,2135.1042
222.6447,2184.2208
222.8355,2233.4583
223.0264,2282.575
223.2172,2331.6792
223.408,2385.0792
223.5987,2439.6333
223.7895,2491.4458
223.9802,2548.7833
224.1709,2604.8
224.3616,2665.0917
224.5524,2723.1625
224.743,2786.1375
224.9337,2844.075
225.1243,2910.5708
225.315,2974.95
225.5056,3037.7208
225.6962,3104.4
225.8867,3172.7625
226.0773,3241.1917
226.2678,3309.225
226.4584,3380.275
226.6489,3453.475
226.8394,3521.5042
227.0298,3595.4875
227.2203,3674.3208
227.4108,3755.1458
227.6012,3834.35
227.7916,3909.6167
227.982,3990.1708
228.1723,4068.4583
228.3627,4151.825
228.5531,4233.9667
228.7434,4315.0125
228.9337,4399.7958
229.124,4488.0208
229.3143,4574.8292
229.5045,4672.7792
229.6948,4762.9167
229.885,4861.0875
230.0752,4956.6708
230.2654,5051.5917
230.4556,5148.8125
230.6457,5242.6542
230.8358,5339.9583
231.026,5434.6333
231.2161,5531.0333
231.4062,5627.95
231.5963,5721.5708
231.7863,5821.6875
231.9764,5928.5708
232.1664,6035.3542
232.3564,6146.6708
232.5464,6249.0417
232.7364,6359.7583
232.9263,6461.3833
233.1163,6576.4208
233.3062,6686.1375
233.4961,6806.2958
233.686,6915.525
233.8758,7016.9
234.0657,7119.1292
234.2555,7232.7625
234.4454,7347.1125
234.6352,7456.1208
234.825,7567.7875
235.0147,7674.65
235.2045,7779.8083
235.3942,7887.1708
235.5839,7997.1208
235.7737,8105.425
235.9633,8213.7208
236.153,8328.1417
236.3427,8443.7583
236.5323,8555.1042
236.7219,8658.6375
236.9115,8752.2375
237.1011,8854.5875
237.2907,8965.3042
237.4803,9074.9542
237.6698,9177.4208
237.8593,9285.9292
238.0488,9388.2458
238.2383,9499.025
238.4278,9599.1542
238.6172,9716.8917
238.8066,9821.8833
238.9961,9927.2792
239.1855,10038.5375
239.3748,10146.8292
239.5642,10243.5667
239.7536,10347.7417
239.9429,10447.5042
240.1322,10540.4292
240.3215,10639.7583
240.5108,10738.7958
240.7001,10838.9333
240.8893,10934.0917
241.0786,11028.7042
241.2677,11120.9292
241.457,11225.6708
241.6461,11297.9375
241.8353,11379.275
242.0244,11459.3167
242.2136,11538.7417
242.4027,11621.9375
242.5918,11697.7625
242.7809,11776.3167
242.9699,11826.8042
243.159,11869.6042
243.348,11964.7708
243.537,12072.9667
243.726,12159.8458
243.915,12237.6708
244.1039,12312.1583
244.2929,12364.5667
244.4818,12386.5417
244.6707,12447.6417
244.8596,12542.0625
245.0485,12643.3625
245.2373,12736.3833
245.4262,12827.1667
245.615,12898.2125
245.8038,12967.8125
245.9926,13039.4583
246.1814,13113.0667
246.3701,13128.6208
246.5589,13126.2375
246.7476,13182.2958
246.9363,13283.5417
247.1249,13365.9708
247.3136,13450.0
247.5023,13532.8875
247.6909,13615.7167
247.8795,13685.375
248.0681,13761.9375
248.2567,13830.7583
248.4453,13892.5
248.6338,13962.7542
248.8224,13996.45
249.0109,13974.7208
249.1994,14001.6833
249.3878,14085.5667
249.5763,14170.8
249.7648,14243.2083
249.9532,14314.0542
250.1416,14395.9083
250.33,14475.9292
250.5183,14556.5125
250.7067,14607.3
250.8951,14665.4375
251.0834,14716.6583
251.2717,14766.025
251.46,14815.6458
251.6483,14861.4583
251.8365,14892.5875
252.0247,14889.8625
252.213,14917.7042
252.4012,14971.9583
252.5894,15056.1542
252.7775,15109.9542
252.9657,15156.45
253.1538,15224.2625
253.3419,15278.55
253.53,15319.9417
253.7181,15366.5208
253.9062,15410.575
254.0942,15457.0833
254.2823,15483.625
254.4703,15510.5417
254.6583,15543.2375
254.8463,15585.4333
255.0342,15607.2125
255.2222,15631.5167
255.4101,15639.0042
255.598,15630.1833
255.7859,15660.3625
255.9738,15721.2792
256.1616,15778.2083
256.3495,15838.0625
256.5373,15889.8417
256.7251,15966.2167
256.9129,16010.8833
257.1006,16046.2292
257.2884,16096.4458
257.4761,16153.7667
257.6638,16188.0292
257.8515,16205.7958
258.0392,16231.0167
258.2269,16251.6792
258.4146,16270.9083
258.6022,16304.5458
258.7898,16309.4083
258.9774,16318.7458
259.165,16345.4458
259.3525,16379.8
259.5401,16385.7667
259.7276,16412.5542
259.9151,16441.2958
260.1026,16466.2167
260.2901,16495.8042
260.4776,16530.1542
260.665,16590.4833
260.8524,16637.0333
261.0398,16683.8667
261.2272,16701.0
261.4146,16703.6375
261.6019,16726.7583
261.7893,16754.475
261.9766,16774.8458
262.1639,16798.7375
262.3512,16796.9458
262.5384,16799.3292
262.7257,16802.8958
262.9129,16814.1625
263.1001,16819.2875
263.2873,16842.5208
263.4745,16856.9583
263.6617,16832.4042
263.8488,16843.4208
264.0359,16853.2542
264.2231,16864.2333
264.4101,16866.9458
264.5972,16885.3
264.7842,16888.5917
264.9713,16893.2333
265.1583,16886.6542
265.3453,16899.2667
265.5323,16914.2375
265.7193,16926.7917
265.9062,16951.7208
266.0931,16953.2125
266.2801,16944.8083
266.4669,16961.4667
266.6538,16969.8083
266.8407,16977.2625
267.0276,16964.875
267.2143,16956.7625
267.4012,16962.3375
267.588,16936.2542
267.7747,16933.2542
267.9615,16930.2083
268.1482,16921.6042
268.3349,16918.475
268.5217,16911.4208
268.7083,16889.9542
268.895,16877.0
269.0817,16885.6583
269.2682,16878.0917
269.4549,16855.4125
269.6415,16819.3333
269.8281,16809.35
270.0146,16817.1917
270.2012,16815.4708
270.3877,16816.8917
270.5742,16801.0167
270.7607,16794.9042
270.9472,16785.1208
271.1336,16773.0042
271.32,16753.9083
271.5065,16737.65
271.6929,16724.0167
271.8792,16729.4042
272.0656,16718.0792
272.252,16715.7542
272.4383,16708.25
272.6246,16695.3542
272.8109,16679.725
272.9972,16696.3375
273.1835,16703.2417
273.3697,16703.3375
273.5559,16698.5958
273.7421,16693.4458
273.9283,16679.5417
274.1145,16665.8875
274.3007,16661.3292
274.4868,16663.0625
274.6729,16674.7042
274.859,16671.3792
275.0451,16666.2292
275.2311,16616.2167
275.4172,16620.7042
275.6032,16625.8375
275.7892,16632.2708
275.9752,16623.8333
276.1612,16632.625
276.3472,16604.8208
276.5331,16589.3875
276.719,16580.075
276.9049,16574.7792
277.0908,16555.9125
277.2767,16544.5792
277.4625,16542.6292
277.6484,16525.325
277.8342,16499.6625
278.02,16489.5458
278.2057,16492.775
278.3915,16504.6042
278.5772,16500.2917
278.763,16472.7333
278.9487,16481.7167
279.1343,16487.7792
279.32,16473.7
279.5057,16441.6375
279.6913,16396.4458
279.877,16378.9083
280.0625,16363.4292
280.2481,16337.2833
280.4337,16310.3333
280.6192,16320.1667
280.8048,16325.2708
280.9903,16301.1458
281.1758,16277.1792
281.3612,16245.4417
281.5467,16227.7
281.7321,16236.8667
281.9175,16235.5583
282.1029,16221.8333
282.2884,16211.3458
282.4737,16182.0708
282.6591,16158.0542
282.8444,16144.325
283.0297,16137.4125
283.215,16127.4958
283.4002,16116.0083
283.5855,16081.9208
283.7707,16034.6042
283.956,16015.1958
284.1412,15997.5583
284.3264,15999.7875
284.5115,16008.7
284.6967,16006.0708
284.8818,15980.5792
285.0669,15943.7792
285.252,15934.1375
285.4371,15923.7667
285.6222,15902.4792
285.8072,15875.6
285.9922,15856.1792
286.1772,15860.9917
286.3622,15858.5292
286.5472,15832.0042
286.7321,15796.0833
286.9171,15802.3458
287.102,15796.4
287.2869,15801.8083
287.4717,15815.1667
287.6566,15807.2833
287.8415,15798.3833
288.0263,15781.8292
288.2111,15741.5333
288.3959,15705.6542
288.5806,15699.1833
288.7654,15691.9958
288.9501,15715.25
289.1348,15715.6875
289.3195,15705.3708
289.5042,15702.4625
289.6889,15706.6167
289.8735,15668.3625
290.0581,15650.2958
290.2428,15615.2333
290.4273,15608.5208
290.6119,15615.6417
290.7965,15604.4833
290.981,15595.7542
291.1655,15586.8542
291.35,15536.9833
291.5345,15505.4
291.719,15501.2917
291.9034,15497.4583
292.0878,15514.3958
292.2722,15502.5583
292.4566,15477.5125
292.641,15475.2333
292.8253,15462.5875
293.0096,15442.1375
293.194,15443.35
293.3783,15433.8833
293.5626,15437.6917
293.7468,15431.7292
293.9311,15421.3125
294.1153,15389.2042
294.2995,15334.325
294.4837,15298.8
294.6678,15268.8375
294.852,15247.8833
295.0361,15245.4042
295.2202,15245.825
295.4043,15244.3125
295.5884,15231.6333
295.7725,15216.7583
295.9565,15196.9542
296.1405,15158.7792
296.3246,15140.65
296.5085,15153.0833
296.6925,15166.8542
296.8764,15156.5917
297.0603,15136.0333
297.2443,15113.2292
297.4282,15083.025
297.612,15056.0292
297.7959,15021.2625
297.9797,15004.3875
298.1635,14975.4875
298.3474,14988.0125
298.5311,15001.8667
298.7149,14967.4333
298.8987,14927.675
299.0823,14906.275
299.2661,14868.7833
299.4498,14823.8167
299.6334,14809.2208
299.8171,14807.6083
300.0007,14789.0875
300.1843,14778.7042
300.368,14759.6208
300.5515,14742.425
300.7351,14725.4792
300.9186,14705.5125
301.1021,14682.9667
301.2857,14669.9125
301.4691,14654.4125
301.6526,14653.075
301.8361,14627.3333
302.0195,14601.0375
302.2029,14587.7625
302.3863,14576.55
302.5697,14546.7583
302.753,14540.4542
302.9364,14544.0042
303.1197,14547.7875
303.303,14534.6875
303.4863,14500.8208
303.6696,14450.8042
303.8528,14417.3125
304.036,14395.9833
304.2192,14393.9417
304.4024,14379.6625
304.5856,14347.425
304.7688,14333.4875
304.9519,14323.3833
305.135,14303.0417
305.3181,14283.2167
305.5012,14266.1917
305.6842,14262.0708
305.8673,14243.7375
306.0504,14217.1125
306.2333,14176.4292
306.4163,14161.0542
306.5993,14139.7417
306.7822,14123.5875
306.9652,14114.6292
307.1481,14086.5208
307.331,14061.0542
307.5139,14032.4
307.6967,14002.2958
307.8796,13978.3542
308.0624,13954.5625
308.2452,13932.25
308.428,13910.0375
308.6107,13896.3667
308.7935,13870.3958
308.9762,13851.4458
309.1589,13835.8458
309.3416,13815.9125
309.5243,13789.0917
309.7069,13774.175
309.8896,13746.7125
310.0721,13725.7333
310.2548,13711.525
310.4373,13696.0875
310.6199,13692.5417
310.8024,13665.4458
310.985,13651.2583
311.1674,13616.475
311.3499,13581.8333
311.5324,13569.3083
311.7148,13572.5333
311.8973,13544.1083
312.0797,13527.3167
312.2621,13513.1833
312.4445,13491.7167
312.6268,13464.6083
312.8091,13448.5375
312.9915,13414.9958
313.1738,13395.05
313.356,13362.7958
313.5383,13332.9417
313.7206,13319.2083
313.9027,13290.4625
314.085,13272.7542
314.2672,13258.35
314.4493,13250.8833
314.6314,13242.575
314.8136,13234.1875
314.9957,13204.2208
315.1778,13175.2917
315.3598,13156.2375
315.5419,13148.2083
315.724,13137.0458
315.9059,13122.2292
316.088,13101.6375
316.2699,13103.1542
316.4519,13083.9667
316.6338,13052.1667
316.8157,13006.7458
316.9977,12987.3917
317.1795,12985.2458
317.3614,12982.2042
317.5432,12971.6292
317.7251,12942.0458
317.9069,12912.6542
318.0887,12897.275
318.2704,12877.95
318.4522,12862.6625
318.6339,12853.4458
318.8156,12868.4333
318.9973,12847.7875
319.179,12842.8542
319.3607,12844.1833
319.5423,12838.7375
319.7239,12820.7958
319.9055,12801.225
320.0871,12780.6458
320.2687,12766.3875
320.4502,12749.9833
320.6317,12724.3792
320.8132,12719.4292
320.9947,12712.525
321.1761,12709.325
321.3576,12699.3625
321.5391,12689.85
321.7205,12679.775
321.9019,12662.1667
322.0832,12630.7042
322.2646,12606.6458
322.4459,12587.2708
322.6272,12565.6458
322.8085,12551.5417
322.9898,12536.4792
323.1711,12515.4792
323.3523,12497.0417
323.5335,12485.1583
323.7147,12503.9917
323.8959,12522.375
324.0771,12521.4208
324.2582,12502.6958
324.4393,12489.9417
324.6204,12490.6292
324.8015,12482.6
324.9826,12487.3125
325.1637,12502.3917
325.3447,12494.275
325.5257,12484.4375
325.7067,12473.5625
325.8877,12438.3333
326.0686,12401.55
326.2496,12385.5083
326.4305,12361.3042
326.6114,12350.0083
326.7922,12341.7833
326.9731,12341.7667
327.1539,12332.5375
327.3347,12329.7333
327.5155,12333.9292
327.6963,12349.7125
327.8771,12349.9417
328.0578,12318.3333
328.2385,12271.025
328.4193,12257.5583
328.5999,12242.5875
328.7806,12219.65
328.9613,12221.6292
329.1419,12208.6292
329.3225,12201.4833
329.5031,12176.4917
329.6837,12152.3792
329.8642,12135.9125
330.0447,12121.5708
330.2252,12103.1208
330.4057,12077.775
330.5862,12071.9792
330.7667,12071.7
330.9471,12089.15
331.1275,12088.75
331.3079,12052.6458
331.4883,12029.0167
331.6687,12025.0333
331.849,12001.5542
332.0293,11976.725
332.2096,11957.05
332.3899,11952.9083
332.5702,11951.1542
332.7504,11957.3833
332.9306,11961.3125
333.1108,11932.7042
333.291,11904.9708
333.4712,11902.8292
333.6514,11903.6292
333.8315,11889.3125
334.0116,11876.4333
334.1917,11876.525
334.3717,11876.9708
334.5518,11876.4083
334.7318,11860.5958
334.9119,11843.675
335.0918,11842.9667
335.2718,11840.1
335.4518,11836.4417
335.6317,11821.2875
335.8116,11823.75
335.9915,11819.0542
336.1714,11778.9042
336.3513,11768.3583
336.5311,11772.5417
336.7109,11773.4
336.8907,11758.4458
337.0705,11720.8167
337.2502,11681.7292
337.43,11666.8208
337.6097,11642.2208
337.7894,11633.75
337.9691,11629.9292
338.1488,11637.6708
338.3284,11637.7042
338.508,11647.9417
338.6877,11646.7583
338.8672,11632.2208
339.0468,11609.4042
339.2263,11591.5
339.4059,11597.5417
339.5854,11629.3042
339.7649,11609.8375
339.9443,11592.5083
340.1238,11590.4333
340.3032,11584.8292
340.4826,11581.8125
340.662,11554.9875
340.8414,11522.6208
341.0207,11529.4042
341.2001,11534.9333
341.3794,11532.2792
341.5587,11556.2625
341.738,11545.9583
341.9172,11523.6333
342.0965,11511.2792
342.2757,11468.825
342.4549,11430.3417
342.6341,11432.3625
342.8132,11429.2458
342.9923,11455.5667
343.1715,11488.3667
343.3506,11505.3292
343.5296,11454.2042
343.7087,11421.9542
343.8878,11399.3292
344.0668,11384.8083
344.2458,11375.6167
344.4248,11350.35
344.6037,11341.1208
344.7827,11341.65
344.9616,11326.6083
345.1405,11327.9625
345.3194,11331.8292
345.4982,11306.4
345.6771,11291.5458
345.8559,11290.2875
346.0347,11284.9542
346.2135,11272.1792
346.3923,11275.05
346.571,11268.3292
346.7498,11246.2708
346.9285,11256.6125
347.1071,11237.8167
347.2859,11208.2167
347.4645,11219.7458
347.6431,11234.7375
347.8217,11248.5208
348.0003,11260.0
348.1789,11235.6083
348.3574,11191.4458
348.5359,11166.625
348.7145,11140.3208
348.893,11136.6625
349.0714,11138.7333
349.2499,11110.4667
349.4283,11085.1625
349.6068,11057.475
349.7852,11045.4583
349.9635,11046.7625
350.1419,11046.9333
350.3202,11028.5125
350.4985,11002.25
350.6768,10984.0917
350.8551,10974.0875
351.0334,10965.1
351.2116,10945.1583
351.3898,10949.1708
351.568,10939.3583
351.7462,10940.8708
351.9243,10931.0583
352.1025,10910.9958
352.2806,10894.0208
352.4587,10892.6583
352.6368,10878.8
352.8148,10857.0917
352.9929,10833.8542
353.1709,10842.675
353.3489,10834.7167
353.5268,10817.5542
353.7048,10797.1667
353.8828,10784.8042
354.0607,10765.3375
354.2386,10762.3667
354.4165,10753.4958
354.5943,10740.1333
354.7722,10735.2667
354.95,10744.4667
355.1278,10742.4542
355.3056,10717.1833
355.4833,10679.1208
355.6611,10649.2
355.8388,10625.7542
356.0165,10611.575
356.1942,10618.8333
356.3719,10639.8792
356.5495,10625.2625
356.7271,10610.1875
356.9047,10607.7417
357.0823,10605.4083
357.2599,10606.4708
357.4374,10594.35
357.6149,10567.2875
357.7924,10534.4708
357.9699,10526.2042
358.1474,10515.6417
358.3248,10488.6458
358.5023,10472.9875
358.6797,10446.0417
358.8571,10433.8125
359.0344,10426.6958
359.2118,10395.1167
359.3891,10379.1917
359.5664,10370.9917
359.7437,10365.0792
359.9209,10329.7833
360.0982,10307.7917
360.2754,10290.5417
360.4526,10298.3625
360.6298,10307.3667
360.807,10300.9458
360.9841,10286.9
361.1613,10262.5208
361.3383,10275.8917
361.5154,10278.5583
361.6925,10261.0667
361.8695,10247.5333
362.0466,10230.2042
362.2236,10218.1875
362.4005,10207.9958
362.5775,10191.3167
362.7545,10153.275
362.9314,10130.7
363.1083,10137.0167
363.2852,10148.1708
363.462,10142.7542
363.6389,10131.8958
363.8157,10120.9667
363.9925,10095.9917
364.1693,10081.7583
364.346,10053.2917
364.5228,10049.5667
364.6996,10065.0292
364.8762,10066.5958
365.0529,10070.1083
365.2296,10063.1208
365.4062,10068.2167
365.5829,10057.1458
365.7595,10030.475
365.9361,10040.2792
366.1126,10030.2917
366.2892,10064.925
366.4657,10195.8458
366.6422,10312.325
366.8186,10285.35
366.9951,10342.9667
367.1716,10307.6542
367.348,10255.5417
367.5244,10306.0625
367.7008,10312.4167
367.8772,10309.1208
368.0535,10171.4417
368.2298,10186.7
368.4061,10285.4458
368.5824,10222.3292
368.7586,10274.7542
368.9349,10325.5958
369.1111,10224.5875
369.2873,10126.9167
369.4635,10126.0958
369.6396,10142.3792
369.8158,10059.7417
369.9919,10041.6458
370.168,10064.9
370.3441,10088.0
370.5202,10016.8125
370.6962,9957.1
370.8722,9924.6083
371.0482,9918.8958
371.2242,9940.7083
371.4002,10015.2708
371.5761,10054.8
371.752,9994.9
371.9279,10001.5875
372.1038,10031.9458
372.2796,9991.4667
372.4555,9979.7667
372.6313,10006.7708
372.8071,9972.8375
372.9829,9932.8708
373.1586,9935.6042
373.3344,9971.4958
373.5101,9932.9875
373.6858,9939.9375
373.8615,9918.9792
374.0371,9918.1625
374.2127,9996.2708
374.3884,10014.3917
374.564,9967.7
374.7395,9953.9208
374.9151,9974.2625
375.0906,10079.7792
375.2661,10184.2583
375.4416,10133.7792
375.6171,10165.9417
375.7925,10252.6875
375.968,10287.1625
376.1434,10206.4792
376.3188,10135.6667
376.4941,10112.8333
376.6695,10155.5083
376.8448,10179.3375
377.0201,10216.7083
377.1954,10189.9917
377.3707,10231.125
377.5459,10274.9333
377.7212,10343.9167
377.8964,10603.3875
378.0715,10751.7542
378.2467,10570.8667
378.4218,10614.0542
378.597,10521.4125
378.7721,10401.025
378.9472,10439.9792
379.1222,10500.1458
379.2973,10662.5292
379.4723,10942.9083
379.6473,11082.3417
379.8223,10929.7
379.9972,10705.0542
380.1722,10586.9083
380.3471,10540.2542
380.522,10523.0333
380.6969,10472.5875
380.8717,10634.725
381.0466,10608.15
381.2214,10493.1667
381.3962,10483.8958
381.571,10412.7375
381.7457,10353.1417
381.9204,10427.3833
382.0952,10423.5167
382.2699,10480.9167
382.4445,10746.9792
382.6192,10833.4333
382.7938,11045.2458
382.9685,11280.7333
383.1431,11092.2083
383.3176,10773.2542
383.4922,10630.1833
383.6667,10612.3625
383.8412,10581.0583
384.0157,10490.275
384.1902,10522.2208
384.3646,10644.9833
384.5391,10626.5458
384.7134,10636.7417
384.8878,10766.2208
385.0622,10987.2042
385.2365,10946.9667
385.4109,10658.9917
385.5852,10582.7167
385.7594,10617.3625
385.9337,10698.55
386.1079,10809.55
386.2822,11006.7167
386.4564,11153.9
386.6306,10918.275
386.8047,10947.025
386.9789,11126.7833
387.153,11141.4208
387.3271,11499.5375
387.5012,11470.6
387.6752,11641.1542
387.8492,11950.4833
388.0233,11872.1625
388.1972,11586.3083
388.3712,11655.2042
388.5452,11621.5125
388.7191,11664.6458
388.893,11978.6625
389.0669,12072.2417
389.2408,11539.6875
389.4146,11071.9542
389.5884,10815.35
389.7623,10600.9042
389.9361,10573.8458
390.1098,10613.65
390.2835,10712.3375
390.4573,10709.3875
390.631,10697.3792
390.8047,10836.1833
390.9784,10983.7042
391.152,10891.575
391.3256,10920.6958
391.4992,11036.7792
391.6728,10905.2208
391.8464,10964.5958
392.0199,11233.4417
392.1934,11241.0167
392.3669,11286.325
392.5403,11511.7917
392.7138,11594.0583
392.8873,11814.6208
393.0607,12077.9333
393.2341,12251.125
393.4074,12329.4
393.5808,11935.2458
393.7542,11637.8458
393.9274,11678.8583
394.1007,11477.8458
394.274,11580.0167
394.4472,11570.85
394.6205,11633.2167
394.7937,11986.5083
394.9668,12246.3625
395.14,12032.7708
395.3131,11680.75
395.4863,11345.1083
395.6594,11295.875
395.8325,11180.025
396.0055,11123.1167
396.1786,11172.5458
396.3516,11259.1458
396.5246,11209.4083
396.6975,11112.2917
396.8705,11099.0458
397.0434,11493.3958
397.2163,11266.2167
397.3892,11127.4875
397.5621,11301.3292
397.735,11471.125
397.9077,11714.2
398.0806,11894.0542
398.2534,11634.2
398.4261,11805.2625
398.5989,11877.0042
398.7716,12329.5792
398.9443,12266.1875
399.117,12101.8417
399.2896,11920.2375
399.4623,11780.9958
399.6349,11673.4417
399.8075,11534.7875
399.9801,11304.9917
400.1526,11292.4917
400.3252,11038.5958
400.4977,10754.175
400.6702,10713.1417
400.8427,10661.5625
401.0151,10738.3875
401.1875,10752.8708
401.36,10720.6958
401.5323,10783.1458
401.7047,10627.45
401.877,10556.2417
402.0494,10536.4
402.2216,10620.0167
402.394,10815.7958
402.5662,10745.1583
402.7385,10742.775
402.9107,10720.9708
403.0829,10702.0875
403.2551,10710.1417
403.4272,10612.8125
403.5994,10616.7708
403.7715,10701.7208
403.9436,10863.0833
404.1156,10821.3042
