Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-24 18:10:07.344960
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1438.6208
218.2508,1464.6167
218.442,1492.2667
218.6332,1523.675
218.8244,1550.8333
219.0156,1580.7208
219.2067,1612.3958
219.3979,1645.7792
219.589,1679.5792
219.7801,1714.2
219.9712,1751.0667
220.1623,1785.9708
220.3533,1825.3708
220.5444,1864.2208
220.7354,1905.9917
220.9264,1947.6625
221.1174,1992.3625
221.3083,2036.85
221.4993,2079.6583
221.6902,2124.5708
221.8812,2172.8042
222.0721,2223.0958
222.263,2272.8875
222.4538,2325.975
222.6447,2378.85
222.8355,2433.8792
223.0264,2486.9208
223.2172,2541.8167
223.408,2601.7708
223.5987,2660.2042
223.7895,2716.2375
223.9802,2778.3083
224.1709,2842.425
224.3616,2906.0083
224.5524,2970.8917
224.743,3037.7125
224.9337,3102.2542
225.1243,3177.925
225.315,3246.2
225.5056,3314.8083
225.6962,3386.5583
225.8867,3464.8833
226.0773,3540.9458
226.2678,3613.525
226.4584,3693.2125
226.6489,3772.4875
226.8394,3846.7333
227.0298,3925.9542
227.2203,4012.4583
227.4108,4103.1708
227.6012,4188.7708
227.7916,4271.9208
227.982,4357.8958
228.1723,4444.7458
228.3627,4535.45
228.5531,4623.6625
228.7434,4710.8625
228.9337,4805.3875
229.124,4900.8167
229.3143,4996.6542
229.5045,5103.325
229.6948,5202.4917
229.885,5308.6333
230.0752,5413.0958
230.2654,5521.7208
230.4556,5625.5542
230.6457,5727.9292
230.8358,5830.7625
231.026,5938.3
231.2161,6040.5292
231.4062,6147.6625
231.5963,6252.4
231.7863,6364.0375
231.9764,6477.9125
232.1664,6592.5875
232.3564,6713.7
232.5464,6828.925
232.7364,6947.3792
232.9263,7057.8542
233.1163,7180.9083
233.3062,7304.3542
233.4961,7433.2042
233.686,7554.525
233.8758,7664.7708
234.0657,7777.1833
234.2555,7901.4958
234.4454,8021.2583
234.6352,8143.8708
234.825,8264.0917
235.0147,8380.5583
235.2045,8498.5792
235.3942,8615.4917
235.5839,8737.3292
235.7737,8852.4375
235.9633,8967.8333
236.153,9094.8333
236.3427,9220.55
236.5323,9343.9583
236.7219,9459.05
236.9115,9558.2917
237.1011,9668.1
237.2907,9789.9625
237.4803,9909.5333
237.6698,10020.8875
237.8593,10136.4167
238.0488,10253.0083
238.2383,10366.825
238.4278,10480.4667
238.6172,10605.8833
238.8066,10717.9917
238.9961,10836.1458
239.1855,10959.0375
239.3748,11072.2125
239.5642,11178.7708
239.7536,11293.2625
239.9429,11400.9708
240.1322,11503.6
240.3215,11609.7792
240.5108,11717.2333
240.7001,11826.4167
240.8893,11933.8208
241.0786,12036.6333
241.2677,12132.9
241.457,12252.3792
241.6461,12331.6458
241.8353,12413.6167
242.0244,12503.9875
242.2136,12589.6208
242.4027,12676.2167
242.5918,12764.5042
242.7809,12851.7833
242.9699,12901.6208
243.159,12946.9583
243.348,13049.5792
243.537,13160.375
243.726,13255.7
243.915,13342.4417
244.1039,13421.4458
244.2929,13489.2458
244.4818,13505.8625
244.6707,13572.5083
244.8596,13676.2958
245.0485,13782.0125
245.2373,13881.6208
245.4262,13976.5292
245.615,14057.125
245.8038,14128.8083
245.9926,14206.7208
246.1814,14293.4125
246.3701,14316.4167
246.5589,14308.5917
246.7476,14368.1167
246.9363,14480.0292
247.1249,14577.2792
247.3136,14666.125
247.5023,14749.9208
247.6909,14840.4417
247.8795,14912.625
248.0681,15003.6208
248.2567,15071.5875
248.4453,15143.5625
248.6338,15215.4542
248.8224,15262.4792
249.0109,15237.2833
249.1994,15256.4208
249.3878,15353.3375
249.5763,15443.9458
249.7648,15523.5625
249.9532,15597.7375
250.1416,15680.8917
250.33,15774.0375
250.5183,15861.6208
250.7067,15924.0083
250.8951,15986.075
251.0834,16038.9417
251.2717,16092.5083
251.46,16145.8583
251.6483,16197.4792
251.8365,16238.6958
252.0247,16229.5458
252.213,16262.4625
252.4012,16324.5
252.5894,16421.2333
252.7775,16476.9625
252.9657,16533.8292
253.1538,16605.7125
253.3419,16661.1833
253.53,16702.1042
253.7181,16748.9417
253.9062,16805.8917
254.0942,16854.1625
254.2823,16885.9083
254.4703,16916.5292
254.6583,16959.3917
254.8463,17000.8458
255.0342,17023.8125
255.2222,17053.625
255.4101,17067.1875
255.598,17048.525
255.7859,17080.0167
255.9738,17150.9708
256.1616,17220.4333
256.3495,17288.6458
256.5373,17345.3667
256.7251,17426.2458
256.9129,17473.8375
257.1006,17517.2875
257.2884,17572.2542
257.4761,17636.3417
257.6638,17672.1292
257.8515,17693.125
258.0392,17724.1708
258.2269,17745.775
258.4146,17768.0583
258.6022,17798.0458
258.7898,17805.8417
258.9774,17818.0417
259.165,17851.2875
259.3525,17893.0167
259.5401,17903.2083
259.7276,17936.0083
259.9151,17972.1458
260.1026,17993.85
260.2901,18030.3125
260.4776,18065.1625
260.665,18121.55
260.8524,18176.15
261.0398,18227.4167
261.2272,18253.6875
261.4146,18261.1417
261.6019,18284.3792
261.7893,18317.2667
261.9766,18343.9583
262.1639,18374.3875
262.3512,18367.7292
262.5384,18364.2167
262.7257,18374.3167
262.9129,18388.7708
263.1001,18396.1542
263.2873,18426.3958
263.4745,18444.6333
263.6617,18419.1167
263.8488,18435.375
264.0359,18451.9125
264.2231,18453.825
264.4101,18461.2292
264.5972,18475.175
264.7842,18486.7875
264.9713,18497.4125
265.1583,18493.575
265.3453,18503.2042
265.5323,18521.7958
265.7193,18537.0958
265.9062,18566.2542
266.0931,18571.6542
266.2801,18567.7
266.4669,18584.7
266.6538,18598.5292
266.8407,18618.9417
267.0276,18607.9667
267.2143,18597.6417
267.4012,18607.5375
267.588,18576.9958
267.7747,18571.7083
267.9615,18567.8417
268.1482,18561.6417
268.3349,18567.0542
268.5217,18561.2042
268.7083,18541.0417
268.895,18529.9958
269.0817,18543.6917
269.2682,18534.6917
269.4549,18507.6792
269.6415,18459.5583
269.8281,18447.275
270.0146,18460.4042
270.2012,18464.1583
270.3877,18472.7083
270.5742,18462.5792
270.7607,18452.925
270.9472,18446.3208
271.1336,18434.2833
271.32,18414.1583
271.5065,18395.8042
271.6929,18384.4042
271.8792,18391.1625
272.0656,18379.6458
272.252,18377.8042
272.4383,18373.3208
272.6246,18361.0292
272.8109,18347.9125
272.9972,18366.4167
273.1835,18373.4167
273.3697,18381.25
273.5559,18374.3042
273.7421,18374.425
273.9283,18363.6375
274.1145,18341.9208
274.3007,18340.6667
274.4868,18345.6667
274.6729,18365.1292
274.859,18362.7917
275.0451,18352.1292
275.2311,18301.7292
275.4172,18305.6083
275.6032,18316.325
275.7892,18325.4333
275.9752,18318.4625
276.1612,18325.9833
276.3472,18295.3208
276.5331,18279.7833
276.719,18274.5125
276.9049,18270.8542
277.0908,18248.4458
277.2767,18237.675
277.4625,18234.5958
277.6484,18220.5333
277.8342,18193.3583
278.02,18185.7708
278.2057,18194.2083
278.3915,18206.3625
278.5772,18201.6458
278.763,18174.6083
278.9487,18187.2458
279.1343,18195.3625
279.32,18177.1
279.5057,18147.4208
279.6913,18092.8458
279.877,18077.1542
280.0625,18061.4125
280.2481,18035.5833
280.4337,18002.0708
280.6192,18020.7125
280.8048,18027.5542
280.9903,18000.2792
281.1758,17967.9833
281.3612,17938.3125
281.5467,17922.1083
281.7321,17932.6333
281.9175,17931.1875
282.1029,17919.9917
282.2884,17913.15
282.4737,17877.7375
282.6591,17852.0625
282.8444,17842.9292
283.0297,17830.0
283.215,17821.3625
283.4002,17809.8833
283.5855,17770.0625
283.7707,17723.725
283.956,17697.0708
284.1412,17680.5792
284.3264,17682.7958
284.5115,17696.8
284.6967,17695.0083
284.8818,17668.8708
285.0669,17626.9042
285.252,17616.5
285.4371,17611.6875
285.6222,17580.325
285.8072,17552.0875
285.9922,17534.1583
286.1772,17533.3958
286.3622,17535.4708
286.5472,17504.7458
286.7321,17469.9708
286.9171,17481.1
287.102,17473.5792
287.2869,17481.3958
287.4717,17493.6708
287.6566,17488.1292
287.8415,17472.3417
288.0263,17454.2042
288.2111,17414.6167
288.3959,17369.8542
288.5806,17362.9792
288.7654,17356.9125
288.9501,17386.3625
289.1348,17383.3042
289.3195,17374.9542
289.5042,17373.5417
289.6889,17378.675
289.8735,17334.3167
290.0581,17319.2667
290.2428,17274.5458
290.4273,17270.4333
290.6119,17274.9708
290.7965,17263.0042
290.981,17256.7917
291.1655,17242.8917
291.35,17188.7542
291.5345,17146.3375
291.719,17145.475
291.9034,17143.8875
292.0878,17164.2792
292.2722,17147.5042
292.4566,17120.3083
292.641,17119.1792
292.8253,17107.8667
293.0096,17082.925
293.194,17083.0958
293.3783,17073.3167
293.5626,17073.4458
293.7468,17068.3458
293.9311,17062.8292
294.1153,17023.7667
294.2995,16962.5208
294.4837,16918.0042
294.6678,16886.7875
294.852,16863.8167
295.0361,16864.7583
295.2202,16857.0625
295.4043,16857.0792
295.5884,16844.6792
295.7725,16827.975
295.9565,16806.2958
296.1405,16764.2833
296.3246,16740.1958
296.5085,16756.3167
296.6925,16770.2208
296.8764,16755.1208
297.0603,16734.4292
297.2443,16708.2708
297.4282,16678.2917
297.612,16642.1167
297.7959,16612.175
297.9797,16589.6667
298.1635,16557.3167
298.3474,16576.4542
298.5311,16582.075
298.7149,16546.3667
298.8987,16499.5958
299.0823,16473.5458
299.2661,16433.7
299.4498,16373.9417
299.6334,16370.5125
299.8171,16363.0667
300.0007,16346.4875
300.1843,16336.6458
300.368,16312.1
300.5515,16291.7208
300.7351,16271.8292
300.9186,16255.1667
301.1021,16221.6125
301.2857,16210.9458
301.4691,16198.0667
301.6526,16197.1458
301.8361,16163.35
302.0195,16133.3292
302.2029,16113.0708
302.3863,16101.8333
302.5697,16068.55
302.753,16066.1375
302.9364,16065.1167
303.1197,16069.675
303.303,16054.7042
303.4863,16017.4125
303.6696,15961.9917
303.8528,15916.475
304.036,15893.9292
304.2192,15894.6792
304.4024,15873.3667
304.5856,15844.0625
304.7688,15826.0125
304.9519,15818.2292
305.135,15795.2375
305.3181,15771.3167
305.5012,15752.7792
305.6842,15742.7458
305.8673,15725.6917
306.0504,15693.0292
306.2333,15646.5042
306.4163,15631.2042
306.5993,15603.875
306.7822,15592.3917
306.9652,15578.5667
307.1481,15550.9792
307.331,15521.325
307.5139,15490.2917
307.6967,15461.5542
307.8796,15436.5583
308.0624,15411.975
308.2452,15380.2917
308.428,15349.9125
308.6107,15340.3417
308.7935,15313.8875
308.9762,15293.0167
309.1589,15275.45
309.3416,15249.9917
309.5243,15224.6167
309.7069,15205.975
309.8896,15175.95
310.0721,15152.0792
310.2548,15137.275
310.4373,15118.4083
310.6199,15110.05
310.8024,15083.2417
310.985,15071.7375
311.1674,15029.3792
311.3499,14990.75
311.5324,14978.95
311.7148,14985.4292
311.8973,14951.8458
312.0797,14931.6833
312.2621,14917.7917
312.4445,14900.2417
312.6268,14869.5708
312.8091,14852.3542
312.9915,14810.1042
313.1738,14788.2
313.356,14750.4833
313.5383,14714.5625
313.7206,14700.3667
313.9027,14671.4875
314.085,14651.1167
314.2672,14636.2042
314.4493,14627.8042
314.6314,14616.3708
314.8136,14607.2292
314.9957,14574.9208
315.1778,14546.0958
315.3598,14526.5875
315.5419,14517.5458
315.724,14499.7375
315.9059,14478.7417
316.088,14457.2333
316.2699,14461.8625
316.4519,14441.8
316.6338,14403.9958
316.8157,14355.7667
316.9977,14333.6875
317.1795,14336.425
317.3614,14332.0167
317.5432,14320.7708
317.7251,14289.8125
317.9069,14248.2375
318.0887,14234.9875
318.2704,14217.2833
318.4522,14197.6292
318.6339,14188.6417
318.8156,14201.8458
318.9973,14179.3083
319.179,14177.6042
319.3607,14178.45
319.5423,14172.0333
319.7239,14154.5083
319.9055,14126.75
320.0871,14112.6542
320.2687,14092.3167
320.4502,14078.4792
320.6317,14041.6708
320.8132,14047.725
320.9947,14036.2375
321.1761,14031.0583
321.3576,14022.8625
321.5391,14013.8542
321.7205,14007.0333
321.9019,13980.0417
322.0832,13945.4542
322.2646,13921.6042
322.4459,13901.1
322.6272,13876.2667
322.8085,13860.9042
322.9898,13844.9
323.1711,13823.3375
323.3523,13800.65
323.5335,13787.7875
323.7147,13814.8958
323.8959,13836.4875
324.0771,13832.0667
324.2582,13812.2542
324.4393,13803.675
324.6204,13801.9042
324.8015,13788.3458
324.9826,13796.4208
325.1637,13814.2417
325.3447,13805.5375
325.5257,13794.4375
325.7067,13783.3208
325.8877,13743.2792
326.0686,13708.5583
326.2496,13685.4458
326.4305,13657.2917
326.6114,13645.1042
326.7922,13642.5917
326.9731,13647.3708
327.1539,13636.7208
327.3347,13633.8542
327.5155,13635.5875
327.6963,13655.4333
327.8771,13656.1167
328.0578,13616.0375
328.2385,13565.2208
328.4193,13549.7833
328.5999,13532.3583
328.7806,13505.6417
328.9613,13516.1542
329.1419,13508.3625
329.3225,13502.1042
329.5031,13478.0083
329.6837,13452.1542
329.8642,13433.3167
330.0447,13415.6417
330.2252,13396.1042
330.4057,13367.5458
330.5862,13355.1417
330.7667,13353.2333
330.9471,13370.5417
331.1275,13364.9792
331.3079,13320.3667
331.4883,13290.9708
331.6687,13293.7917
331.849,13272.6833
332.0293,13245.9917
332.2096,13228.6333
332.3899,13225.725
332.5702,13228.6542
332.7504,13233.8833
332.9306,13235.275
333.1108,13205.4
333.291,13177.0333
333.4712,13169.4625
333.6514,13166.9333
333.8315,13152.2917
334.0116,13145.3125
334.1917,13141.4042
334.3717,13143.8625
334.5518,13144.8167
334.7318,13131.2708
334.9119,13113.1083
335.0918,13108.8875
335.2718,13109.0
335.4518,13103.8917
335.6317,13091.6083
335.8116,13090.6667
335.9915,13082.75
336.1714,13036.2917
336.3513,13020.9042
336.5311,13029.7333
336.7109,13035.275
336.8907,13015.1833
337.0705,12973.6042
337.2502,12926.3875
337.43,12911.7083
337.6097,12886.9583
337.7894,12881.2833
337.9691,12874.6458
338.1488,12880.3417
338.3284,12883.0917
338.508,12893.9458
338.6877,12895.5917
338.8672,12884.6458
339.0468,12856.9792
339.2263,12833.7833
339.4059,12831.3667
339.5854,12870.2167
339.7649,12858.4792
339.9443,12835.1125
340.1238,12838.5125
340.3032,12832.9167
340.4826,12828.2583
340.662,12797.7125
340.8414,12760.8792
341.0207,12767.6458
341.2001,12776.6667
341.3794,12773.2375
341.5587,12791.6667
341.738,12793.5083
341.9172,12761.8417
342.0965,12752.2583
342.2757,12706.0625
342.4549,12654.2125
342.6341,12661.8042
342.8132,12655.9917
342.9923,12685.8542
343.1715,12723.8875
343.3506,12749.7333
343.5296,12695.6875
343.7087,12645.925
343.8878,12622.0917
344.0668,12609.725
344.2458,12596.475
344.4248,12569.6875
344.6037,12565.1875
344.7827,12565.6417
344.9616,12549.9667
345.1405,12554.2125
345.3194,12559.2458
345.4982,12534.1667
345.6771,12517.55
345.8559,12509.3458
346.0347,12505.4583
346.2135,12488.8
346.3923,12492.7292
346.571,12492.6125
346.7498,12465.825
346.9285,12471.9208
347.1071,12456.7792
347.2859,12419.1875
347.4645,12436.7583
347.6431,12446.75
347.8217,12461.3333
348.0003,12479.5375
348.1789,12467.7167
348.3574,12407.3125
348.5359,12374.6667
348.7145,12345.9542
348.893,12344.9625
349.0714,12344.2917
349.2499,12317.2792
349.4283,12282.7833
349.6068,12251.9542
349.7852,12238.1542
349.9635,12244.7208
350.1419,12248.45
350.3202,12230.9375
350.4985,12200.8042
350.6768,12182.0208
350.8551,12165.1
351.0334,12155.8333
351.2116,12131.2333
351.3898,12135.8833
351.568,12128.0625
351.7462,12132.8208
351.9243,12122.6125
352.1025,12093.3833
352.2806,12082.3875
352.4587,12071.3833
352.6368,12059.6042
352.8148,12037.9583
352.9929,12018.5958
353.1709,12023.8583
353.3489,12015.575
353.5268,11998.5375
353.7048,11978.4292
353.8828,11966.9583
354.0607,11945.4125
354.2386,11945.2083
354.4165,11929.6667
354.5943,11916.6292
354.7722,11915.65
354.95,11925.9708
355.1278,11930.1542
355.3056,11901.3208
355.4833,11854.7208
355.6611,11817.2917
355.8388,11784.6
356.0165,11769.3917
356.1942,11779.775
356.3719,11814.2042
356.5495,11797.5083
356.7271,11770.425
356.9047,11776.1042
357.0823,11768.5042
357.2599,11772.075
357.4374,11762.8792
357.6149,11732.725
357.7924,11693.7417
357.9699,11680.4625
358.1474,11670.4333
358.3248,11637.3167
358.5023,11618.9333
358.6797,11590.0292
358.8571,11571.1042
359.0344,11573.1542
359.2118,11540.4667
359.3891,11525.0083
359.5664,11516.25
359.7437,11511.0625
359.9209,11475.9042
360.0982,11448.8042
360.2754,11426.4208
360.4526,11434.7792
360.6298,11440.4875
360.807,11435.7083
360.9841,11419.5167
361.1613,11393.2833
361.3383,11404.5875
361.5154,11410.5042
361.6925,11397.2375
361.8695,11376.6625
362.0466,11353.3875
362.2236,11346.25
362.4005,11332.6625
362.5775,11325.2917
362.7545,11278.7
362.9314,11250.0083
363.1083,11254.9625
363.2852,11268.6542
363.462,11271.5958
363.6389,11251.6833
363.8157,11243.1875
363.9925,11212.325
364.1693,11199.3583
364.346,11169.8333
364.5228,11160.5958
364.6996,11177.7417
364.8762,11176.1375
365.0529,11187.3583
365.2296,11185.6333
365.4062,11186.7042
365.5829,11181.2042
365.7595,11147.1292
365.9361,11152.825
366.1126,11154.3167
366.2892,11171.4917
366.4657,11315.825
366.6422,11473.5875
366.8186,11438.7792
366.9951,11491.5292
367.1716,11468.3792
367.348,11393.3542
367.5244,11445.3417
367.7008,11456.3583
367.8772,11474.975
368.0535,11318.0542
368.2298,11279.6458
368.4061,11419.4667
368.5824,11381.4292
368.7586,11394.4583
368.9349,11473.1458
369.1111,11387.9
369.2873,11261.4458
369.4635,11222.0875
369.6396,11273.4917
369.8158,11191.3208
369.9919,11159.95
370.168,11167.8375
370.3441,11216.875
370.5202,11141.1917
370.6962,11056.7583
370.8722,11012.7
371.0482,11011.9917
371.2242,11042.8
371.4002,11122.2917
371.5761,11192.6125
371.752,11113.5875
371.9279,11102.1375
372.1038,11129.4792
372.2796,11102.1167
372.4555,11074.1833
372.6313,11124.9833
372.8071,11089.4292
372.9829,11033.3792
373.1586,11021.3167
373.3344,11073.7
373.5101,11034.8292
373.6858,11032.2667
373.8615,11006.875
374.0371,11005.7792
374.2127,11086.8333
374.3884,11140.2167
374.564,11080.7042
374.7395,11043.7917
374.9151,11056.85
375.0906,11166.2583
375.2661,11328.3875
375.4416,11279.15
375.6171,11285.0
375.7925,11383.2208
375.968,11429.2417
376.1434,11371.0625
376.3188,11252.4
376.4941,11222.3292
376.6695,11262.5958
376.8448,11309.5792
377.0201,11366.2792
377.1954,11324.9042
377.3707,11356.4
377.5459,11412.0792
377.7212,11473.6875
377.8964,11749.8708
378.0715,11998.5208
378.2467,11797.525
378.4218,11763.7792
378.597,11736.4625
378.7721,11530.025
378.9472,11595.2875
379.1222,11646.0833
379.2973,11817.7625
379.4723,12159.9583
379.6473,12328.2917
379.8223,12219.0833
379.9972,11889.6292
380.1722,11743.1333
380.3471,11672.925
380.522,11703.625
380.6969,11617.9625
380.8717,11775.0292
381.0466,11837.8
381.2214,11661.9792
381.3962,11646.3708
381.571,11553.4875
381.7457,11486.975
381.9204,11548.4583
382.0952,11593.6833
382.2699,11583.6
382.4445,11926.6333
382.6192,12009.4625
382.7938,12237.8667
382.9685,12529.5708
383.1431,12381.4333
383.3176,11977.375
383.4922,11738.3708
383.6667,11718.5292
383.8412,11736.7417
384.0157,11632.6
384.1902,11640.0625
384.3646,11790.45
384.5391,11808.5042
384.7134,11799.3083
384.8878,11921.3792
385.0622,12176.2667
385.2365,12233.8208
385.4109,11869.4208
385.5852,11711.9542
385.7594,11736.6417
385.9337,11853.4625
386.1079,11989.1375
386.2822,12190.0833
386.4564,12425.6792
386.6306,12162.9583
386.8047,12087.4833
386.9789,12324.9958
387.153,12337.5083
387.3271,12719.3083
387.5012,12777.775
387.6752,12863.1
387.8492,13230.1875
388.0233,13252.3792
388.1972,12853.8125
388.3712,12880.3208
388.5452,12846.9583
388.7191,12913.1125
388.893,13213.8167
389.0669,13483.2792
389.2408,12893.7292
389.4146,12287.3333
389.5884,11949.1417
389.7623,11714.4125
389.9361,11725.05
390.1098,11762.7708
390.2835,11898.375
390.4573,11910.8042
390.631,11871.1375
390.8047,11992.05
390.9784,12208.6583
391.152,12121.3417
391.3256,12098.6042
391.4992,12252.5625
391.6728,12134.85
391.8464,12133.0542
392.0199,12430.4208
392.1934,12526.9792
392.3669,12472.3917
392.5403,12796.2083
392.7138,12805.8333
392.8873,13104.1083
393.0607,13335.3333
393.2341,13607.0417
393.4074,13693.8417
393.5808,13320.0333
393.7542,12840.525
393.9274,12878.8083
394.1007,12730.6417
394.274,12778.4167
394.4472,12909.4667
394.6205,12842.8625
394.7937,13278.8667
394.9668,13627.625
395.14,13500.1292
395.3131,13035.4458
395.4863,12578.8458
395.6594,12467.3833
395.8325,12448.5875
396.0055,12339.6708
396.1786,12426.6292
396.3516,12470.6833
396.5246,12483.1583
396.6975,12347.9583
396.8705,12244.7
397.0434,12700.4417
397.2163,12586.5208
397.3892,12329.925
397.5621,12486.9833
397.735,12702.2792
397.9077,12999.6042
398.0806,13326.7292
398.2534,12950.0708
398.4261,13117.45
398.5989,13130.15
398.7716,13744.3333
398.9443,13742.0042
399.117,13532.725
399.2896,13242.7875
399.4623,13099.775
399.6349,12959.3125
399.8075,12866.9083
399.9801,12593.925
400.1526,12556.6667
400.3252,12349.0833
400.4977,11965.7042
400.6702,11913.2208
400.8427,11855.275
401.0151,11941.8083
401.1875,12021.425
401.36,11945.7292
401.5323,12042.3333
401.7047,11869.3625
401.877,11755.3125
402.0494,11732.1167
402.2216,11794.9
402.394,12066.1875
402.5662,12023.6667
402.7385,11979.8417
402.9107,11962.6792
403.0829,11912.2583
403.2551,11945.5583
403.4272,11832.2375
403.5994,11823.6833
403.7715,11893.6
403.9436,12141.5875
404.1156,12082.3875
