Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-24 10:00:12.832754
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.7542
218.2508,1401.0708
218.442,1427.475
218.6332,1455.0458
218.8244,1480.0
219.0156,1510.2333
219.2067,1541.9583
219.3979,1574.15
219.589,1607.3542
219.7801,1639.6792
219.9712,1674.0917
220.1623,1709.6458
220.3533,1747.0792
220.5444,1784.4917
220.7354,1822.4167
220.9264,1862.2625
221.1174,1903.2333
221.3083,1946.4542
221.4993,1985.1042
221.6902,2027.3083
221.8812,2074.9833
222.0721,2123.2667
222.263,2172.5125
222.4538,2223.2458
222.6447,2275.1042
222.8355,2327.5583
223.0264,2379.8083
223.2172,2434.0875
223.408,2490.4042
223.5987,2546.4125
223.7895,2601.4917
223.9802,2662.125
224.1709,2721.7875
224.3616,2784.7083
224.5524,2847.5625
224.743,2909.9125
224.9337,2973.0417
225.1243,3044.1958
225.315,3110.7125
225.5056,3175.525
225.6962,3247.5042
225.8867,3313.8875
226.0773,3383.9792
226.2678,3454.9125
226.4584,3536.2917
226.6489,3613.0583
226.8394,3684.3625
227.0298,3765.1667
227.2203,3848.3125
227.4108,3935.3875
227.6012,4018.0
227.7916,4098.125
227.982,4182.6708
228.1723,4266.2167
228.3627,4353.0792
228.5531,4436.9167
228.7434,4522.1417
228.9337,4613.4417
229.124,4703.8167
229.3143,4798.4042
229.5045,4899.5333
229.6948,4996.7583
229.885,5096.925
230.0752,5200.0833
230.2654,5299.6708
230.4556,5402.5625
230.6457,5502.5583
230.8358,5602.1958
231.026,5702.0625
231.2161,5804.55
231.4062,5906.4208
231.5963,6004.55
231.7863,6111.5125
231.9764,6222.7
232.1664,6333.525
232.3564,6451.2
232.5464,6560.5125
232.7364,6675.0958
232.9263,6781.8458
233.1163,6900.9333
233.3062,7019.6833
233.4961,7148.1458
233.686,7263.0542
233.8758,7371.2792
234.0657,7478.3208
234.2555,7596.9125
234.4454,7714.8167
234.6352,7831.5708
234.825,7946.0792
235.0147,8056.3
235.2045,8173.2083
235.3942,8284.7625
235.5839,8400.3292
235.7737,8513.2292
235.9633,8628.8583
236.153,8750.7917
236.3427,8867.5375
236.5323,8984.1333
236.7219,9095.3542
236.9115,9196.1583
237.1011,9302.8417
237.2907,9417.825
237.4803,9535.2542
237.6698,9641.525
237.8593,9757.4833
238.0488,9870.2917
238.2383,9979.9
238.4278,10089.1292
238.6172,10209.4125
238.8066,10321.1458
238.9961,10432.9375
239.1855,10553.0875
239.3748,10661.8375
239.5642,10765.2917
239.7536,10879.1125
239.9429,10986.4292
240.1322,11077.7417
240.3215,11181.4667
240.5108,11286.3
240.7001,11391.5625
240.8893,11491.2333
241.0786,11594.0333
241.2677,11690.9417
241.457,11798.9167
241.6461,11874.7833
241.8353,11959.5333
242.0244,12046.2458
242.2136,12132.675
242.4027,12216.9458
242.5918,12300.275
242.7809,12383.0792
242.9699,12436.5875
243.159,12483.0375
243.348,12584.3083
243.537,12692.8417
243.726,12786.2417
243.915,12873.4958
244.1039,12948.3917
244.2929,13006.2542
244.4818,13032.4
244.6707,13093.35
244.8596,13198.3958
245.0485,13300.05
245.2373,13399.2875
245.4262,13495.1667
245.615,13573.8542
245.8038,13639.9833
245.9926,13720.3458
246.1814,13798.4375
246.3701,13819.4708
246.5589,13822.8
246.7476,13879.6583
246.9363,13981.85
247.1249,14067.4667
247.3136,14155.5917
247.5023,14237.4917
247.6909,14331.9208
247.8795,14402.3917
248.0681,14487.2375
248.2567,14555.2792
248.4453,14623.5625
248.6338,14692.7125
248.8224,14735.45
249.0109,14713.6083
249.1994,14745.05
249.3878,14831.5625
249.5763,14918.2292
249.7648,14995.5083
249.9532,15072.025
250.1416,15158.8667
250.33,15245.225
250.5183,15329.1375
250.7067,15390.0917
250.8951,15449.2583
251.0834,15498.0833
251.2717,15552.1083
251.46,15601.7708
251.6483,15655.6625
251.8365,15693.2667
252.0247,15685.5292
252.213,15719.7167
252.4012,15773.3042
252.5894,15864.9417
252.7775,15919.0542
252.9657,15959.4917
253.1538,16026.7
253.3419,16094.8458
253.53,16141.325
253.7181,16188.9708
253.9062,16233.8625
254.0942,16283.9583
254.2823,16315.15
254.4703,16345.975
254.6583,16379.6875
254.8463,16424.725
255.0342,16448.4208
255.2222,16471.9625
255.4101,16484.7625
255.598,16474.9083
255.7859,16503.7833
255.9738,16568.7875
256.1616,16634.1083
256.3495,16703.2083
256.5373,16751.7
256.7251,16832.5208
256.9129,16878.4333
257.1006,16917.875
257.2884,16971.1542
257.4761,17021.6625
257.6638,17058.7583
257.8515,17077.6667
258.0392,17107.6
258.2269,17126.925
258.4146,17150.3167
258.6022,17184.1333
258.7898,17193.1875
258.9774,17198.7708
259.165,17222.5083
259.3525,17265.375
259.5401,17276.0042
259.7276,17306.9958
259.9151,17340.7917
260.1026,17360.7625
260.2901,17398.7208
260.4776,17435.3917
260.665,17501.95
260.8524,17550.1875
261.0398,17599.8958
261.2272,17617.1333
261.4146,17620.5542
261.6019,17646.9
261.7893,17679.2875
261.9766,17702.1333
262.1639,17736.1
262.3512,17730.8333
262.5384,17737.3417
262.7257,17737.0542
262.9129,17746.6583
263.1001,17754.3917
263.2873,17778.75
263.4745,17796.8917
263.6617,17766.7542
263.8488,17774.9042
264.0359,17790.9083
264.2231,17793.5542
264.4101,17803.2875
264.5972,17813.3208
264.7842,17819.4333
264.9713,17824.2417
265.1583,17815.2917
265.3453,17828.9875
265.5323,17850.7
265.7193,17864.2708
265.9062,17890.1
266.0931,17895.9583
266.2801,17886.3208
266.4669,17904.3458
266.6538,17913.0167
266.8407,17928.5167
267.0276,17906.7458
267.2143,17894.2167
267.4012,17897.9083
267.588,17867.0042
267.7747,17866.9708
267.9615,17857.3458
268.1482,17836.275
268.3349,17842.3292
268.5217,17831.3667
268.7083,17814.3167
268.895,17805.3917
269.0817,17818.1417
269.2682,17812.0042
269.4549,17789.1042
269.6415,17754.6958
269.8281,17750.4292
270.0146,17757.725
270.2012,17758.1833
270.3877,17764.3542
270.5742,17755.1667
270.7607,17744.75
270.9472,17734.625
271.1336,17717.125
271.32,17700.0458
271.5065,17675.1375
271.6929,17670.725
271.8792,17674.4042
272.0656,17671.5583
272.252,17669.5208
272.4383,17666.5958
272.6246,17649.15
272.8109,17635.3042
272.9972,17655.4375
273.1835,17659.7042
273.3697,17662.3625
273.5559,17661.325
273.7421,17651.6458
273.9283,17635.4667
274.1145,17618.8958
274.3007,17612.0542
274.4868,17613.4917
274.6729,17621.4417
274.859,17612.4
275.0451,17602.5042
275.2311,17555.0875
275.4172,17555.4708
275.6032,17559.2458
275.7892,17575.0792
275.9752,17571.0375
276.1612,17576.9542
276.3472,17556.8542
276.5331,17539.0625
276.719,17535.7375
276.9049,17526.05
277.0908,17512.1833
277.2767,17494.9
277.4625,17494.0583
277.6484,17476.5958
277.8342,17445.25
278.02,17429.1042
278.2057,17425.9083
278.3915,17433.5167
278.5772,17417.1083
278.763,17392.0625
278.9487,17403.7542
279.1343,17409.4375
279.32,17392.4667
279.5057,17369.3333
279.6913,17322.1083
279.877,17308.6417
280.0625,17296.0875
280.2481,17267.0417
280.4337,17246.4375
280.6192,17261.8583
280.8048,17274.4875
280.9903,17254.55
281.1758,17222.5375
281.3612,17193.0208
281.5467,17173.1333
281.7321,17186.7708
281.9175,17184.3875
282.1029,17167.6
282.2884,17158.9583
282.4737,17128.1875
282.6591,17107.0417
282.8444,17092.8458
283.0297,17084.2042
283.215,17071.275
283.4002,17058.8917
283.5855,17026.4792
283.7707,16973.8833
283.956,16952.5833
284.1412,16940.5208
284.3264,16937.4375
284.5115,16950.4167
284.6967,16949.5667
284.8818,16921.4167
285.0669,16881.4667
285.252,16868.1583
285.4371,16860.3375
285.6222,16834.8083
285.8072,16811.2958
285.9922,16789.7833
286.1772,16792.1625
286.3622,16794.325
286.5472,16768.3917
286.7321,16727.6958
286.9171,16733.0833
287.102,16729.8167
287.2869,16730.4375
287.4717,16746.7958
287.6566,16740.95
287.8415,16732.2917
288.0263,16714.2958
288.2111,16675.2083
288.3959,16634.525
288.5806,16627.0
288.7654,16619.1875
288.9501,16639.775
289.1348,16644.1708
289.3195,16634.7542
289.5042,16629.7333
289.6889,16637.4083
289.8735,16597.35
290.0581,16579.1875
290.2428,16541.2208
290.4273,16531.925
290.6119,16538.4
290.7965,16526.725
290.981,16519.35
291.1655,16509.7292
291.35,16460.6042
291.5345,16424.725
291.719,16416.2208
291.9034,16416.775
292.0878,16434.1375
292.2722,16419.3667
292.4566,16391.1958
292.641,16387.2625
292.8253,16378.55
293.0096,16357.65
293.194,16358.9
293.3783,16350.6792
293.5626,16350.3167
293.7468,16347.1333
293.9311,16333.6958
294.1153,16296.4167
294.2995,16238.6042
294.4837,16199.3792
294.6678,16170.1542
294.852,16146.2125
295.0361,16150.3208
295.2202,16145.3333
295.4043,16155.1625
295.5884,16138.5417
295.7725,16123.2333
295.9565,16101.5792
296.1405,16057.4542
296.3246,16031.825
296.5085,16046.4792
296.6925,16062.2292
296.8764,16055.6375
297.0603,16035.0042
297.2443,16018.3875
297.4282,15989.8625
297.612,15956.3417
297.7959,15922.2333
297.9797,15900.5208
298.1635,15867.7792
298.3474,15884.7375
298.5311,15891.9417
298.7149,15859.7
298.8987,15822.7292
299.0823,15798.2417
299.2661,15760.8417
299.4498,15709.0667
299.6334,15701.3167
299.8171,15691.3917
300.0007,15673.3708
300.1843,15656.1125
300.368,15643.3792
300.5515,15620.9167
300.7351,15605.7667
300.9186,15587.8958
301.1021,15560.8417
301.2857,15552.3625
301.4691,15541.8083
301.6526,15537.3292
301.8361,15508.4583
302.0195,15473.7917
302.2029,15454.1667
302.3863,15438.625
302.5697,15417.225
302.753,15411.4417
302.9364,15417.2917
303.1197,15424.0792
303.303,15411.2208
303.4863,15375.575
303.6696,15319.8167
303.8528,15282.8708
304.036,15261.1667
304.2192,15252.8375
304.4024,15236.075
304.5856,15203.875
304.7688,15194.8583
304.9519,15189.2958
305.135,15168.2417
305.3181,15148.3792
305.5012,15128.3083
305.6842,15123.5042
305.8673,15105.3708
306.0504,15074.1958
306.2333,15028.6167
306.4163,15008.6792
306.5993,14982.9875
306.7822,14972.4292
306.9652,14960.3667
307.1481,14932.2292
307.331,14909.5625
307.5139,14883.0167
307.6967,14852.8375
307.8796,14830.0083
308.0624,14806.9167
308.2452,14775.5042
308.428,14748.8333
308.6107,14735.2
308.7935,14711.7375
308.9762,14689.3458
309.1589,14671.8917
309.3416,14651.6917
309.5243,14629.6708
309.7069,14615.2458
309.8896,14583.7542
310.0721,14559.6417
310.2548,14549.3042
310.4373,14535.9958
310.6199,14531.9083
310.8024,14506.1833
310.985,14488.6125
311.1674,14452.8417
311.3499,14415.6792
311.5324,14404.8958
311.7148,14414.0292
311.8973,14379.5708
312.0797,14363.325
312.2621,14348.475
312.4445,14329.7667
312.6268,14301.6125
312.8091,14284.6542
312.9915,14245.7292
313.1738,14227.9167
313.356,14190.5833
313.5383,14160.8167
313.7206,14146.8167
313.9027,14121.4917
314.085,14105.9958
314.2672,14086.3875
314.4493,14072.3958
314.6314,14065.1083
314.8136,14062.1
314.9957,14032.2792
315.1778,13998.7875
315.3598,13981.4917
315.5419,13969.4417
315.724,13955.0083
315.9059,13934.8708
316.088,13917.0458
316.2699,13920.3208
316.4519,13902.1708
316.6338,13874.6125
316.8157,13829.0167
316.9977,13807.8958
317.1795,13813.5042
317.3614,13810.2625
317.5432,13800.1
317.7251,13769.0458
317.9069,13726.7417
318.0887,13709.9375
318.2704,13687.5458
318.4522,13676.475
318.6339,13670.7667
318.8156,13688.8833
318.9973,13674.3833
319.179,13670.3375
319.3607,13656.275
319.5423,13652.9625
319.7239,13636.2292
319.9055,13619.5875
320.0871,13603.4042
320.2687,13587.4125
320.4502,13576.4833
320.6317,13547.6708
320.8132,13547.9042
320.9947,13534.1125
321.1761,13523.2042
321.3576,13513.3333
321.5391,13505.4625
321.7205,13498.4458
321.9019,13479.0083
322.0832,13450.1583
322.2646,13422.9917
322.4459,13403.1125
322.6272,13378.2458
322.8085,13355.0542
322.9898,13341.375
323.1711,13326.5417
323.3523,13308.8708
323.5335,13298.5083
323.7147,13322.9375
323.8959,13349.3167
324.0771,13349.9708
324.2582,13333.7875
324.4393,13324.225
324.6204,13325.575
324.8015,13311.7917
324.9826,13312.4917
325.1637,13331.4208
325.3447,13322.6542
325.5257,13318.1417
325.7067,13314.5292
325.8877,13280.8792
326.0686,13248.45
326.2496,13232.0792
326.4305,13203.75
326.6114,13187.8625
326.7922,13187.8042
326.9731,13184.5625
327.1539,13170.1958
327.3347,13166.6083
327.5155,13173.975
327.6963,13192.2042
327.8771,13183.4542
328.0578,13148.7667
328.2385,13102.7625
328.4193,13084.0958
328.5999,13067.7875
328.7806,13041.625
328.9613,13050.5958
329.1419,13049.925
329.3225,13050.3042
329.5031,13030.7708
329.6837,13009.25
329.8642,12991.8667
330.0447,12981.6208
330.2252,12957.3125
330.4057,12921.025
330.5862,12905.6125
330.7667,12897.0208
330.9471,12924.05
331.1275,12926.2458
331.3079,12884.4625
331.4883,12853.0625
331.6687,12852.5125
331.849,12831.6542
332.0293,12805.3792
332.2096,12778.3292
332.3899,12770.5542
332.5702,12777.55
332.7504,12785.725
332.9306,12782.4375
333.1108,12758.775
333.291,12730.525
333.4712,12724.7125
333.6514,12719.2708
333.8315,12702.4292
334.0116,12696.3417
334.1917,12694.4625
334.3717,12696.95
334.5518,12704.9333
334.7318,12688.3208
334.9119,12663.7375
335.0918,12659.1083
335.2718,12664.8958
335.4518,12663.9125
335.6317,12651.975
335.8116,12649.9708
335.9915,12620.9542
336.1714,12567.4708
336.3513,12565.475
336.5311,12582.55
336.7109,12583.4292
336.8907,12556.7875
337.0705,12512.575
337.2502,12467.0083
337.43,12460.1167
337.6097,12447.9458
337.7894,12441.0125
337.9691,12434.7042
338.1488,12432.9125
338.3284,12439.4708
338.508,12454.4875
338.6877,12459.8542
338.8672,12445.2292
339.0468,12422.225
339.2263,12395.1375
339.4059,12394.0208
339.5854,12433.7917
339.7649,12420.2083
339.9443,12410.4625
340.1238,12412.675
340.3032,12404.7083
340.4826,12398.5375
340.662,12365.1208
340.8414,12327.5333
341.0207,12337.1417
341.2001,12347.5875
341.3794,12334.0417
341.5587,12346.1292
341.738,12345.9792
341.9172,12331.8375
342.0965,12329.5375
342.2757,12278.8792
342.4549,12225.95
342.6341,12234.7458
342.8132,12225.4458
342.9923,12268.0958
343.1715,12304.9917
343.3506,12311.3958
343.5296,12262.8208
343.7087,12227.4167
343.8878,12194.5042
344.0668,12163.0708
344.2458,12141.2625
344.4248,12116.3958
344.6037,12113.5792
344.7827,12123.9167
344.9616,12115.9792
345.1405,12126.5583
345.3194,12125.3417
345.4982,12107.0625
345.6771,12093.4458
345.8559,12081.8708
346.0347,12068.4292
346.2135,12045.4042
346.3923,12060.7875
346.571,12056.8542
346.7498,12032.9333
346.9285,12054.3083
347.1071,12040.0625
347.2859,12000.275
347.4645,12001.8667
347.6431,12004.7583
347.8217,12027.725
348.0003,12051.4083
348.1789,12026.6333
348.3574,11980.7292
348.5359,11949.6458
348.7145,11930.8083
348.893,11927.3583
349.0714,11912.85
349.2499,11884.2292
349.4283,11856.8083
349.6068,11827.7333
349.7852,11807.8917
349.9635,11830.7125
350.1419,11835.1458
350.3202,11827.3917
350.4985,11803.1583
350.6768,11775.6708
350.8551,11762.2542
351.0334,11746.6417
351.2116,11725.6375
351.3898,11720.875
351.568,11706.4917
351.7462,11723.0625
351.9243,11723.25
352.1025,11692.7375
352.2806,11668.2167
352.4587,11652.1583
352.6368,11631.1417
352.8148,11615.3083
352.9929,11607.7792
353.1709,11616.6583
353.3489,11608.4125
353.5268,11598.0917
353.7048,11575.7958
353.8828,11570.1542
354.0607,11555.1083
354.2386,11545.0417
354.4165,11533.8
354.5943,11523.8833
354.7722,11518.9833
354.95,11528.2958
355.1278,11530.7333
355.3056,11497.2917
355.4833,11445.325
355.6611,11415.7167
355.8388,11387.7792
356.0165,11370.925
356.1942,11388.625
356.3719,11416.7708
356.5495,11382.7292
356.7271,11350.4667
356.9047,11355.1042
357.0823,11333.6792
357.2599,11343.9167
357.4374,11341.5167
357.6149,11314.3292
357.7924,11284.5917
357.9699,11266.9958
358.1474,11237.6792
358.3248,11204.4458
358.5023,11188.025
358.6797,11150.9583
358.8571,11145.8958
359.0344,11152.2042
359.2118,11141.2625
359.3891,11132.2792
359.5664,11130.2292
359.7437,11130.6417
359.9209,11097.975
360.0982,11073.5792
360.2754,11046.0125
360.4526,11049.225
360.6298,11046.5125
360.807,11037.7417
360.9841,11008.2125
361.1613,10988.0208
361.3383,11007.5583
361.5154,11016.8833
361.6925,11005.9792
361.8695,10970.0417
362.0466,10945.65
362.2236,10946.9917
362.4005,10948.3083
362.5775,10939.5875
362.7545,10914.1292
362.9314,10892.4542
363.1083,10876.7292
363.2852,10869.5792
363.462,10869.9
363.6389,10862.9042
363.8157,10859.2208
363.9925,10844.9542
364.1693,10831.4208
364.346,10797.1792
364.5228,10784.375
364.6996,10793.8083
364.8762,10784.1167
365.0529,10800.0583
365.2296,10805.875
365.4062,10826.9333
365.5829,10816.1
365.7595,10797.6667
365.9361,10812.975
366.1126,10804.7958
366.2892,10837.425
366.4657,10968.7375
366.6422,11094.1833
366.8186,11064.6875
366.9951,11119.075
367.1716,11084.2667
367.348,11037.3333
367.5244,11089.3458
367.7008,11096.3625
367.8772,11080.3458
368.0535,10929.775
368.2298,10941.7083
368.4061,11055.4042
368.5824,10986.7625
368.7586,11032.3667
368.9349,11087.3
369.1111,10998.9667
369.2873,10902.8833
369.4635,10897.0167
369.6396,10918.5833
369.8158,10834.8625
369.9919,10823.5375
370.168,10849.225
370.3441,10866.9958
370.5202,10773.9208
370.6962,10690.1042
370.8722,10655.2417
371.0482,10654.6375
371.2242,10699.35
371.4002,10797.3125
371.5761,10848.9167
371.752,10782.1625
371.9279,10761.7417
372.1038,10760.8708
372.2796,10710.6583
372.4555,10718.575
372.6313,10768.4292
372.8071,10722.9458
372.9829,10690.8042
373.1586,10690.0417
373.3344,10712.65
373.5101,10644.4875
373.6858,10639.3417
373.8615,10626.0417
374.0371,10651.4
374.2127,10748.5542
374.3884,10761.0917
374.564,10699.575
374.7395,10671.9458
374.9151,10677.5167
375.0906,10793.0375
375.2661,10934.6542
375.4416,10905.7792
375.6171,10957.7958
375.7925,11035.7792
375.968,11049.825
376.1434,10975.5
376.3188,10902.1292
376.4941,10874.7375
376.6695,10920.1917
376.8448,10945.1583
377.0201,10992.2417
377.1954,10969.7625
377.3707,11029.2375
377.5459,11078.1333
377.7212,11159.7042
377.8964,11434.2292
378.0715,11615.1625
378.2467,11423.2083
378.4218,11470.25
378.597,11373.5375
378.7721,11213.1917
378.9472,11245.3042
379.1222,11302.2167
379.2973,11477.6792
379.4723,11772.5417
379.6473,11916.1625
379.8223,11751.3083
379.9972,11499.8
380.1722,11394.9333
380.3471,11357.95
380.522,11354.6458
380.6969,11288.4958
380.8717,11458.8042
381.0466,11453.275
381.2214,11324.7875
381.3962,11299.975
381.571,11202.5875
381.7457,11127.9958
381.9204,11214.6708
382.0952,11188.3
382.2699,11248.8917
382.4445,11545.9792
382.6192,11605.9333
382.7938,11824.1
382.9685,12081.1542
383.1431,11889.5333
383.3176,11536.8458
383.4922,11376.2958
383.6667,11366.3125
383.8412,11330.1917
384.0157,11228.6625
384.1902,11273.2
384.3646,11433.6
384.5391,11432.3583
384.7134,11451.7875
384.8878,11599.1458
385.0622,11824.8833
385.2365,11799.2542
385.4109,11490.5
385.5852,11388.9333
385.7594,11423.9958
385.9337,11492.9292
386.1079,11596.5542
386.2822,11833.375
386.4564,12018.9292
386.6306,11766.5917
386.8047,11787.5167
386.9789,11984.2083
387.153,11963.6667
387.3271,12339.9875
387.5012,12337.4
387.6752,12528.9375
387.8492,12843.275
388.0233,12764.2083
388.1972,12456.425
388.3712,12517.5208
388.5452,12495.1125
388.7191,12525.75
388.893,12859.1375
389.0669,12972.575
389.2408,12431.4875
389.4146,11945.8042
389.5884,11677.4167
389.7623,11461.7125
389.9361,11436.3625
390.1098,11474.025
390.2835,11583.9375
390.4573,11571.9625
390.631,11545.3458
390.8047,11699.1708
390.9784,11878.0625
391.152,11787.475
391.3256,11827.1208
391.4992,11956.1583
391.6728,11814.7667
391.8464,11860.8292
392.0199,12132.7292
392.1934,12121.1042
392.3669,12163.5083
392.5403,12415.5625
392.7138,12473.6167
392.8873,12682.3792
393.0607,12928.7125
393.2341,13086.7458
393.4074,13152.2375
393.5808,12724.4875
393.7542,12410.9708
393.9274,12482.7792
394.1007,12301.6958
394.274,12428.1708
394.4472,12440.1125
394.6205,12520.4542
394.7937,12921.525
394.9668,13204.3667
395.14,13009.4625
395.3131,12633.9875
395.4863,12268.4083
395.6594,12213.7333
395.8325,12087.9708
396.0055,12027.3917
396.1786,12056.9333
396.3516,12108.275
396.5246,12044.2625
396.6975,11905.7375
396.8705,11849.6333
397.0434,12260.9417
397.2163,12041.7875
397.3892,11917.1375
397.5621,12130.0875
397.735,12345.2667
397.9077,12640.2542
398.0806,12878.625
398.2534,12605.6625
398.4261,12784.6292
398.5989,12855.4792
398.7716,13354.6792
398.9443,13307.9333
399.117,13136.0083
399.2896,12948.775
399.4623,12809.25
399.6349,12688.1667
399.8075,12536.3875
399.9801,12299.7292
400.1526,12293.7208
400.3252,12037.4458
400.4977,11730.4
400.6702,11652.9833
400.8427,11606.9292
401.0151,11697.5667
401.1875,11719.475
401.36,11694.1792
401.5323,11766.6042
401.7047,11602.425
401.877,11516.9417
402.0494,11510.4542
402.2216,11597.8917
402.394,11814.3667
402.5662,11735.8833
402.7385,11739.6042
402.9107,11725.2
403.0829,11689.8333
403.2551,11674.7917
403.4272,11561.65
403.5994,11570.125
403.7715,11676.0292
403.9436,11879.5625
404.1156,11833.3125
