Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-24 10:09:16.373144
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1379.6
218.2508,1406.8333
218.442,1432.9292
218.6332,1461.3208
218.8244,1487.275
219.0156,1515.7917
219.2067,1548.5625
219.3979,1580.1667
219.589,1612.8958
219.7801,1645.05
219.9712,1680.0708
220.1623,1715.6375
220.3533,1752.6458
220.5444,1789.025
220.7354,1828.7292
220.9264,1868.35
221.1174,1910.6792
221.3083,1953.5042
221.4993,1994.7167
221.6902,2035.4875
221.8812,2083.9042
222.0721,2131.7708
222.263,2181.4083
222.4538,2231.8875
222.6447,2283.7958
222.8355,2337.2417
223.0264,2387.9417
223.2172,2442.3833
223.408,2498.6833
223.5987,2555.6167
223.7895,2610.4
223.9802,2672.9583
224.1709,2732.5917
224.3616,2792.425
224.5524,2856.1792
224.743,2920.5083
224.9337,2984.6208
225.1243,3054.5917
225.315,3121.8792
225.5056,3187.2833
225.6962,3257.1958
225.8867,3328.0
226.0773,3398.1667
226.2678,3469.2417
226.4584,3548.45
226.6489,3622.8625
226.8394,3698.1458
227.0298,3778.3542
227.2203,3860.975
227.4108,3948.3917
227.6012,4032.6583
227.7916,4111.9292
227.982,4196.9667
228.1723,4279.7583
228.3627,4369.0375
228.5531,4452.6542
228.7434,4538.2542
228.9337,4629.7708
229.124,4724.425
229.3143,4814.5
229.5045,4916.525
229.6948,5013.1583
229.885,5113.0333
230.0752,5219.2208
230.2654,5318.175
230.4556,5422.2042
230.6457,5520.5042
230.8358,5621.6792
231.026,5723.4583
231.2161,5823.6
231.4062,5924.7917
231.5963,6028.5125
231.7863,6133.3792
231.9764,6245.8417
232.1664,6356.5167
232.3564,6472.9375
232.5464,6584.05
232.7364,6699.7625
232.9263,6805.9167
233.1163,6926.225
233.3062,7047.1417
233.4961,7173.7333
233.686,7286.2417
233.8758,7396.5458
234.0657,7502.9208
234.2555,7624.375
234.4454,7741.3208
234.6352,7862.4708
234.825,7979.0958
235.0147,8088.4917
235.2045,8202.9708
235.3942,8314.9958
235.5839,8431.7042
235.7737,8545.9542
235.9633,8659.4417
236.153,8783.1167
236.3427,8900.625
236.5323,9017.9458
236.7219,9131.575
236.9115,9230.2625
237.1011,9335.3875
237.2907,9454.8375
237.4803,9573.6917
237.6698,9682.85
237.8593,9796.4292
238.0488,9907.2375
238.2383,10017.4917
238.4278,10128.625
238.6172,10249.9833
238.8066,10362.9875
238.9961,10472.4
239.1855,10592.5625
239.3748,10700.7875
239.5642,10803.3333
239.7536,10913.3792
239.9429,11023.8958
240.1322,11120.3125
240.3215,11222.6792
240.5108,11328.0167
240.7001,11437.0792
240.8893,11540.1542
241.0786,11637.2167
241.2677,11735.575
241.457,11846.9375
241.6461,11922.6167
241.8353,12005.2833
242.0244,12094.6083
242.2136,12176.95
242.4027,12266.2042
242.5918,12347.7667
242.7809,12432.2375
242.9699,12484.3875
243.159,12531.6417
243.348,12633.9167
243.537,12745.2375
243.726,12835.4042
243.915,12920.8875
244.1039,12997.7333
244.2929,13056.7458
244.4818,13081.7125
244.6707,13144.875
244.8596,13248.0375
245.0485,13349.1792
245.2373,13451.0958
245.4262,13546.0708
245.615,13624.8
245.8038,13691.5875
245.9926,13773.2833
246.1814,13857.8
246.3701,13873.4708
246.5589,13871.2333
246.7476,13930.1917
246.9363,14034.875
247.1249,14125.2
247.3136,14209.075
247.5023,14291.2208
247.6909,14385.7917
247.8795,14458.9917
248.0681,14545.0
248.2567,14611.975
248.4453,14676.9167
248.6338,14749.2958
248.8224,14794.575
249.0109,14772.0
249.1994,14796.8292
249.3878,14888.5
249.5763,14976.7208
249.7648,15053.2542
249.9532,15130.1875
250.1416,15211.9667
250.33,15299.1083
250.5183,15382.6792
250.7067,15444.4625
250.8951,15502.9875
251.0834,15557.5042
251.2717,15613.4542
251.46,15658.9125
251.6483,15715.3708
251.8365,15750.1708
252.0247,15744.6792
252.213,15777.4417
252.4012,15834.3625
252.5894,15926.8667
252.7775,15982.5042
252.9657,16022.525
253.1538,16089.1958
253.3419,16154.8208
253.53,16199.7917
253.7181,16248.9875
253.9062,16300.675
254.0942,16346.1792
254.2823,16375.6333
254.4703,16405.7917
254.6583,16443.05
254.8463,16485.5875
255.0342,16510.2333
255.2222,16532.4667
255.4101,16549.1917
255.598,16539.4083
255.7859,16569.5958
255.9738,16632.85
256.1616,16695.8542
256.3495,16764.7958
256.5373,16815.7833
256.7251,16894.0417
256.9129,16943.0375
257.1006,16978.8333
257.2884,17032.6625
257.4761,17087.6083
257.6638,17121.9542
257.8515,17140.3208
258.0392,17170.3583
258.2269,17189.5
258.4146,17213.0375
258.6022,17246.9125
258.7898,17256.5
258.9774,17267.0333
259.165,17294.4667
259.3525,17328.8667
259.5401,17340.9625
259.7276,17370.9625
259.9151,17402.9208
260.1026,17423.4917
260.2901,17461.5542
260.4776,17500.8958
260.665,17561.9083
260.8524,17606.4375
261.0398,17662.9708
261.2272,17678.425
261.4146,17681.6208
261.6019,17707.0375
261.7893,17739.65
261.9766,17766.5125
262.1639,17792.9458
262.3512,17794.3125
262.5384,17795.7875
262.7257,17799.125
262.9129,17809.0208
263.1001,17810.1583
263.2873,17836.125
263.4745,17851.6625
263.6617,17826.8042
263.8488,17840.7958
264.0359,17847.0917
264.2231,17854.9125
264.4101,17857.6208
264.5972,17872.3167
264.7842,17883.1167
264.9713,17883.2417
265.1583,17878.8958
265.3453,17888.3333
265.5323,17909.3
265.7193,17928.5458
265.9062,17949.2292
266.0931,17958.0917
266.2801,17948.875
266.4669,17962.2542
266.6538,17971.4875
266.8407,17981.4083
267.0276,17964.8292
267.2143,17949.2917
267.4012,17962.3083
267.588,17930.6583
267.7747,17926.1
267.9615,17920.4333
268.1482,17903.8417
268.3349,17902.0792
268.5217,17894.1875
268.7083,17875.0583
268.895,17867.0667
269.0817,17878.4583
269.2682,17866.4542
269.4549,17847.425
269.6415,17813.3042
269.8281,17805.3833
270.0146,17811.5917
270.2012,17819.6917
270.3877,17820.4833
270.5742,17809.5417
270.7607,17799.0125
270.9472,17787.45
271.1336,17772.4292
271.32,17752.1708
271.5065,17730.8417
271.6929,17723.4417
271.8792,17731.6708
272.0656,17722.9958
272.252,17718.2458
272.4383,17716.0292
272.6246,17697.5667
272.8109,17684.3208
272.9972,17701.6875
273.1835,17709.0458
273.3697,17708.6417
273.5559,17707.875
273.7421,17697.0667
273.9283,17681.8917
274.1145,17668.8333
274.3007,17663.7083
274.4868,17661.8708
274.6729,17671.6125
274.859,17665.3875
275.0451,17655.4333
275.2311,17604.3167
275.4172,17608.6042
275.6032,17610.6333
275.7892,17626.6792
275.9752,17618.8417
276.1612,17627.6542
276.3472,17602.8958
276.5331,17589.1583
276.719,17578.8958
276.9049,17569.8833
277.0908,17550.5167
277.2767,17538.975
277.4625,17540.5458
277.6484,17518.55
277.8342,17489.4083
278.02,17477.8833
278.2057,17478.375
278.3915,17486.3042
278.5772,17474.2542
278.763,17446.4125
278.9487,17453.5833
279.1343,17459.8208
279.32,17440.9042
279.5057,17417.575
279.6913,17367.5125
279.877,17354.8208
280.0625,17341.6792
280.2481,17315.5292
280.4337,17291.875
280.6192,17303.3458
280.8048,17318.0875
280.9903,17292.3667
281.1758,17262.6958
281.3612,17226.9667
281.5467,17210.1375
281.7321,17223.5042
281.9175,17220.525
282.1029,17207.7917
282.2884,17200.4125
282.4737,17166.6708
282.6591,17139.5417
282.8444,17131.1542
283.0297,17119.0792
283.215,17106.0375
283.4002,17093.5375
283.5855,17063.1083
283.7707,17009.8
283.956,16990.7583
284.1412,16973.9292
284.3264,16972.6875
284.5115,16983.1167
284.6967,16982.6458
284.8818,16954.1875
285.0669,16912.6333
285.252,16900.6167
285.4371,16894.8
285.6222,16865.6125
285.8072,16843.8333
285.9922,16824.1542
286.1772,16825.1583
286.3622,16828.1667
286.5472,16797.7917
286.7321,16760.5042
286.9171,16765.5625
287.102,16761.8625
287.2869,16764.0917
287.4717,16781.5375
287.6566,16769.8375
287.8415,16760.9833
288.0263,16744.8875
288.2111,16702.8667
288.3959,16664.0042
288.5806,16657.1917
288.7654,16649.7292
288.9501,16674.05
289.1348,16671.3417
289.3195,16665.2208
289.5042,16663.3583
289.6889,16669.8958
289.8735,16626.8333
290.0581,16606.8042
290.2428,16566.3583
290.4273,16559.2417
290.6119,16566.9833
290.7965,16553.6042
290.981,16550.3125
291.1655,16538.35
291.35,16486.0083
291.5345,16454.2625
291.719,16450.0333
291.9034,16441.0917
292.0878,16458.5
292.2722,16445.8667
292.4566,16417.7625
292.641,16417.9333
292.8253,16409.2125
293.0096,16382.625
293.194,16385.175
293.3783,16376.15
293.5626,16374.8708
293.7468,16365.9792
293.9311,16361.8208
294.1153,16323.1208
294.2995,16269.4042
294.4837,16225.0667
294.6678,16197.3958
294.852,16177.2917
295.0361,16175.3583
295.2202,16173.575
295.4043,16175.625
295.5884,16158.9917
295.7725,16144.8667
295.9565,16124.975
296.1405,16080.95
296.3246,16057.8625
296.5085,16071.8833
296.6925,16083.8625
296.8764,16078.2958
297.0603,16056.1708
297.2443,16035.7042
297.4282,16006.1708
297.612,15973.4458
297.7959,15943.2667
297.9797,15922.4667
298.1635,15889.85
298.3474,15906.5625
298.5311,15915.6083
298.7149,15882.8958
298.8987,15838.9958
299.0823,15819.2042
299.2661,15781.7083
299.4498,15728.0917
299.6334,15718.2458
299.8171,15707.9917
300.0007,15691.2833
300.1843,15676.775
300.368,15657.2875
300.5515,15640.3042
300.7351,15623.2417
300.9186,15607.1625
301.1021,15582.0
301.2857,15571.95
301.4691,15555.5792
301.6526,15555.8375
301.8361,15520.1208
302.0195,15490.7833
302.2029,15472.0792
302.3863,15460.7125
302.5697,15435.5
302.753,15430.7458
302.9364,15432.7083
303.1197,15441.825
303.303,15423.0917
303.4863,15391.0667
303.6696,15339.8417
303.8528,15301.8958
304.036,15278.2958
304.2192,15269.55
304.4024,15252.8417
304.5856,15222.6
304.7688,15212.0375
304.9519,15206.7458
305.135,15186.1208
305.3181,15163.0667
305.5012,15145.45
305.6842,15138.3292
305.8673,15119.3458
306.0504,15090.0125
306.2333,15042.9458
306.4163,15025.7542
306.5993,14999.425
306.7822,14987.2292
306.9652,14977.8958
307.1481,14947.5708
307.331,14924.9875
307.5139,14895.725
307.6967,14869.3708
307.8796,14841.1042
308.0624,14817.6958
308.2452,14788.3833
308.428,14763.9375
308.6107,14752.2167
308.7935,14725.4583
308.9762,14704.0833
309.1589,14689.0125
309.3416,14668.1583
309.5243,14644.0708
309.7069,14628.0583
309.8896,14596.2833
310.0721,14573.1083
310.2548,14559.9
310.4373,14548.2792
310.6199,14541.5792
310.8024,14519.3667
310.985,14503.0292
311.1674,14465.7458
311.3499,14428.2667
311.5324,14420.1792
311.7148,14423.25
311.8973,14389.8708
312.0797,14373.3833
312.2621,14360.1167
312.4445,14339.7792
312.6268,14313.4792
312.8091,14298.6083
312.9915,14260.6292
313.1738,14235.7292
313.356,14197.7542
313.5383,14171.1708
313.7206,14157.6417
313.9027,14132.5083
314.085,14113.5125
314.2672,14100.9792
314.4493,14086.5708
314.6314,14077.3
314.8136,14073.7625
314.9957,14044.1
315.1778,14010.4667
315.3598,13997.0417
315.5419,13985.4542
315.724,13970.3833
315.9059,13949.4042
316.088,13928.125
316.2699,13926.8875
316.4519,13915.4375
316.6338,13884.8083
316.8157,13838.8667
316.9977,13816.65
317.1795,13826.7417
317.3614,13819.9917
317.5432,13811.3125
317.7251,13779.7167
317.9069,13739.0667
318.0887,13720.0333
318.2704,13698.5792
318.4522,13683.6542
318.6339,13682.9625
318.8156,13700.4708
318.9973,13682.1208
319.179,13676.1875
319.3607,13668.225
319.5423,13666.225
319.7239,13647.1208
319.9055,13627.2667
320.0871,13613.9417
320.2687,13596.9625
320.4502,13585.7958
320.6317,13557.6583
320.8132,13557.7208
320.9947,13545.1042
321.1761,13537.9042
321.3576,13520.925
321.5391,13516.35
321.7205,13504.0708
321.9019,13487.425
322.0832,13457.5792
322.2646,13430.2583
322.4459,13409.7958
322.6272,13385.8083
322.8085,13366.5042
322.9898,13354.1583
323.1711,13333.2042
323.3523,13314.6167
323.5335,13309.2083
323.7147,13329.85
323.8959,13356.0125
324.0771,13353.3958
324.2582,13342.0042
324.4393,13327.9542
324.6204,13328.4583
324.8015,13316.2583
324.9826,13316.0
325.1637,13337.8458
325.3447,13329.0375
325.5257,13323.9625
325.7067,13318.9708
325.8877,13285.4667
326.0686,13250.0167
326.2496,13235.7583
326.4305,13209.05
326.6114,13192.2
326.7922,13190.3875
326.9731,13192.6208
327.1539,13173.075
327.3347,13174.2042
327.5155,13181.2042
327.6963,13194.7125
327.8771,13193.0292
328.0578,13153.0792
328.2385,13107.7583
328.4193,13094.4
328.5999,13076.75
328.7806,13050.2042
328.9613,13056.3167
329.1419,13049.5625
329.3225,13052.8792
329.5031,13035.375
329.6837,13013.1083
329.8642,12995.0667
330.0447,12980.35
330.2252,12961.8292
330.4057,12921.9458
330.5862,12906.5917
330.7667,12901.4292
330.9471,12929.3458
331.1275,12924.0125
331.3079,12885.9583
331.4883,12857.3042
331.6687,12855.8542
331.849,12834.1167
332.0293,12805.9667
332.2096,12782.7625
332.3899,12773.2375
332.5702,12783.1208
332.7504,12790.2708
332.9306,12786.0375
333.1108,12762.525
333.291,12733.0292
333.4712,12727.2333
333.6514,12722.8417
333.8315,12709.2458
334.0116,12702.1792
334.1917,12700.0917
334.3717,12701.9708
334.5518,12706.7708
334.7318,12688.9917
334.9119,12669.3708
335.0918,12662.0958
335.2718,12669.8458
335.4518,12662.8458
335.6317,12658.5208
335.8116,12653.7375
335.9915,12628.3
336.1714,12572.9958
336.3513,12572.7667
336.5311,12583.6917
336.7109,12587.5958
336.8907,12562.7333
337.0705,12518.4833
337.2502,12474.0042
337.43,12461.825
337.6097,12451.2208
337.7894,12446.3125
337.9691,12439.575
338.1488,12436.9958
338.3284,12445.725
338.508,12458.6042
338.6877,12462.2958
338.8672,12446.9125
339.0468,12426.3875
339.2263,12402.375
339.4059,12398.5708
339.5854,12437.4542
339.7649,12426.7333
339.9443,12415.0667
340.1238,12416.0708
340.3032,12407.4208
340.4826,12403.9958
340.662,12369.6292
340.8414,12329.375
341.0207,12337.0583
341.2001,12348.3167
341.3794,12334.6
341.5587,12352.8417
341.738,12353.6583
341.9172,12333.1333
342.0965,12330.4458
342.2757,12279.0792
342.4549,12229.55
342.6341,12237.7208
342.8132,12231.5292
342.9923,12271.625
343.1715,12309.6708
343.3506,12316.9792
343.5296,12267.5417
343.7087,12229.375
343.8878,12197.8375
344.0668,12165.9625
344.2458,12144.9792
344.4248,12122.9458
344.6037,12117.9125
344.7827,12126.95
344.9616,12120.1042
345.1405,12130.9583
345.3194,12131.4417
345.4982,12111.4375
345.6771,12094.3917
345.8559,12085.5208
346.0347,12070.5083
346.2135,12050.2208
346.3923,12063.9167
346.571,12061.1542
346.7498,12035.1417
346.9285,12055.3375
347.1071,12042.7458
347.2859,12003.2917
347.4645,12002.825
347.6431,12009.7875
347.8217,12033.0333
348.0003,12053.275
348.1789,12028.6833
348.3574,11982.8417
348.5359,11952.1042
348.7145,11930.5083
348.893,11930.2208
349.0714,11916.325
349.2499,11890.5208
349.4283,11860.4417
349.6068,11833.8167
349.7852,11813.4417
349.9635,11829.85
350.1419,11836.325
350.3202,11829.6208
350.4985,11800.8167
350.6768,11773.3167
350.8551,11765.3875
351.0334,11746.4833
351.2116,11722.8708
351.3898,11721.3333
351.568,11709.2458
351.7462,11724.1417
351.9243,11720.275
352.1025,11693.3792
352.2806,11669.7958
352.4587,11654.4417
352.6368,11636.025
352.8148,11618.6333
352.9929,11609.7042
353.1709,11617.2
353.3489,11612.0042
353.5268,11597.2208
353.7048,11576.9292
353.8828,11566.3875
354.0607,11552.8917
354.2386,11544.6208
354.4165,11537.2792
354.5943,11522.5958
354.7722,11515.8542
354.95,11529.1958
355.1278,11529.7292
355.3056,11497.3083
355.4833,11446.8292
355.6611,11415.1208
355.8388,11391.0083
356.0165,11374.1292
356.1942,11388.3167
356.3719,11415.4
356.5495,11387.7625
356.7271,11355.525
356.9047,11354.6292
357.0823,11339.2083
357.2599,11348.8125
357.4374,11341.3083
357.6149,11316.0333
357.7924,11284.4583
357.9699,11266.225
358.1474,11243.1042
358.3248,11208.4167
358.5023,11192.0375
358.6797,11156.3667
358.8571,11148.7625
359.0344,11156.0667
359.2118,11143.7458
359.3891,11134.225
359.5664,11129.2333
359.7437,11127.6542
359.9209,11098.9875
360.0982,11075.1333
360.2754,11043.8333
360.4526,11045.7083
360.6298,11048.1208
360.807,11037.1583
360.9841,11012.7208
361.1613,10992.4
361.3383,11008.7542
361.5154,11013.4375
361.6925,11004.5208
361.8695,10969.0792
362.0466,10947.2708
362.2236,10948.3417
362.4005,10945.9375
362.5775,10936.225
362.7545,10908.6708
362.9314,10884.8583
363.1083,10875.8417
363.2852,10870.4333
363.462,10870.225
363.6389,10861.7875
363.8157,10859.0792
363.9925,10843.4
364.1693,10829.9333
364.346,10794.9875
364.5228,10785.0167
364.6996,10793.7833
364.8762,10789.1208
365.0529,10797.4542
365.2296,10799.9458
365.4062,10820.5833
365.5829,10811.9375
365.7595,10789.95
365.9361,10803.3375
366.1126,10796.75
366.2892,10827.8875
366.4657,10962.9875
366.6422,11087.475
366.8186,11060.4
366.9951,11117.8917
367.1716,11080.4292
367.348,11032.1333
367.5244,11087.0667
367.7008,11090.2208
367.8772,11080.1
368.0535,10928.2917
368.2298,10940.7458
368.4061,11053.8125
368.5824,10980.4167
368.7586,11028.2625
368.9349,11085.1875
369.1111,10995.5083
369.2873,10898.625
369.4635,10889.5958
369.6396,10910.1958
369.8158,10825.7667
369.9919,10816.975
370.168,10840.4958
370.3441,10861.4417
370.5202,10770.825
370.6962,10692.0667
370.8722,10651.7667
371.0482,10650.9292
371.2242,10693.9667
371.4002,10786.5167
371.5761,10840.9125
371.752,10770.0458
371.9279,10758.2292
372.1038,10756.7625
372.2796,10712.5417
372.4555,10713.7125
372.6313,10760.7917
372.8071,10718.5208
372.9829,10680.7625
373.1586,10685.3875
373.3344,10705.9958
373.5101,10644.4167
373.6858,10642.1875
373.8615,10625.1208
374.0371,10644.8333
374.2127,10742.2375
374.3884,10760.4542
374.564,10692.7583
374.7395,10670.6333
374.9151,10678.525
375.0906,10794.6833
375.2661,10934.025
375.4416,10898.5833
375.6171,10948.8375
375.7925,11027.2375
375.968,11043.8417
376.1434,10970.0958
376.3188,10891.4958
376.4941,10866.6583
376.6695,10913.9958
376.8448,10937.4708
377.0201,10985.2708
377.1954,10959.9208
377.3707,11019.4958
377.5459,11068.1125
377.7212,11145.625
377.8964,11423.5375
378.0715,11600.7625
378.2467,11408.9292
378.4218,11457.4708
378.597,11360.2792
378.7721,11199.9625
378.9472,11237.7042
379.1222,11293.3292
379.2973,11467.4
379.4723,11767.4333
379.6473,11908.7583
379.8223,11746.3667
379.9972,11493.2
380.1722,11385.1542
380.3471,11342.6417
380.522,11343.4625
380.6969,11276.5708
380.8717,11447.2583
381.0466,11439.5875
381.2214,11312.6875
381.3962,11288.9333
381.571,11193.0292
381.7457,11122.0625
381.9204,11203.8375
382.0952,11187.9583
382.2699,11243.3708
382.4445,11540.2083
382.6192,11605.6583
382.7938,11824.5917
382.9685,12084.7083
383.1431,11891.1
383.3176,11537.1667
383.4922,11376.1125
383.6667,11363.7625
383.8412,11330.1958
384.0157,11229.0083
384.1902,11269.3333
384.3646,11429.85
384.5391,11423.4917
384.7134,11441.4
384.8878,11589.4375
385.0622,11814.6625
385.2365,11786.1542
385.4109,11477.4125
385.5852,11381.7208
385.7594,11410.3292
385.9337,11485.5708
386.1079,11593.3917
386.2822,11821.4375
386.4564,12006.9667
386.6306,11755.2708
386.8047,11775.2333
386.9789,11970.9083
387.153,11956.8708
387.3271,12334.0208
387.5012,12328.9875
387.6752,12517.3708
387.8492,12837.2125
388.0233,12758.8583
388.1972,12448.8708
388.3712,12511.4458
388.5452,12483.8333
388.7191,12521.6125
388.893,12849.3625
389.0669,12970.8042
389.2408,12421.7167
389.4146,11932.1333
389.5884,11661.0167
389.7623,11440.4
389.9361,11415.9083
390.1098,11454.9208
390.2835,11566.85
390.4573,11554.8625
390.631,11528.2583
390.8047,11680.9875
390.9784,11860.7625
391.152,11770.125
391.3256,11803.7625
391.4992,11932.1125
391.6728,11793.2583
391.8464,11842.7958
392.0199,12115.8583
392.1934,12108.9792
392.3669,12148.0667
392.5403,12400.775
392.7138,12461.4375
392.8873,12679.5375
393.0607,12926.0917
393.2341,13089.7083
393.4074,13160.1875
393.5808,12736.4125
393.7542,12418.3625
393.9274,12485.2958
394.1007,12298.0875
394.274,12417.875
394.4472,12436.15
394.6205,12507.3667
394.7937,12906.125
394.9668,13197.5833
395.14,12994.9625
395.3131,12614.9917
395.4863,12247.7583
395.6594,12193.0625
395.8325,12069.8417
396.0055,12006.7125
396.1786,12040.2708
396.3516,12097.3125
396.5246,12036.5792
396.6975,11904.4708
396.8705,11850.7542
397.0434,12268.4125
397.2163,12048.9917
397.3892,11912.2625
397.5621,12128.1333
397.735,12334.6917
397.9077,12624.5458
398.0806,12856.5625
398.2534,12582.7125
398.4261,12764.7417
398.5989,12831.725
398.7716,13329.5125
398.9443,13287.8125
399.117,13111.6167
399.2896,12921.975
399.4623,12783.8375
399.6349,12663.4292
399.8075,12507.8583
399.9801,12269.4542
400.1526,12263.1
400.3252,12003.1875
400.4977,11699.1083
400.6702,11624.5667
400.8427,11574.2417
401.0151,11664.1083
401.1875,11689.8
401.36,11659.0417
401.5323,11731.7083
401.7047,11569.2375
401.877,11480.9333
402.0494,11470.5417
402.2216,11560.1333
402.394,11773.9792
402.5662,11699.8792
402.7385,11700.2625
402.9107,11687.35
403.0829,11652.4208
403.2551,11640.7167
403.4272,11532.0
403.5994,11538.0958
403.7715,11644.5
403.9436,11839.4167
404.1156,11796.6167
