Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-24 10:20:20.741452
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1385.2542
218.2508,1411.1667
218.442,1437.25
218.6332,1466.625
218.8244,1491.6042
219.0156,1521.8583
219.2067,1551.8417
219.3979,1583.975
219.589,1618.4042
219.7801,1650.0833
219.9712,1685.4208
220.1623,1719.7042
220.3533,1757.4417
220.5444,1793.9708
220.7354,1832.3292
220.9264,1873.425
221.1174,1916.3875
221.3083,1959.1833
221.4993,1999.1875
221.6902,2042.7542
221.8812,2089.2958
222.0721,2136.9375
222.263,2185.9833
222.4538,2237.25
222.6447,2287.6708
222.8355,2340.5583
223.0264,2391.75
223.2172,2445.9292
223.408,2503.5667
223.5987,2560.45
223.7895,2615.0583
223.9802,2674.975
224.1709,2734.9542
224.3616,2796.8708
224.5524,2860.6625
224.743,2923.8708
224.9337,2985.3542
225.1243,3056.5708
225.315,3124.5667
225.5056,3189.0833
225.6962,3259.0458
225.8867,3329.5167
226.0773,3400.5333
226.2678,3471.5667
226.4584,3550.6125
226.6489,3626.3458
226.8394,3699.2708
227.0298,3778.9875
227.2203,3861.4417
227.4108,3948.4042
227.6012,4030.6542
227.7916,4111.2833
227.982,4196.5583
228.1723,4279.4167
228.3627,4366.9
228.5531,4452.425
228.7434,4538.9417
228.9337,4627.4
229.124,4723.1417
229.3143,4812.0667
229.5045,4914.55
229.6948,5010.4625
229.885,5111.65
230.0752,5215.35
230.2654,5315.5792
230.4556,5419.2333
230.6457,5517.4708
230.8358,5617.4667
231.026,5718.9708
231.2161,5819.45
231.4062,5925.2542
231.5963,6023.4208
231.7863,6130.2583
231.9764,6241.7167
232.1664,6352.7375
232.3564,6467.8417
232.5464,6577.9083
232.7364,6693.9667
232.9263,6800.6625
233.1163,6917.6625
233.3062,7040.7375
233.4961,7165.4667
233.686,7281.9375
233.8758,7388.4042
234.0657,7498.8833
234.2555,7617.0167
234.4454,7732.1958
234.6352,7850.1458
234.825,7969.0125
235.0147,8078.5
235.2045,8193.0292
235.3942,8304.5583
235.5839,8424.2458
235.7737,8536.0833
235.9633,8647.6125
236.153,8771.2958
236.3427,8891.3875
236.5323,9006.5
236.7219,9117.8125
236.9115,9221.7458
237.1011,9326.1
237.2907,9444.4458
237.4803,9556.4625
237.6698,9665.95
237.8593,9781.4875
238.0488,9893.8042
238.2383,10005.125
238.4278,10112.8625
238.6172,10233.0292
238.8066,10344.9417
238.9961,10455.5958
239.1855,10576.1042
239.3748,10684.1625
239.5642,10788.0333
239.7536,10898.75
239.9429,11009.3833
240.1322,11103.4625
240.3215,11204.2583
240.5108,11314.0292
240.7001,11419.7542
240.8893,11519.8083
241.0786,11619.6792
241.2677,11714.2833
241.457,11829.7125
241.6461,11903.2833
241.8353,11986.075
242.0244,12072.8875
242.2136,12158.6958
242.4027,12242.9708
242.5918,12327.9292
242.7809,12410.4
242.9699,12460.2042
243.159,12507.7958
243.348,12608.1333
243.537,12722.5083
243.726,12814.7958
243.915,12894.3375
244.1039,12972.8458
244.2929,13028.2
244.4818,13055.375
244.6707,13119.2833
244.8596,13219.35
245.0485,13319.8042
245.2373,13423.5083
245.4262,13517.925
245.615,13593.8875
245.8038,13663.1708
245.9926,13740.7542
246.1814,13824.7042
246.3701,13840.0583
246.5589,13842.0375
246.7476,13897.8917
246.9363,14003.1625
247.1249,14096.3333
247.3136,14176.0417
247.5023,14262.4583
247.6909,14351.7667
247.8795,14426.4458
248.0681,14509.2042
248.2567,14580.3458
248.4453,14645.2333
248.6338,14714.5083
248.8224,14751.3625
249.0109,14731.6333
249.1994,14761.3917
249.3878,14849.2542
249.5763,14939.7125
249.7648,15015.625
249.9532,15092.9708
250.1416,15172.3417
250.33,15260.9333
250.5183,15347.2875
250.7067,15409.3167
250.8951,15464.3458
251.0834,15515.1542
251.2717,15570.8292
251.46,15620.8917
251.6483,15667.5042
251.8365,15712.2167
252.0247,15701.4583
252.213,15737.6625
252.4012,15792.35
252.5894,15880.4042
252.7775,15936.1375
252.9657,15980.5542
253.1538,16054.8792
253.3419,16114.7
253.53,16155.3542
253.7181,16203.2167
253.9062,16253.8
254.0942,16301.4833
254.2823,16331.9667
254.4703,16360.8375
254.6583,16399.95
254.8463,16441.7292
255.0342,16463.0792
255.2222,16488.2583
255.4101,16501.75
255.598,16493.125
255.7859,16523.8042
255.9738,16586.4167
256.1616,16651.7417
256.3495,16717.575
256.5373,16766.075
256.7251,16848.1167
256.9129,16897.6125
257.1006,16932.4167
257.2884,16987.575
257.4761,17043.0292
257.6638,17080.075
257.8515,17100.3542
258.0392,17128.3875
258.2269,17149.8208
258.4146,17169.45
258.6022,17206.1667
258.7898,17211.6417
258.9774,17222.1458
259.165,17247.7667
259.3525,17280.4417
259.5401,17295.8917
259.7276,17324.0167
259.9151,17354.2625
260.1026,17382.3167
260.2901,17416.75
260.4776,17451.1667
260.665,17515.9167
260.8524,17561.9792
261.0398,17609.9792
261.2272,17631.4375
261.4146,17639.7125
261.6019,17661.0
261.7893,17693.7667
261.9766,17718.1792
262.1639,17749.8042
262.3512,17742.4667
262.5384,17743.7958
262.7257,17748.5625
262.9129,17755.45
263.1001,17766.0583
263.2873,17790.3583
263.4745,17804.6083
263.6617,17776.4625
263.8488,17791.8667
264.0359,17805.9
264.2231,17808.0417
264.4101,17817.6625
264.5972,17829.025
264.7842,17839.1708
264.9713,17845.4042
265.1583,17836.6042
265.3453,17846.8208
265.5323,17866.4125
265.7193,17882.7667
265.9062,17909.8292
266.0931,17909.2917
266.2801,17906.9
266.4669,17919.7167
266.6538,17928.4625
266.8407,17939.425
267.0276,17925.55
267.2143,17915.8875
267.4012,17922.7292
267.588,17895.4708
267.7747,17891.3167
267.9615,17890.6458
268.1482,17876.675
268.3349,17876.3
268.5217,17868.675
268.7083,17845.3542
268.895,17835.375
269.0817,17841.8208
269.2682,17835.0958
269.4549,17813.6125
269.6415,17776.8625
269.8281,17763.65
270.0146,17778.425
270.2012,17777.8542
270.3877,17782.9792
270.5742,17766.8
270.7607,17760.8792
270.9472,17747.5333
271.1336,17733.6583
271.32,17712.425
271.5065,17694.5917
271.6929,17685.6375
271.8792,17692.5333
272.0656,17681.7
272.252,17684.375
272.4383,17677.8833
272.6246,17662.6375
272.8109,17642.3875
272.9972,17661.325
273.1835,17666.5292
273.3697,17671.5958
273.5559,17668.3417
273.7421,17664.5333
273.9283,17648.9083
274.1145,17635.0792
274.3007,17628.4125
274.4868,17627.7083
274.6729,17640.8333
274.859,17634.1125
275.0451,17626.7458
275.2311,17577.9042
275.4172,17577.8125
275.6032,17585.9042
275.7892,17597.9333
275.9752,17587.025
276.1612,17595.1208
276.3472,17571.7667
276.5331,17557.4625
276.719,17549.1708
276.9049,17543.9125
277.0908,17520.5083
277.2767,17507.2167
277.4625,17505.7042
277.6484,17487.125
277.8342,17462.2958
278.02,17451.5208
278.2057,17455.1917
278.3915,17464.0583
278.5772,17455.7667
278.763,17429.8167
278.9487,17436.7542
279.1343,17441.0458
279.32,17430.4375
279.5057,17395.9458
279.6913,17348.6125
279.877,17329.5833
280.0625,17321.3042
280.2481,17289.5792
280.4337,17268.3958
280.6192,17281.3167
280.8048,17286.5
280.9903,17264.1333
281.1758,17234.1583
281.3612,17202.1208
281.5467,17184.4417
281.7321,17194.3125
281.9175,17192.8042
282.1029,17179.8875
282.2884,17168.5042
282.4737,17139.1958
282.6591,17107.4708
282.8444,17100.8458
283.0297,17087.475
283.215,17079.125
283.4002,17064.375
283.5855,17032.6667
283.7707,16982.35
283.956,16959.5292
284.1412,16945.4458
284.3264,16947.0542
284.5115,16958.4542
284.6967,16956.4
284.8818,16930.375
285.0669,16887.7292
285.252,16870.6083
285.4371,16866.0125
285.6222,16839.5708
285.8072,16812.7792
285.9922,16796.1
286.1772,16798.4167
286.3622,16801.7792
286.5472,16770.4042
286.7321,16736.9833
286.9171,16741.7875
287.102,16739.0875
287.2869,16736.3792
287.4717,16752.4917
287.6566,16744.45
287.8415,16731.9833
288.0263,16719.0542
288.2111,16674.8625
288.3959,16635.2792
288.5806,16629.2875
288.7654,16625.6792
288.9501,16651.1792
289.1348,16647.3792
289.3195,16639.55
289.5042,16638.8583
289.6889,16643.8583
289.8735,16604.5375
290.0581,16583.8958
290.2428,16545.1875
290.4273,16536.3292
290.6119,16542.7167
290.7965,16529.7667
290.981,16526.525
291.1655,16511.8333
291.35,16465.8583
291.5345,16430.2917
291.719,16425.2917
291.9034,16420.5458
292.0878,16437.4667
292.2722,16424.7958
292.4566,16395.0458
292.641,16394.1792
292.8253,16381.3833
293.0096,16365.9417
293.194,16362.4208
293.3783,16352.7625
293.5626,16357.7
293.7468,16347.8333
293.9311,16338.7667
294.1153,16301.875
294.2995,16247.2708
294.4837,16205.6917
294.6678,16178.8208
294.852,16156.8292
295.0361,16157.9083
295.2202,16153.3167
295.4043,16154.3542
295.5884,16139.75
295.7725,16126.1125
295.9565,16104.8708
296.1405,16065.6125
296.3246,16040.4417
296.5085,16052.8042
296.6925,16071.45
296.8764,16059.1042
297.0603,16039.35
297.2443,16019.1542
297.4282,15995.0958
297.612,15960.9333
297.7959,15929.9375
297.9797,15906.7042
298.1635,15877.55
298.3474,15896.3792
298.5311,15906.0042
298.7149,15873.8792
298.8987,15830.2208
299.0823,15809.7583
299.2661,15768.7625
299.4498,15716.4708
299.6334,15708.85
299.8171,15696.9125
300.0007,15684.825
300.1843,15666.9083
300.368,15652.0667
300.5515,15637.5167
300.7351,15617.4792
300.9186,15597.6833
301.1021,15570.5333
301.2857,15558.2
301.4691,15544.2083
301.6526,15542.5042
301.8361,15513.1625
302.0195,15482.9917
302.2029,15465.4042
302.3863,15454.6792
302.5697,15426.5333
302.753,15420.5083
302.9364,15425.7
303.1197,15432.8833
303.303,15418.0917
303.4863,15383.1917
303.6696,15329.6458
303.8528,15293.8708
304.036,15267.2333
304.2192,15263.9083
304.4024,15246.0375
304.5856,15215.5542
304.7688,15205.7333
304.9519,15199.8
305.135,15172.7125
305.3181,15155.2
305.5012,15137.1417
305.6842,15134.9625
305.8673,15109.65
306.0504,15080.6792
306.2333,15036.0875
306.4163,15021.0583
306.5993,14996.1083
306.7822,14982.0833
306.9652,14972.0042
307.1481,14940.65
307.331,14915.6083
307.5139,14893.175
307.6967,14865.6958
307.8796,14837.6667
308.0624,14815.4208
308.2452,14784.075
308.428,14759.0375
308.6107,14747.1167
308.7935,14722.7583
308.9762,14702.1708
309.1589,14685.0458
309.3416,14660.6958
309.5243,14637.4042
309.7069,14627.5417
309.8896,14596.95
310.0721,14572.2208
310.2548,14554.3917
310.4373,14546.2875
310.6199,14543.2375
310.8024,14518.0167
310.985,14504.4042
311.1674,14465.125
311.3499,14430.4375
311.5324,14418.85
311.7148,14427.4125
311.8973,14394.25
312.0797,14374.1958
312.2621,14361.1
312.4445,14345.0458
312.6268,14317.85
312.8091,14300.5625
312.9915,14266.0917
313.1738,14244.2542
313.356,14207.1958
313.5383,14175.3292
313.7206,14160.5333
313.9027,14137.7583
314.085,14124.5083
314.2672,14109.3375
314.4493,14087.0458
314.6314,14081.6667
314.8136,14078.5917
314.9957,14052.05
315.1778,14015.1125
315.3598,14002.5167
315.5419,13987.8875
315.724,13971.2083
315.9059,13945.5375
316.088,13927.2875
316.2699,13927.4208
316.4519,13920.9042
316.6338,13886.1375
316.8157,13844.5417
316.9977,13826.9583
317.1795,13834.4375
317.3614,13833.0833
317.5432,13822.8958
317.7251,13790.3583
317.9069,13748.7167
318.0887,13727.5167
318.2704,13702.9958
318.4522,13692.425
318.6339,13690.375
318.8156,13708.5042
318.9973,13697.05
319.179,13689.675
319.3607,13676.7875
319.5423,13671.525
319.7239,13657.2167
319.9055,13641.3125
320.0871,13626.1792
320.2687,13611.1542
320.4502,13599.0333
320.6317,13576.7125
320.8132,13576.7083
320.9947,13557.7083
321.1761,13551.1833
321.3576,13534.075
321.5391,13525.175
321.7205,13520.4792
321.9019,13505.8625
322.0832,13479.2292
322.2646,13447.3042
322.4459,13428.9583
322.6272,13401.4792
322.8085,13378.625
322.9898,13365.0542
323.1711,13346.5583
323.3523,13332.7542
323.5335,13325.65
323.7147,13346.1292
323.8959,13375.5167
324.0771,13378.7167
324.2582,13364.9167
324.4393,13352.825
324.6204,13355.3708
324.8015,13340.9167
324.9826,13339.9458
325.1637,13359.8083
325.3447,13353.2542
325.5257,13350.2875
325.7067,13347.2833
325.8877,13313.575
326.0686,13286.4
326.2496,13265.5167
326.4305,13240.0
326.6114,13223.0917
326.7922,13222.7833
326.9731,13223.575
327.1539,13208.8708
327.3347,13204.7917
327.5155,13211.3
327.6963,13227.6042
327.8771,13220.4083
328.0578,13183.7458
328.2385,13136.7333
328.4193,13119.975
328.5999,13104.6167
328.7806,13069.9625
328.9613,13087.6667
329.1419,13087.2667
329.3225,13090.0083
329.5031,13074.5292
329.6837,13051.2833
329.8642,13036.3833
330.0447,13021.0
330.2252,12998.9083
330.4057,12960.925
330.5862,12942.6
330.7667,12934.2958
330.9471,12961.9417
331.1275,12961.075
331.3079,12918.8042
331.4883,12888.1292
331.6687,12889.5875
331.849,12867.3833
332.0293,12839.6958
332.2096,12815.1917
332.3899,12802.0958
332.5702,12815.1292
332.7504,12826.2458
332.9306,12822.0375
333.1108,12794.0958
333.291,12770.6375
333.4712,12763.8833
333.6514,12751.1583
333.8315,12737.4583
334.0116,12729.5667
334.1917,12728.2083
334.3717,12729.9208
334.5518,12742.5125
334.7318,12720.4833
334.9119,12699.9417
335.0918,12691.1042
335.2718,12698.0458
335.4518,12701.9958
335.6317,12694.3667
335.8116,12685.6125
335.9915,12648.4583
336.1714,12591.7708
336.3513,12595.4875
336.5311,12614.1958
336.7109,12614.1458
336.8907,12587.6458
337.0705,12537.4917
337.2502,12494.8542
337.43,12487.5625
337.6097,12479.3292
337.7894,12480.5417
337.9691,12465.0333
338.1488,12460.8083
338.3284,12475.4083
338.508,12488.7917
338.6877,12495.025
338.8672,12480.5125
339.0468,12458.6
339.2263,12430.0333
339.4059,12423.925
339.5854,12468.275
339.7649,12459.175
339.9443,12449.6833
340.1238,12457.6667
340.3032,12448.2375
340.4826,12435.7958
340.662,12402.3375
340.8414,12359.0208
341.0207,12367.0083
341.2001,12379.6667
341.3794,12363.5
341.5587,12377.55
341.738,12381.0208
341.9172,12366.0458
342.0965,12366.6333
342.2757,12313.0333
342.4549,12262.2042
342.6341,12273.6917
342.8132,12260.5625
342.9923,12307.4125
343.1715,12342.8292
343.3506,12346.6875
343.5296,12300.6583
343.7087,12260.85
343.8878,12229.325
344.0668,12190.6292
344.2458,12164.7708
344.4248,12139.3417
344.6037,12142.0
344.7827,12148.9167
344.9616,12149.4792
345.1405,12160.9042
345.3194,12161.3125
345.4982,12143.3417
345.6771,12130.5625
345.8559,12116.1375
346.0347,12098.4625
346.2135,12077.4625
346.3923,12093.4625
346.571,12092.6125
346.7498,12067.1042
346.9285,12089.4042
347.1071,12078.4083
347.2859,12034.5042
347.4645,12034.3083
347.6431,12038.6417
347.8217,12054.4708
348.0003,12084.425
348.1789,12063.0792
348.3574,12011.9917
348.5359,11978.7292
348.7145,11962.9667
348.893,11962.4375
349.0714,11942.4083
349.2499,11916.4
349.4283,11890.0
349.6068,11860.0542
349.7852,11840.0042
349.9635,11864.4833
350.1419,11875.8
350.3202,11866.7417
350.4985,11840.7167
350.6768,11812.6625
350.8551,11801.625
351.0334,11784.375
351.2116,11754.4333
351.3898,11755.025
351.568,11739.075
351.7462,11762.6875
351.9243,11762.5042
352.1025,11726.3417
352.2806,11703.2333
352.4587,11682.175
352.6368,11658.3458
352.8148,11649.6208
352.9929,11645.3417
353.1709,11653.0958
353.3489,11644.7583
353.5268,11636.825
353.7048,11613.525
353.8828,11607.5708
354.0607,11595.3833
354.2386,11582.6125
354.4165,11575.6958
354.5943,11563.6375
354.7722,11555.6083
354.95,11572.3083
355.1278,11573.0208
355.3056,11536.65
355.4833,11482.8208
355.6611,11451.3208
355.8388,11428.9125
356.0165,11406.4375
356.1942,11426.425
356.3719,11458.2917
356.5495,11418.1417
356.7271,11383.2708
356.9047,11383.3292
357.0823,11362.5417
357.2599,11372.95
357.4374,11374.0458
357.6149,11345.4542
357.7924,11318.0292
357.9699,11295.8542
358.1474,11262.7667
358.3248,11225.5875
358.5023,11208.725
358.6797,11177.5625
358.8571,11168.9
359.0344,11180.975
359.2118,11176.5958
359.3891,11168.9083
359.5664,11166.3625
359.7437,11169.1208
359.9209,11140.3708
360.0982,11120.0333
360.2754,11085.6
360.4526,11083.2167
360.6298,11078.6708
360.807,11070.8042
360.9841,11036.6542
361.1613,11021.275
361.3383,11042.0875
361.5154,11051.1083
361.6925,11039.3125
361.8695,11001.1292
362.0466,10971.2208
362.2236,10981.7583
362.4005,10980.5
362.5775,10976.8792
362.7545,10953.2708
362.9314,10934.9125
363.1083,10911.55
363.2852,10904.0292
363.462,10904.3833
363.6389,10897.2917
363.8157,10899.6458
363.9925,10885.05
364.1693,10873.6833
364.346,10839.3083
364.5228,10822.0708
364.6996,10831.775
364.8762,10820.5667
365.0529,10834.6208
365.2296,10843.4083
365.4062,10868.2083
365.5829,10857.5583
365.7595,10838.7375
365.9361,10860.5208
366.1126,10850.3208
366.2892,10881.8625
366.4657,11011.2417
366.6422,11138.475
366.8186,11106.5625
366.9951,11160.9167
367.1716,11127.825
367.348,11080.4792
367.5244,11138.65
367.7008,11140.55
367.8772,11124.0792
368.0535,10969.775
368.2298,10980.7542
368.4061,11096.425
368.5824,11028.0292
368.7586,11068.4083
368.9349,11125.1458
369.1111,11038.2
369.2873,10948.3208
369.4635,10939.2208
369.6396,10962.0125
369.8158,10879.4667
369.9919,10869.7625
370.168,10896.65
370.3441,10914.95
370.5202,10816.3042
370.6962,10731.5375
370.8722,10690.9958
371.0482,10695.5542
371.2242,10742.7292
371.4002,10845.5375
371.5761,10901.1
371.752,10829.6167
371.9279,10809.0042
372.1038,10796.5542
372.2796,10747.4875
372.4555,10754.9708
372.6313,10811.4
372.8071,10768.1
372.9829,10731.3333
373.1586,10733.2833
373.3344,10745.6792
373.5101,10677.4083
373.6858,10666.925
373.8615,10654.4917
374.0371,10687.6708
374.2127,10790.9875
374.3884,10808.7625
374.564,10735.6292
374.7395,10705.3583
374.9151,10708.3208
375.0906,10820.3917
375.2661,10975.9458
375.4416,10951.6667
375.6171,11008.5542
375.7925,11080.0375
375.968,11088.9208
376.1434,11017.5708
376.3188,10937.175
376.4941,10917.1583
376.6695,10964.8208
376.8448,10984.4542
377.0201,11038.0833
377.1954,11012.2167
377.3707,11075.6625
377.5459,11129.8167
377.7212,11207.9417
377.8964,11485.0417
378.0715,11667.4708
378.2467,11481.1917
378.4218,11526.2125
378.597,11429.5875
378.7721,11260.3458
378.9472,11297.6208
379.1222,11349.9375
379.2973,11526.2833
379.4723,11816.4208
379.6473,11960.0375
379.8223,11791.0542
379.9972,11537.4042
380.1722,11434.3958
380.3471,11404.2083
380.522,11407.6208
380.6969,11342.9875
380.8717,11509.0458
381.0466,11508.2667
381.2214,11382.4917
381.3962,11353.6625
381.571,11247.2667
381.7457,11168.2542
381.9204,11255.4875
382.0952,11229.0208
382.2699,11285.3375
382.4445,11582.5
382.6192,11638.0792
382.7938,11856.775
382.9685,12114.2625
383.1431,11924.9
383.3176,11568.9667
383.4922,11406.7167
383.6667,11398.375
383.8412,11361.6458
384.0157,11259.9417
384.1902,11308.7875
384.3646,11476.4625
384.5391,11482.7542
384.7134,11500.725
384.8878,11649.6958
385.0622,11871.8458
385.2365,11849.2708
385.4109,11540.575
385.5852,11441.1625
385.7594,11465.45
385.9337,11532.2917
386.1079,11635.3292
386.2822,11877.1667
386.4564,12070.1708
386.6306,11819.7125
386.8047,11836.7542
386.9789,12031.4958
387.153,12010.1875
387.3271,12382.1792
387.5012,12389.3542
387.6752,12582.1625
387.8492,12898.7708
388.0233,12820.625
388.1972,12507.8333
388.3712,12568.3542
388.5452,12544.75
388.7191,12579.0417
388.893,12904.5125
389.0669,13033.1958
389.2408,12494.6458
389.4146,12011.6792
389.5884,11739.9167
389.7623,11527.2125
389.9361,11504.6958
390.1098,11543.6375
390.2835,11658.3917
390.4573,11643.6208
390.631,11613.2458
390.8047,11771.4833
390.9784,11961.0333
391.152,11873.1958
391.3256,11910.35
391.4992,12044.6875
391.6728,11903.0833
391.8464,11950.1208
392.0199,12217.5208
392.1934,12202.3083
392.3669,12240.6042
392.5403,12494.95
392.7138,12544.5583
392.8873,12749.7875
393.0607,12986.5375
393.2341,13138.1375
393.4074,13195.9958
393.5808,12770.375
393.7542,12456.3125
393.9274,12534.9292
394.1007,12365.8667
394.274,12494.0292
394.4472,12515.8
394.6205,12590.3
394.7937,13002.7167
394.9668,13297.15
395.14,13108.9417
395.3131,12736.7417
395.4863,12372.0292
395.6594,12315.6208
395.8325,12193.3292
396.0055,12132.2583
396.1786,12156.8542
396.3516,12196.2167
396.5246,12128.3
396.6975,11980.9875
396.8705,11906.3167
397.0434,12312.6167
397.2163,12103.6458
397.3892,11981.1292
397.5621,12207.8833
397.735,12436.5667
397.9077,12745.375
398.0806,12998.9958
398.2534,12732.225
398.4261,12909.8792
398.5989,12979.5375
398.7716,13482.7083
398.9443,13447.7583
399.117,13278.5458
399.2896,13093.4125
399.4623,12954.875
399.6349,12833.7958
399.8075,12675.8458
399.9801,12437.6083
400.1526,12441.7625
400.3252,12193.0417
400.4977,11885.1167
400.6702,11800.4667
400.8427,11749.9333
401.0151,11851.9417
401.1875,11882.5792
401.36,11855.5375
401.5323,11931.3708
401.7047,11775.55
401.877,11681.3875
402.0494,11678.8917
402.2216,11764.7875
402.394,11985.5292
402.5662,11909.4958
402.7385,11910.9292
402.9107,11906.5042
403.0829,11864.8542
403.2551,11839.725
403.4272,11722.825
403.5994,11734.5167
403.7715,11851.5125
403.9436,12063.7917
404.1156,12021.0917
