Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-24 01:12:04.647714
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1355.8083
218.2508,1380.4208
218.442,1405.2833
218.6332,1435.05
218.8244,1461.575
219.0156,1488.2667
219.2067,1518.6625
219.3979,1549.2458
219.589,1580.35
219.7801,1613.725
219.9712,1646.425
220.1623,1681.425
220.3533,1716.6083
220.5444,1754.8417
220.7354,1794.6167
220.9264,1831.1625
221.1174,1873.6167
221.3083,1913.9542
221.4993,1955.1958
221.6902,1995.0583
221.8812,2041.55
222.0721,2089.35
222.263,2134.9583
222.4538,2185.5542
222.6447,2233.8875
222.8355,2285.1458
223.0264,2335.8708
223.2172,2386.3708
223.408,2440.625
223.5987,2495.7542
223.7895,2550.3083
223.9802,2608.4583
224.1709,2665.9792
224.3616,2727.1083
224.5524,2787.3292
224.743,2850.3625
224.9337,2911.0542
225.1243,2981.3833
225.315,3045.75
225.5056,3110.0125
225.6962,3177.4
225.8867,3246.8667
226.0773,3318.0292
226.2678,3388.0042
226.4584,3460.8833
226.6489,3535.4792
226.8394,3604.5167
227.0298,3681.1875
227.2203,3760.1583
227.4108,3844.4417
227.6012,3923.8917
227.7916,4001.1917
227.982,4084.7833
228.1723,4162.2583
228.3627,4249.9333
228.5531,4330.8125
228.7434,4414.4292
228.9337,4501.1125
229.124,4591.0292
229.3143,4677.8708
229.5045,4777.5208
229.6948,4871.9708
229.885,4969.3542
230.0752,5069.95
230.2654,5168.6875
230.4556,5265.9792
230.6457,5363.4458
230.8358,5461.1833
231.026,5559.7375
231.2161,5656.8083
231.4062,5756.275
231.5963,5851.6833
231.7863,5953.2292
231.9764,6061.9458
232.1664,6172.8333
232.3564,6284.9875
232.5464,6389.5875
232.7364,6500.7083
232.9263,6603.5917
233.1163,6717.6625
233.3062,6835.2875
233.4961,6956.3708
233.686,7067.6667
233.8758,7172.3917
234.0657,7273.1708
234.2555,7393.5583
234.4454,7505.9792
234.6352,7620.2917
234.825,7730.8292
235.0147,7839.3
235.2045,7950.2542
235.3942,8058.2292
235.5839,8168.825
235.7737,8277.3292
235.9633,8388.1542
236.153,8507.3083
236.3427,8623.325
236.5323,8736.7833
236.7219,8842.0333
236.9115,8938.3833
237.1011,9039.9792
237.2907,9152.2292
237.4803,9264.6833
237.6698,9367.1042
237.8593,9476.4042
238.0488,9584.8875
238.2383,9691.9417
238.4278,9797.0917
238.6172,9912.9083
238.8066,10020.0708
238.9961,10128.1208
239.1855,10241.2292
239.3748,10346.1458
239.5642,10445.925
239.7536,10552.7875
239.9429,10657.6125
240.1322,10748.7875
240.3215,10845.4417
240.5108,10945.3875
240.7001,11049.4
240.8893,11150.3083
241.0786,11244.3542
241.2677,11336.1292
241.457,11444.5375
241.6461,11517.0208
241.8353,11602.6542
242.0244,11680.5708
242.2136,11762.3542
242.4027,11844.2833
242.5918,11924.975
242.7809,12004.7917
242.9699,12052.0625
243.159,12091.3417
243.348,12191.4875
243.537,12295.6708
243.726,12387.6
243.915,12469.5167
244.1039,12538.7708
244.2929,12595.6417
244.4818,12612.9042
244.6707,12671.9042
244.8596,12769.0625
245.0485,12875.0458
245.2373,12969.4125
245.4262,13056.9
245.615,13133.6708
245.8038,13198.2417
245.9926,13269.2792
246.1814,13348.9667
246.3701,13366.325
246.5589,13365.1167
246.7476,13417.0917
246.9363,13523.35
247.1249,13613.7708
247.3136,13696.7
247.5023,13772.4708
247.6909,13861.8625
247.8795,13928.0125
248.0681,14011.4458
248.2567,14073.9042
248.4453,14141.1708
248.6338,14205.2125
248.8224,14243.5583
249.0109,14215.9667
249.1994,14240.2625
249.3878,14329.275
249.5763,14412.7167
249.7648,14489.0292
249.9532,14560.2958
250.1416,14642.9167
250.33,14723.8292
250.5183,14807.4208
250.7067,14862.0333
250.8951,14922.9417
251.0834,14966.9125
251.2717,15020.2458
251.46,15066.4042
251.6483,15117.2375
251.8365,15150.1583
252.0247,15139.35
252.213,15171.7083
252.4012,15224.55
252.5894,15313.9917
252.7775,15367.125
252.9657,15418.5833
253.1538,15487.4458
253.3419,15537.5292
253.53,15574.8583
253.7181,15623.3833
253.9062,15674.1542
254.0942,15718.5042
254.2823,15744.9667
254.4703,15772.8292
254.6583,15806.6
254.8463,15846.4708
255.0342,15867.175
255.2222,15892.1708
255.4101,15902.9917
255.598,15886.8667
255.7859,15921.0917
255.9738,15981.0917
256.1616,16041.2083
256.3495,16107.5542
256.5373,16154.1083
256.7251,16231.9875
256.9129,16275.6417
257.1006,16313.1833
257.2884,16361.5542
257.4761,16418.2792
257.6638,16457.5708
257.8515,16478.3208
258.0392,16501.85
258.2269,16524.1667
258.4146,16543.1417
258.6022,16569.4417
258.7898,16576.65
258.9774,16593.3292
259.165,16621.2792
259.3525,16654.3042
259.5401,16661.6417
259.7276,16688.8833
259.9151,16715.9917
260.1026,16740.3667
260.2901,16772.4583
260.4776,16807.4625
260.665,16865.3
260.8524,16910.9833
261.0398,16958.2958
261.2272,16978.2208
261.4146,16982.6958
261.6019,17005.4833
261.7893,17037.3667
261.9766,17058.1667
262.1639,17080.9083
262.3512,17075.9208
262.5384,17079.3
262.7257,17081.9208
262.9129,17091.8083
263.1001,17096.5
263.2873,17119.8625
263.4745,17136.6
263.6617,17114.0542
263.8488,17128.9958
264.0359,17139.4125
264.2231,17142.4958
264.4101,17150.2042
264.5972,17166.2667
264.7842,17171.375
264.9713,17180.5417
265.1583,17177.55
265.3453,17185.9958
265.5323,17199.1417
265.7193,17213.0417
265.9062,17233.4333
266.0931,17239.6375
266.2801,17233.1917
266.4669,17246.4792
266.6538,17257.9
266.8407,17272.175
267.0276,17256.65
267.2143,17251.4125
267.4012,17261.65
267.588,17230.2458
267.7747,17221.3875
267.9615,17220.7792
268.1482,17210.5625
268.3349,17211.6208
268.5217,17207.0125
268.7083,17185.7292
268.895,17175.325
269.0817,17181.1917
269.2682,17169.45
269.4549,17147.1875
269.6415,17109.25
269.8281,17095.3417
270.0146,17105.1292
270.2012,17104.8292
270.3877,17109.95
270.5742,17099.9625
270.7607,17094.4375
270.9472,17080.05
271.1336,17066.1583
271.32,17047.2083
271.5065,17026.05
271.6929,17017.95
271.8792,17021.5542
272.0656,17009.3833
272.252,17008.3667
272.4383,17006.0167
272.6246,16986.1417
272.8109,16971.5792
272.9972,16990.725
273.1835,16998.8708
273.3697,16998.9417
273.5559,16997.125
273.7421,16987.5375
273.9283,16978.1792
274.1145,16965.0875
274.3007,16964.0667
274.4868,16962.3917
274.6729,16975.0375
274.859,16974.8875
275.0451,16965.7542
275.2311,16919.1
275.4172,16919.8
275.6032,16930.3875
275.7892,16937.7208
275.9752,16925.5417
276.1612,16934.425
276.3472,16911.5583
276.5331,16889.425
276.719,16886.5292
276.9049,16877.8708
277.0908,16853.8375
277.2767,16851.7542
277.4625,16844.2833
277.6484,16827.2833
277.8342,16801.125
278.02,16795.1
278.2057,16798.5
278.3915,16809.0792
278.5772,16804.3958
278.763,16783.0083
278.9487,16791.3167
279.1343,16797.4708
279.32,16779.6375
279.5057,16752.0125
279.6913,16700.0292
279.877,16681.2958
280.0625,16669.2375
280.2481,16637.3833
280.4337,16613.625
280.6192,16624.475
280.8048,16630.6958
280.9903,16609.8667
281.1758,16581.95
281.3612,16551.9167
281.5467,16534.3458
281.7321,16546.275
281.9175,16541.1917
282.1029,16526.2875
282.2884,16515.4083
282.4737,16487.875
282.6591,16460.35
282.8444,16449.9083
283.0297,16443.2292
283.215,16432.4292
283.4002,16415.7042
283.5855,16384.2083
283.7707,16338.9792
283.956,16316.0833
284.1412,16298.5625
284.3264,16298.9833
284.5115,16307.6917
284.6967,16309.8125
284.8818,16279.725
285.0669,16244.1458
285.252,16233.5542
285.4371,16226.0167
285.6222,16199.8625
285.8072,16177.6792
285.9922,16160.7667
286.1772,16158.6583
286.3622,16159.0792
286.5472,16129.8792
286.7321,16097.375
286.9171,16107.1375
287.102,16100.4542
287.2869,16103.3708
287.4717,16115.0042
287.6566,16111.575
287.8415,16096.1833
288.0263,16082.9792
288.2111,16043.525
288.3959,16000.65
288.5806,15994.7167
288.7654,15996.2125
288.9501,16019.9708
289.1348,16014.9417
289.3195,16008.0625
289.5042,16005.2333
289.6889,16010.1958
289.8735,15970.1083
290.0581,15951.8625
290.2428,15917.9708
290.4273,15905.4125
290.6119,15911.3625
290.7965,15903.9542
290.981,15894.7583
291.1655,15884.0417
291.35,15831.7
291.5345,15801.65
291.719,15797.95
291.9034,15796.6667
292.0878,15810.1125
292.2722,15801.6125
292.4566,15773.7917
292.641,15771.4042
292.8253,15762.9458
293.0096,15738.2125
293.194,15738.4042
293.3783,15729.8333
293.5626,15730.5583
293.7468,15722.1292
293.9311,15715.8083
294.1153,15681.9292
294.2995,15625.4583
294.4837,15590.0417
294.6678,15558.5333
294.852,15536.2875
295.0361,15536.3625
295.2202,15534.6208
295.4043,15535.0
295.5884,15520.5417
295.7725,15507.4292
295.9565,15486.8417
296.1405,15449.7708
296.3246,15425.7458
296.5085,15440.6667
296.6925,15453.3875
296.8764,15438.8583
297.0603,15423.2542
297.2443,15398.1
297.4282,15370.5417
297.612,15340.3667
297.7959,15309.7667
297.9797,15292.3083
298.1635,15260.9292
298.3474,15275.4917
298.5311,15287.1625
298.7149,15253.1042
298.8987,15209.85
299.0823,15187.8875
299.2661,15145.5375
299.4498,15096.5875
299.6334,15089.8292
299.8171,15081.3875
300.0007,15067.4583
300.1843,15058.15
300.368,15042.8042
300.5515,15023.1292
300.7351,15003.275
300.9186,14989.2083
301.1021,14963.025
301.2857,14947.1208
301.4691,14932.1625
301.6526,14930.7458
301.8361,14898.1167
302.0195,14875.65
302.2029,14861.9292
302.3863,14850.1667
302.5697,14823.5333
302.753,14820.2958
302.9364,14817.0542
303.1197,14823.7417
303.303,14808.45
303.4863,14774.9958
303.6696,14726.0125
303.8528,14684.975
304.036,14665.3708
304.2192,14659.6917
304.4024,14644.4375
304.5856,14615.7167
304.7688,14604.0958
304.9519,14594.3458
305.135,14575.8667
305.3181,14553.6833
305.5012,14536.4333
305.6842,14530.8042
305.8673,14514.825
306.0504,14484.2708
306.2333,14441.1875
306.4163,14427.3417
306.5993,14404.6125
306.7822,14390.0167
306.9652,14379.7875
307.1481,14349.4208
307.331,14323.0625
307.5139,14297.2083
307.6967,14268.05
307.8796,14243.4
308.0624,14223.225
308.2452,14195.075
308.428,14169.4583
308.6107,14159.5333
308.7935,14135.4708
308.9762,14117.0125
309.1589,14099.3583
309.3416,14077.4125
309.5243,14053.5667
309.7069,14036.3792
309.8896,14009.35
310.0721,13986.3125
310.2548,13971.4417
310.4373,13957.9333
310.6199,13954.4042
310.8024,13925.2875
310.985,13912.7417
311.1674,13876.3833
311.3499,13839.5875
311.5324,13827.9083
311.7148,13832.2583
311.8973,13800.6125
312.0797,13782.0833
312.2621,13767.9417
312.4445,13748.4458
312.6268,13721.7792
312.8091,13704.3792
312.9915,13671.1417
313.1738,13644.5625
313.356,13612.3875
313.5383,13583.3042
313.7206,13568.3667
313.9027,13545.0917
314.085,13524.2875
314.2672,13512.1375
314.4493,13504.0333
314.6314,13493.5417
314.8136,13486.3458
314.9957,13459.2917
315.1778,13425.9208
315.3598,13408.3542
315.5419,13400.2542
315.724,13390.7292
315.9059,13369.0833
316.088,13351.7333
316.2699,13351.5667
316.4519,13335.8167
316.6338,13303.7583
316.8157,13257.3333
316.9977,13234.3083
317.1795,13237.7208
317.3614,13229.7458
317.5432,13219.975
317.7251,13188.9167
317.9069,13156.6542
318.0887,13145.0292
318.2704,13125.275
318.4522,13108.9792
318.6339,13103.7083
318.8156,13110.275
318.9973,13091.9417
319.179,13088.575
319.3607,13088.8583
319.5423,13086.8958
319.7239,13064.8875
319.9055,13044.125
320.0871,13026.2958
320.2687,13012.7792
320.4502,12999.2167
320.6317,12962.325
320.8132,12962.6375
320.9947,12953.4042
321.1761,12951.3083
321.3576,12943.4542
321.5391,12937.25
321.7205,12923.325
321.9019,12900.175
322.0832,12872.0125
322.2646,12848.1333
322.4459,12831.7458
322.6272,12809.0208
322.8085,12791.4833
322.9898,12780.5083
323.1711,12757.0167
323.3523,12738.6417
323.5335,12728.4417
323.7147,12746.4583
323.8959,12765.45
324.0771,12763.4292
324.2582,12744.4667
324.4393,12734.5917
324.6204,12730.5958
324.8015,12722.0875
324.9826,12727.4
325.1637,12744.6625
325.3447,12733.7792
325.5257,12726.3833
325.7067,12712.8583
325.8877,12673.5
326.0686,12638.525
326.2496,12621.7125
326.4305,12598.7542
326.6114,12587.5125
326.7922,12583.1208
326.9731,12577.0208
327.1539,12571.7667
327.3347,12569.5542
327.5155,12571.775
327.6963,12588.3542
327.8771,12589.1833
328.0578,12559.1667
328.2385,12507.0208
328.4193,12496.0333
328.5999,12478.3708
328.7806,12451.6917
328.9613,12457.4292
329.1419,12443.1167
329.3225,12439.75
329.5031,12413.2042
329.6837,12392.4792
329.8642,12377.025
330.0447,12358.85
330.2252,12340.175
330.4057,12316.7375
330.5862,12308.7917
330.7667,12307.0625
330.9471,12324.4167
331.1275,12320.3833
331.3079,12283.85
331.4883,12259.025
331.6687,12259.7625
331.849,12232.825
332.0293,12205.825
332.2096,12186.5292
332.3899,12184.3
332.5702,12188.2583
332.7504,12192.1
332.9306,12193.9667
333.1108,12170.5083
333.291,12142.9708
333.4712,12136.2708
333.6514,12138.5667
333.8315,12129.3042
334.0116,12114.5125
334.1917,12110.4542
334.3717,12113.8625
334.5518,12109.6542
334.7318,12095.6042
334.9119,12081.575
335.0918,12082.3125
335.2718,12074.5958
335.4518,12073.3792
335.6317,12059.0417
335.8116,12059.05
335.9915,12054.9042
336.1714,12017.2417
336.3513,12004.3875
336.5311,12005.8542
336.7109,12011.7125
336.8907,11994.5333
337.0705,11957.5083
337.2502,11919.1208
337.43,11904.3667
337.6097,11877.1833
337.7894,11865.7208
337.9691,11865.6583
338.1488,11873.4667
338.3284,11874.5833
338.508,11882.2458
338.6877,11879.95
338.8672,11864.6625
339.0468,11841.35
339.2263,11828.3917
339.4059,11829.9083
339.5854,11862.3542
339.7649,11843.3333
339.9443,11823.2208
340.1238,11820.5167
340.3032,11819.25
340.4826,11815.5
340.662,11786.6917
340.8414,11755.9625
341.0207,11761.3458
341.2001,11769.2875
341.3794,11766.9875
341.5587,11792.3208
341.738,11787.0792
341.9172,11755.7917
342.0965,11745.0458
342.2757,11702.3917
342.4549,11661.7708
342.6341,11666.3833
342.8132,11661.1875
342.9923,11689.5833
343.1715,11718.825
343.3506,11741.175
343.5296,11686.4333
343.7087,11650.45
343.8878,11627.3875
344.0668,11620.0458
344.2458,11613.2458
344.4248,11588.7292
344.6037,11577.6125
344.7827,11579.0375
344.9616,11559.3417
345.1405,11561.8208
345.3194,11565.725
345.4982,11540.8625
345.6771,11521.9667
345.8559,11521.325
346.0347,11517.95
346.2135,11506.0292
346.3923,11506.2167
346.571,11499.8083
346.7498,11476.5292
346.9285,11485.1042
347.1071,11469.7875
347.2859,11437.9375
347.4645,11457.4417
347.6431,11471.3667
347.8217,11483.75
348.0003,11494.9542
348.1789,11471.5
348.3574,11426.975
348.5359,11399.375
348.7145,11370.1125
348.893,11373.0833
349.0714,11368.7708
349.2499,11345.3292
349.4283,11312.3542
349.6068,11286.1417
349.7852,11275.6667
349.9635,11279.0375
350.1419,11275.2292
350.3202,11256.6208
350.4985,11233.425
350.6768,11213.1833
350.8551,11199.7458
351.0334,11192.9292
351.2116,11173.0583
351.3898,11179.0208
351.568,11170.2417
351.7462,11171.4458
351.9243,11158.7708
352.1025,11137.7167
352.2806,11123.3667
352.4587,11118.3167
352.6368,11110.2583
352.8148,11083.6833
352.9929,11064.2
353.1709,11068.975
353.3489,11061.35
353.5268,11041.4917
353.7048,11022.4833
353.8828,11011.7292
354.0607,10993.5125
354.2386,10992.475
354.4165,10978.9667
354.5943,10963.6
354.7722,10958.0708
354.95,10969.0333
355.1278,10968.9917
355.3056,10944.2375
355.4833,10902.8458
355.6611,10872.2583
355.8388,10849.4667
356.0165,10831.8417
356.1942,10842.2208
356.3719,10866.2458
356.5495,10852.2917
356.7271,10842.0375
356.9047,10837.4125
357.0823,10836.2125
357.2599,10834.6667
357.4374,10823.4417
357.6149,10794.5042
357.7924,10760.675
357.9699,10749.15
358.1474,10747.5375
358.3248,10718.5542
358.5023,10698.8333
358.6797,10673.3
358.8571,10657.9333
359.0344,10651.975
359.2118,10618.7542
359.3891,10607.7042
359.5664,10594.1
359.7437,10584.5042
359.9209,10553.9917
360.0982,10528.0167
360.2754,10508.5375
360.4526,10522.8125
360.6298,10530.8208
360.807,10523.9833
360.9841,10513.825
361.1613,10486.4917
361.3383,10497.1875
361.5154,10497.2917
361.6925,10479.2542
361.8695,10467.7083
362.0466,10448.5375
362.2236,10439.9917
362.4005,10424.9417
362.5775,10409.0708
362.7545,10367.0
362.9314,10344.0583
363.1083,10351.95
363.2852,10368.0333
363.462,10364.0958
363.6389,10352.1542
363.8157,10341.2917
363.9925,10310.1833
364.1693,10296.7542
364.346,10269.6833
364.5228,10263.7417
364.6996,10281.6292
364.8762,10284.0292
365.0529,10290.1875
365.2296,10281.5542
365.4062,10284.0083
365.5829,10271.7208
365.7595,10244.0958
365.9361,10254.3583
366.1126,10247.6417
366.2892,10276.7375
366.4657,10408.2833
366.6422,10532.375
366.8186,10505.3083
366.9951,10568.5042
367.1716,10532.35
367.348,10472.3167
367.5244,10525.9625
367.7008,10532.4458
367.8772,10536.8833
368.0535,10395.25
368.2298,10397.7875
368.4061,10505.5042
368.5824,10445.9667
368.7586,10495.4458
368.9349,10552.0667
369.1111,10449.3417
369.2873,10344.0917
369.4635,10335.4875
369.6396,10360.8625
369.8158,10279.3542
369.9919,10252.4792
370.168,10273.425
370.3441,10304.5875
370.5202,10236.2833
370.6962,10171.2
370.8722,10135.6333
371.0482,10134.6958
371.2242,10151.4708
371.4002,10226.2833
371.5761,10271.1375
371.752,10209.15
371.9279,10211.8208
372.1038,10248.2083
372.2796,10215.3208
372.4555,10193.275
372.6313,10220.8833
372.8071,10185.8208
372.9829,10141.8458
373.1586,10146.2625
373.3344,10188.8458
373.5101,10154.2667
373.6858,10160.9167
373.8615,10134.3125
374.0371,10128.2333
374.2127,10207.7042
374.3884,10236.3792
374.564,10185.7792
374.7395,10172.825
374.9151,10189.2208
375.0906,10294.9208
375.2661,10412.7
375.4416,10353.2875
375.6171,10377.625
375.7925,10468.7417
375.968,10512.725
376.1434,10431.9333
376.3188,10352.7792
376.4941,10330.5833
376.6695,10368.6542
376.8448,10400.5792
377.0201,10444.3958
377.1954,10407.7042
377.3707,10447.0
377.5459,10492.1125
377.7212,10555.9333
377.8964,10819.5208
378.0715,10994.175
378.2467,10799.8583
378.4218,10828.5417
378.597,10751.0708
378.7721,10612.9208
378.9472,10665.175
379.1222,10721.6667
379.2973,10883.3833
379.4723,11182.3125
379.6473,11331.1625
379.8223,11191.2917
379.9972,10938.4542
380.1722,10815.2083
380.3471,10753.6083
380.522,10746.6875
380.6969,10683.425
380.8717,10847.9292
381.0466,10840.5375
381.2214,10708.5542
381.3962,10706.375
381.571,10625.2583
381.7457,10566.1375
381.9204,10642.875
382.0952,10653.8458
382.2699,10693.1583
382.4445,10989.975
382.6192,11066.8958
382.7938,11288.1417
382.9685,11543.3333
383.1431,11357.5375
383.3176,11023.5583
383.4922,10859.225
383.6667,10840.4625
383.8412,10818.9542
384.0157,10726.6708
384.1902,10754.0583
384.3646,10881.6208
384.5391,10862.0083
384.7134,10861.8208
384.8878,10988.6042
385.0622,11218.2542
385.2365,11199.2833
385.4109,10888.9708
385.5852,10792.4417
385.7594,10827.5125
385.9337,10917.8
386.1079,11038.5167
386.2822,11235.8667
386.4564,11404.8042
386.6306,11159.5292
386.8047,11168.5583
386.9789,11369.6958
387.153,11377.6958
387.3271,11756.1625
387.5012,11737.35
387.6752,11892.5917
387.8492,12209.3333
388.0233,12156.6333
388.1972,11842.7458
388.3712,11910.6917
388.5452,11867.8208
388.7191,11922.9083
388.893,12240.0125
389.0669,12371.0375
389.2408,11810.6708
389.4146,11301.4292
389.5884,11023.6583
389.7623,10801.0
389.9361,10781.8667
390.1098,10826.8458
390.2835,10934.4833
390.4573,10939.4583
390.631,10922.4125
390.8047,11061.0625
390.9784,11220.7667
391.152,11126.2125
391.3256,11141.5125
391.4992,11274.3458
391.6728,11143.2583
391.8464,11190.275
392.0199,11470.05
392.1934,11495.0167
392.3669,11520.7375
392.5403,11772.8958
392.7138,11838.525
392.8873,12085.0875
393.0607,12344.7083
393.2341,12538.7875
393.4074,12632.5292
393.5808,12233.5375
393.7542,11894.2375
393.9274,11933.1708
394.1007,11733.9958
394.274,11822.3333
394.4472,11842.8875
394.6205,11867.6583
394.7937,12239.2167
394.9668,12522.2292
395.14,12321.5917
395.3131,11944.6917
395.4863,11575.3958
395.6594,11518.75
395.8325,11424.9125
396.0055,11355.0042
396.1786,11421.6542
396.3516,11503.5708
396.5246,11468.5667
396.6975,11366.3875
396.8705,11339.2167
397.0434,11758.6125
397.2163,11544.7667
397.3892,11374.4125
397.5621,11543.6292
397.735,11715.4375
397.9077,11969.5167
398.0806,12182.7208
398.2534,11883.8083
398.4261,12063.9875
398.5989,12111.2583
398.7716,12610.3125
398.9443,12550.0
399.117,12374.3167
399.2896,12170.1667
399.4623,12023.6042
399.6349,11911.1625
399.8075,11785.3042
399.9801,11543.8708
400.1526,11524.8333
400.3252,11276.2917
400.4977,10971.5375
400.6702,10937.8167
400.8427,10882.7375
401.0151,10959.5458
401.1875,10991.1458
401.36,10947.6333
401.5323,11019.3208
401.7047,10856.2
401.877,10778.4458
402.0494,10753.4583
402.2216,10829.7542
402.394,11050.3542
402.5662,10982.2333
402.7385,10971.0917
402.9107,10948.05
403.0829,10920.8708
403.2551,10943.0792
403.4272,10842.8958
403.5994,10846.8042
403.7715,10923.5708
403.9436,11099.7042
404.1156,11051.6417
