Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-24 20:30:59.088651
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1388.2875
218.2508,1414.0583
218.442,1439.0208
218.6332,1470.2833
218.8244,1497.1583
219.0156,1526.725
219.2067,1556.2125
219.3979,1587.7625
219.589,1621.5375
219.7801,1653.3625
219.9712,1687.2625
220.1623,1722.5417
220.3533,1761.3167
220.5444,1798.3333
220.7354,1838.3
220.9264,1876.7375
221.1174,1919.0958
221.3083,1962.5042
221.4993,2003.2292
221.6902,2046.2708
221.8812,2093.1083
222.0721,2141.7
222.263,2189.1875
222.4538,2240.2542
222.6447,2291.3417
222.8355,2343.0667
223.0264,2393.8125
223.2172,2446.7583
223.408,2504.6208
223.5987,2559.975
223.7895,2618.0667
223.9802,2675.5208
224.1709,2736.0125
224.3616,2798.4875
224.5524,2859.4083
224.743,2924.8583
224.9337,2986.7333
225.1243,3059.375
225.315,3124.2667
225.5056,3189.6583
225.6962,3260.2875
225.8867,3332.9958
226.0773,3405.3583
226.2678,3477.125
226.4584,3553.0875
226.6489,3629.8667
226.8394,3701.2083
227.0298,3779.6083
227.2203,3861.3208
227.4108,3948.7917
227.6012,4030.7833
227.7916,4111.6792
227.982,4196.7583
228.1723,4279.9292
228.3627,4364.6667
228.5531,4448.8958
228.7434,4535.2833
228.9337,4624.4792
229.124,4715.1375
229.3143,4807.4125
229.5045,4911.05
229.6948,5006.8833
229.885,5109.4
230.0752,5209.35
230.2654,5312.4875
230.4556,5415.7208
230.6457,5513.3917
230.8358,5614.1208
231.026,5714.35
231.2161,5814.8458
231.4062,5918.5625
231.5963,6019.5583
231.7863,6123.7333
231.9764,6234.1042
232.1664,6347.8167
232.3564,6460.9958
232.5464,6573.9125
232.7364,6687.55
232.9263,6794.8208
233.1163,6912.5625
233.3062,7030.9125
233.4961,7158.1792
233.686,7275.975
233.8758,7381.0125
234.0657,7488.8042
234.2555,7609.05
234.4454,7727.4292
234.6352,7842.2792
234.825,7957.9625
235.0147,8068.025
235.2045,8186.8
235.3942,8297.4125
235.5839,8414.0208
235.7737,8526.8625
235.9633,8638.5042
236.153,8760.8708
236.3427,8881.4417
236.5323,8998.4167
236.7219,9109.3917
236.9115,9208.6292
237.1011,9313.325
237.2907,9431.775
237.4803,9546.6792
237.6698,9652.9417
237.8593,9763.7208
238.0488,9876.1542
238.2383,9991.075
238.4278,10097.4542
238.6172,10219.2833
238.8066,10328.75
238.9961,10439.9667
239.1855,10557.6125
239.3748,10666.5167
239.5642,10773.5458
239.7536,10884.4083
239.9429,10988.8917
240.1322,11081.4083
240.3215,11187.0375
240.5108,11283.6667
240.7001,11396.9792
240.8893,11501.5833
241.0786,11598.6417
241.2677,11694.275
241.457,11803.0375
241.6461,11882.475
241.8353,11963.2625
242.0244,12048.7167
242.2136,12132.3583
242.4027,12220.0917
242.5918,12298.725
242.7809,12383.85
242.9699,12437.5917
243.159,12476.325
243.348,12577.15
243.537,12683.2375
243.726,12777.6
243.915,12857.3458
244.1039,12934.1292
244.2929,12999.6792
244.4818,13016.1833
244.6707,13078.2083
244.8596,13181.2875
245.0485,13281.025
245.2373,13380.6875
245.4262,13474.5458
245.615,13551.6708
245.8038,13619.2417
245.9926,13689.7625
246.1814,13777.0542
246.3701,13801.15
246.5589,13793.1708
246.7476,13851.1
246.9363,13958.8583
247.1249,14046.0375
247.3136,14133.0833
247.5023,14213.9625
247.6909,14303.2625
247.8795,14373.6458
248.0681,14458.0625
248.2567,14525.8875
248.4453,14595.5583
248.6338,14665.825
248.8224,14705.8292
249.0109,14686.0625
249.1994,14705.075
249.3878,14796.0292
249.5763,14881.5167
249.7648,14958.5292
249.9532,15034.9083
250.1416,15111.9292
250.33,15203.9
250.5183,15285.0208
250.7067,15344.9833
250.8951,15405.05
251.0834,15457.275
251.2717,15509.6625
251.46,15561.625
251.6483,15605.1708
251.8365,15648.1667
252.0247,15645.1667
252.213,15669.0208
252.4012,15731.9
252.5894,15819.5417
252.7775,15879.0833
252.9657,15925.7125
253.1538,15995.8833
253.3419,16054.3583
253.53,16090.4042
253.7181,16143.1125
253.9062,16194.3542
254.0942,16241.2125
254.2823,16269.1958
254.4703,16299.8458
254.6583,16337.4833
254.8463,16382.1208
255.0342,16404.7333
255.2222,16427.6958
255.4101,16442.8458
255.598,16427.8292
255.7859,16458.0833
255.9738,16527.4083
256.1616,16592.0083
256.3495,16654.3792
256.5373,16710.575
256.7251,16789.7792
256.9129,16832.675
257.1006,16876.0542
257.2884,16925.8917
257.4761,16987.5292
257.6638,17022.425
257.8515,17044.0
258.0392,17074.0
258.2269,17094.6958
258.4146,17116.7417
258.6022,17141.6542
258.7898,17154.7125
258.9774,17162.7625
259.165,17194.5042
259.3525,17231.4458
259.5401,17240.55
259.7276,17272.4375
259.9151,17304.6625
260.1026,17328.9583
260.2901,17363.4375
260.4776,17398.5833
260.665,17457.5167
260.8524,17504.8542
261.0398,17556.075
261.2272,17580.7875
261.4146,17585.0625
261.6019,17611.4625
261.7893,17643.2625
261.9766,17660.0958
262.1639,17691.0042
262.3512,17688.325
262.5384,17691.2458
262.7257,17692.625
262.9129,17706.6333
263.1001,17710.5625
263.2873,17741.1042
263.4745,17760.75
263.6617,17736.5708
263.8488,17752.7208
264.0359,17763.1708
264.2231,17769.8792
264.4101,17777.2708
264.5972,17790.2042
264.7842,17804.175
264.9713,17806.4333
265.1583,17802.9125
265.3453,17815.9958
265.5323,17833.0125
265.7193,17847.4708
265.9062,17867.3125
266.0931,17874.0708
266.2801,17873.775
266.4669,17891.0583
266.6538,17903.5125
266.8407,17918.7083
267.0276,17902.5583
267.2143,17894.6708
267.4012,17902.2417
267.588,17875.5667
267.7747,17872.1333
267.9615,17871.1292
268.1482,17864.1417
268.3349,17870.9958
268.5217,17866.0958
268.7083,17840.0333
268.895,17833.2167
269.0817,17841.5458
269.2682,17832.8375
269.4549,17807.625
269.6415,17767.3708
269.8281,17748.625
270.0146,17761.4625
270.2012,17769.1583
270.3877,17770.7042
270.5742,17762.6375
270.7607,17756.7833
270.9472,17746.4333
271.1336,17730.6417
271.32,17713.7375
271.5065,17692.95
271.6929,17686.1292
271.8792,17689.8083
272.0656,17679.9583
272.252,17681.6417
272.4383,17676.025
272.6246,17661.2708
272.8109,17647.1333
272.9972,17664.35
273.1835,17672.4667
273.3697,17675.3208
273.5559,17676.2208
273.7421,17670.4375
273.9283,17658.9292
274.1145,17645.4
274.3007,17640.1
274.4868,17642.8583
274.6729,17660.8417
274.859,17657.1458
275.0451,17650.6
275.2311,17601.0625
275.4172,17604.9333
275.6032,17610.9917
275.7892,17623.6292
275.9752,17612.3292
276.1612,17624.575
276.3472,17589.9375
276.5331,17579.2875
276.719,17570.5458
276.9049,17564.7042
277.0908,17545.375
277.2767,17537.0375
277.4625,17535.8
277.6484,17518.9917
277.8342,17493.3125
278.02,17485.3458
278.2057,17488.8333
278.3915,17504.6958
278.5772,17497.7375
278.763,17474.8875
278.9487,17485.5917
279.1343,17491.1292
279.32,17477.6083
279.5057,17443.2125
279.6913,17392.2083
279.877,17380.075
280.0625,17365.0042
280.2481,17330.625
280.4337,17309.0417
280.6192,17318.2583
280.8048,17327.2042
280.9903,17302.2458
281.1758,17273.025
281.3612,17241.7833
281.5467,17224.2333
281.7321,17238.6375
281.9175,17234.1208
282.1029,17222.8708
282.2884,17214.3833
282.4737,17182.2667
282.6591,17154.5292
282.8444,17143.5375
283.0297,17134.7333
283.215,17126.9417
283.4002,17113.3042
283.5855,17080.8583
283.7707,17029.2458
283.956,17005.85
284.1412,16990.3792
284.3264,16994.7667
284.5115,17004.9667
284.6967,17004.7833
284.8818,16976.775
285.0669,16940.4958
285.252,16925.7917
285.4371,16919.9083
285.6222,16894.1042
285.8072,16866.9583
285.9922,16847.6792
286.1772,16849.75
286.3622,16850.4792
286.5472,16819.8417
286.7321,16785.2125
286.9171,16796.4042
287.102,16789.6042
287.2869,16795.9292
287.4717,16811.1958
287.6566,16803.875
287.8415,16788.7333
288.0263,16773.9583
288.2111,16729.3417
288.3959,16690.6833
288.5806,16683.5542
288.7654,16677.6542
288.9501,16704.5792
289.1348,16704.6167
289.3195,16695.7208
289.5042,16690.0292
289.6889,16700.2917
289.8735,16660.7583
290.0581,16638.1125
290.2428,16600.375
290.4273,16595.7333
290.6119,16599.7125
290.7965,16588.9333
290.981,16578.9375
291.1655,16568.0917
291.35,16514.95
291.5345,16477.8833
291.719,16473.9958
291.9034,16472.5375
292.0878,16495.8292
292.2722,16478.4625
292.4566,16455.9542
292.641,16450.9292
292.8253,16440.0375
293.0096,16418.3958
293.194,16412.7208
293.3783,16403.9208
293.5626,16406.4542
293.7468,16398.8958
293.9311,16394.8542
294.1153,16360.0208
294.2995,16296.8667
294.4837,16259.1208
294.6678,16226.8917
294.852,16206.7833
295.0361,16205.2625
295.2202,16200.15
295.4043,16199.8958
295.5884,16183.3083
295.7725,16170.9792
295.9565,16152.2583
296.1405,16107.0083
296.3246,16088.3167
296.5085,16102.9167
296.6925,16117.2917
296.8764,16103.3708
297.0603,16079.0375
297.2443,16059.6958
297.4282,16027.8917
297.612,15991.9042
297.7959,15962.2042
297.9797,15943.8875
298.1635,15910.925
298.3474,15928.4625
298.5311,15937.4333
298.7149,15902.4667
298.8987,15854.2542
299.0823,15830.525
299.2661,15792.2833
299.4498,15739.65
299.6334,15723.875
299.8171,15724.175
300.0007,15708.1542
300.1843,15691.5833
300.368,15676.025
300.5515,15653.3958
300.7351,15639.7292
300.9186,15619.2583
301.1021,15589.0667
301.2857,15578.625
301.4691,15564.6667
301.6526,15563.8292
301.8361,15534.6917
302.0195,15504.2833
302.2029,15484.6458
302.3863,15472.7292
302.5697,15444.5458
302.753,15437.0792
302.9364,15441.4042
303.1197,15443.4083
303.303,15425.6375
303.4863,15391.1583
303.6696,15336.2667
303.8528,15298.8208
304.036,15277.6583
304.2192,15275.9792
304.4024,15258.1917
304.5856,15226.6917
304.7688,15210.2167
304.9519,15202.2125
305.135,15182.4167
305.3181,15161.6875
305.5012,15140.5333
305.6842,15130.8292
305.8673,15116.075
306.0504,15085.3625
306.2333,15039.3583
306.4163,15020.9625
306.5993,15001.6625
306.7822,14981.5458
306.9652,14973.55
307.1481,14942.4
307.331,14918.6792
307.5139,14888.8208
307.6967,14858.4708
307.8796,14833.0625
308.0624,14812.9375
308.2452,14783.9583
308.428,14756.6333
308.6107,14740.8958
308.7935,14721.1417
308.9762,14699.2833
309.1589,14682.475
309.3416,14657.2833
309.5243,14637.0292
309.7069,14613.5875
309.8896,14583.7167
310.0721,14566.225
310.2548,14550.0333
310.4373,14534.5833
310.6199,14527.125
310.8024,14502.2667
310.985,14485.9292
311.1674,14448.2708
311.3499,14405.2958
311.5324,14395.7292
311.7148,14401.7083
311.8973,14367.7
312.0797,14348.5875
312.2621,14337.5458
312.4445,14318.3958
312.6268,14288.2625
312.8091,14270.9542
312.9915,14235.7458
313.1738,14212.0042
313.356,14172.0208
313.5383,14142.6625
313.7206,14127.9417
313.9027,14100.1625
314.085,14083.3083
314.2672,14067.625
314.4493,14056.3083
314.6314,14050.3917
314.8136,14041.3875
314.9957,14007.0708
315.1778,13973.5667
315.3598,13956.5167
315.5419,13945.0292
315.724,13936.8458
315.9059,13914.35
316.088,13897.575
316.2699,13895.6458
316.4519,13878.275
316.6338,13843.4125
316.8157,13795.2
316.9977,13773.525
317.1795,13771.9708
317.3614,13771.1417
317.5432,13761.4042
317.7251,13730.9208
317.9069,13694.025
318.0887,13678.8167
318.2704,13659.3458
318.4522,13641.2917
318.6339,13631.5
318.8156,13643.3875
318.9973,13623.5125
319.179,13619.7458
319.3607,13617.9167
319.5423,13616.9583
319.7239,13597.0125
319.9055,13568.6042
320.0871,13551.0542
320.2687,13537.3208
320.4502,13519.15
320.6317,13490.0833
320.8132,13487.4958
320.9947,13478.6458
321.1761,13475.4917
321.3576,13463.3333
321.5391,13456.8917
321.7205,13447.175
321.9019,13421.2208
322.0832,13390.2875
322.2646,13364.5667
322.4459,13346.025
322.6272,13323.6
322.8085,13309.4708
322.9898,13293.8083
323.1711,13273.2458
323.3523,13250.0917
323.5335,13237.625
323.7147,13262.4792
323.8959,13282.175
324.0771,13279.8208
324.2582,13259.8458
324.4393,13246.9875
324.6204,13240.4875
324.8015,13235.2583
324.9826,13238.9708
325.1637,13258.3208
325.3447,13248.5375
325.5257,13237.6625
325.7067,13225.2083
325.8877,13182.425
326.0686,13151.3917
326.2496,13133.0875
326.4305,13102.8042
326.6114,13091.2917
326.7922,13085.4792
326.9731,13087.625
327.1539,13076.9083
327.3347,13080.0125
327.5155,13077.1375
327.6963,13097.4083
327.8771,13099.5042
328.0578,13060.2125
328.2385,13015.4875
328.4193,12999.1208
328.5999,12980.6333
328.7806,12954.3292
328.9613,12960.35
329.1419,12950.8458
329.3225,12942.6625
329.5031,12915.725
329.6837,12888.7375
329.8642,12872.7125
330.0447,12857.0083
330.2252,12838.8042
330.4057,12814.3083
330.5862,12805.45
330.7667,12801.0625
330.9471,12818.2333
331.1275,12817.825
331.3079,12770.2375
331.4883,12747.9208
331.6687,12747.2208
331.849,12724.6667
332.0293,12693.9417
332.2096,12678.2083
332.3899,12681.0458
332.5702,12678.8208
332.7504,12683.1917
332.9306,12685.1708
333.1108,12657.3375
333.291,12624.775
333.4712,12626.075
333.6514,12630.1083
333.8315,12614.1208
334.0116,12600.9333
334.1917,12598.1125
334.3717,12598.1625
334.5518,12598.8542
334.7318,12583.8042
334.9119,12565.8292
335.0918,12569.1667
335.2718,12560.8375
335.4518,12556.6
335.6317,12540.6917
335.8116,12543.9708
335.9915,12545.0583
336.1714,12502.0875
336.3513,12489.5208
336.5311,12488.55
336.7109,12492.9917
336.8907,12478.425
337.0705,12437.6208
337.2502,12394.6667
337.43,12379.6167
337.6097,12350.7208
337.7894,12338.1333
337.9691,12338.0083
338.1488,12348.8792
338.3284,12346.7333
338.508,12357.5333
338.6877,12355.8458
338.8672,12344.2125
339.0468,12318.0292
339.2263,12297.6917
339.4059,12298.3667
339.5854,12337.275
339.7649,12319.0958
339.9443,12297.6958
340.1238,12293.3667
340.3032,12289.1
340.4826,12285.5417
340.662,12259.5792
340.8414,12226.6417
341.0207,12231.6083
341.2001,12239.7333
341.3794,12238.2125
341.5587,12261.4
341.738,12257.4708
341.9172,12225.05
342.0965,12212.8
342.2757,12170.3958
342.4549,12120.6
342.6341,12131.6458
342.8132,12122.6792
342.9923,12151.7292
343.1715,12184.9625
343.3506,12211.55
343.5296,12160.7417
343.7087,12114.9375
343.8878,12092.8458
344.0668,12081.8042
344.2458,12077.7125
344.4248,12051.0333
344.6037,12041.9875
344.7827,12042.1167
344.9616,12021.8792
345.1405,12020.4125
345.3194,12026.0292
345.4982,12005.1625
345.6771,11984.8208
345.8559,11981.8833
346.0347,11980.3792
346.2135,11965.4125
346.3923,11965.5417
346.571,11959.4083
346.7498,11939.075
346.9285,11943.8917
347.1071,11933.2208
347.2859,11896.5958
347.4645,11912.9083
347.6431,11928.0792
347.8217,11945.4
348.0003,11952.0125
348.1789,11938.5542
348.3574,11880.75
348.5359,11847.2375
348.7145,11823.1625
348.893,11822.6875
349.0714,11821.6958
349.2499,11800.7542
349.4283,11762.575
349.6068,11733.6708
349.7852,11720.3375
349.9635,11722.5667
350.1419,11721.1333
350.3202,11705.55
350.4985,11675.675
350.6768,11659.5917
350.8551,11644.4042
351.0334,11638.3458
351.2116,11619.0708
351.3898,11620.8833
351.568,11613.925
351.7462,11613.8375
351.9243,11604.7708
352.1025,11581.3708
352.2806,11571.0333
352.4587,11562.4917
352.6368,11554.525
352.8148,11532.85
352.9929,11504.5792
353.1709,11507.4875
353.3489,11500.9333
353.5268,11483.375
353.7048,11462.4708
353.8828,11449.0
354.0607,11430.3958
354.2386,11430.0167
354.4165,11414.15
354.5943,11401.4875
354.7722,11397.5458
354.95,11412.8833
355.1278,11413.9875
355.3056,11386.8625
355.4833,11346.7333
355.6611,11306.7958
355.8388,11280.8875
356.0165,11259.95
356.1942,11272.85
356.3719,11304.9083
356.5495,11292.8708
356.7271,11277.0625
356.9047,11274.8917
357.0823,11274.6542
357.2599,11275.3375
357.4374,11259.0458
357.6149,11227.9958
357.7924,11194.35
357.9699,11182.675
358.1474,11180.5583
358.3248,11151.1167
358.5023,11132.8708
358.6797,11107.3292
358.8571,11088.5292
359.0344,11082.0167
359.2118,11050.2333
359.3891,11033.4833
359.5664,11023.8292
359.7437,11010.85
359.9209,10977.5875
360.0982,10949.6125
360.2754,10929.3875
360.4526,10945.1167
360.6298,10951.8708
360.807,10947.0167
360.9841,10936.0667
361.1613,10905.0875
361.3383,10915.325
361.5154,10920.6833
361.6925,10904.6375
361.8695,10890.25
362.0466,10871.2458
362.2236,10864.0333
362.4005,10846.4583
362.5775,10838.5375
362.7545,10787.7458
362.9314,10759.5
363.1083,10767.625
363.2852,10781.875
363.462,10789.4458
363.6389,10768.9625
363.8157,10760.8417
363.9925,10724.0417
364.1693,10709.5375
364.346,10682.7333
364.5228,10678.3375
364.6996,10696.025
364.8762,10697.425
365.0529,10709.475
365.2296,10699.8875
365.4062,10703.7417
365.5829,10690.6958
365.7595,10657.7708
365.9361,10666.0917
366.1126,10666.5292
366.2892,10681.725
366.4657,10818.4917
366.6422,10971.4417
366.8186,10938.4208
366.9951,10990.6875
367.1716,10968.6
367.348,10889.6083
367.5244,10942.0208
367.7008,10954.4583
367.8772,10975.6333
368.0535,10822.3375
368.2298,10789.125
368.4061,10923.7333
368.5824,10885.8417
368.7586,10903.5125
368.9349,10977.2833
369.1111,10891.2542
369.2873,10760.3667
369.4635,10727.7833
369.6396,10778.7125
369.8158,10697.4542
369.9919,10662.175
370.168,10673.6708
370.3441,10717.3125
370.5202,10655.5333
370.6962,10578.3792
370.8722,10536.4083
371.0482,10536.0167
371.2242,10558.1667
371.4002,10629.2958
371.5761,10693.15
371.752,10619.6917
371.9279,10612.8042
372.1038,10651.7042
372.2796,10628.7708
372.4555,10595.8208
372.6313,10633.9375
372.8071,10596.7958
372.9829,10547.7208
373.1586,10538.6625
373.3344,10590.9667
373.5101,10565.275
373.6858,10564.6958
373.8615,10537.85
374.0371,10527.6042
374.2127,10603.2917
374.3884,10653.725
374.564,10602.1042
374.7395,10575.2208
374.9151,10587.4833
375.0906,10692.3958
375.2661,10839.125
375.4416,10783.0875
375.6171,10784.0167
375.7925,10879.4292
375.968,10931.3083
376.1434,10872.4625
376.3188,10760.8167
376.4941,10731.1
376.6695,10772.6292
376.8448,10815.9042
377.0201,10865.8708
377.1954,10828.8708
377.3707,10853.0
377.5459,10904.0875
377.7212,10962.5042
377.8964,11226.3708
378.0715,11457.5292
378.2467,11267.5458
378.4218,11233.9958
378.597,11203.1125
378.7721,11017.4833
378.9472,11084.8833
379.1222,11133.4167
379.2973,11297.3958
379.4723,11626.5875
379.6473,11792.4833
379.8223,11683.9833
379.9972,11373.2542
380.1722,11230.0458
380.3471,11155.5042
380.522,11177.875
380.6969,11099.45
380.8717,11251.8208
381.0466,11309.2833
381.2214,11140.9417
381.3962,11129.9208
381.571,11047.5667
381.7457,10986.0375
381.9204,11042.0542
382.0952,11090.9125
382.2699,11080.0875
382.4445,11406.9708
382.6192,11493.3458
382.7938,11715.8375
382.9685,11993.6083
383.1431,11846.7042
383.3176,11460.5083
383.4922,11234.2167
383.6667,11211.2917
383.8412,11233.075
384.0157,11131.0458
384.1902,11146.3792
384.3646,11279.3167
384.5391,11289.225
384.7134,11275.8417
384.8878,11396.05
385.0622,11642.5083
385.2365,11693.1083
385.4109,11343.0042
385.5852,11194.2875
385.7594,11224.0417
385.9337,11332.275
386.1079,11470.9167
386.2822,11659.7958
386.4564,11869.5792
386.6306,11615.1542
386.8047,11544.7583
386.9789,11777.0917
387.153,11792.5458
387.3271,12164.7542
387.5012,12205.3083
387.6752,12288.4292
387.8492,12644.3458
388.0233,12665.525
388.1972,12279.9375
388.3712,12312.9792
388.5452,12276.7333
388.7191,12340.0958
388.893,12638.7917
389.0669,12891.7
389.2408,12310.2042
389.4146,11727.875
389.5884,11404.8292
389.7623,11181.0542
389.9361,11186.2542
390.1098,11227.4458
390.2835,11351.3625
390.4573,11363.7167
390.631,11325.4708
390.8047,11443.8958
390.9784,11642.7333
391.152,11555.5542
391.3256,11533.3833
391.4992,11676.0333
391.6728,11566.3
391.8464,11565.825
392.0199,11852.8292
392.1934,11952.8208
392.3669,11904.9292
392.5403,12215.6458
392.7138,12229.9917
392.8873,12527.6333
393.0607,12751.45
393.2341,13019.4
393.4074,13106.7833
393.5808,12750.0083
393.7542,12289.3375
393.9274,12319.8375
394.1007,12166.3458
394.274,12208.8333
394.4472,12333.0917
394.6205,12267.7792
394.7937,12675.8708
394.9668,13008.3667
395.14,12873.2042
395.3131,12427.5083
395.4863,11986.9583
395.6594,11884.1208
395.8325,11859.8417
396.0055,11759.8167
396.1786,11842.0417
396.3516,11904.8375
396.5246,11917.3583
396.6975,11796.7708
396.8705,11717.9708
397.0434,12158.6583
397.2163,12040.1208
397.3892,11788.6667
397.5621,11930.9583
397.735,12126.675
397.9077,12400.4625
398.0806,12699.4625
398.2534,12335.6833
398.4261,12499.2292
398.5989,12509.6625
398.7716,13100.9875
398.9443,13081.8458
399.117,12876.7542
399.2896,12598.0667
399.4623,12456.4208
399.6349,12329.325
399.8075,12244.8458
399.9801,11983.9625
400.1526,11941.0833
400.3252,11738.1333
400.4977,11371.0917
400.6702,11330.0292
400.8427,11276.2833
401.0151,11353.8625
401.1875,11426.825
401.36,11350.0375
401.5323,11442.6
401.7047,11276.1167
401.877,11171.2208
402.0494,11146.8375
402.2216,11201.1958
402.394,11462.2833
402.5662,11419.0833
402.7385,11378.6917
402.9107,11358.1125
403.0829,11310.5875
403.2551,11353.4792
403.4272,11247.3625
403.5994,11236.0458
403.7715,11304.3333
403.9436,11528.7167
404.1156,11473.4375
