Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-24 22:02:33.134899
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1369.8583
218.2508,1395.1208
218.442,1419.3833
218.6332,1449.075
218.8244,1474.4375
219.0156,1502.3
219.2067,1533.725
219.3979,1564.9125
219.589,1597.8917
219.7801,1629.85
219.9712,1665.2875
220.1623,1699.825
220.3533,1736.7958
220.5444,1772.6833
220.7354,1810.725
220.9264,1849.8083
221.1174,1891.6667
221.3083,1935.3417
221.4993,1974.5875
221.6902,2018.7333
221.8812,2064.3708
222.0721,2111.325
222.263,2159.5417
222.4538,2206.95
222.6447,2260.3375
222.8355,2310.4833
223.0264,2362.6167
223.2172,2412.9417
223.408,2470.2583
223.5987,2526.0
223.7895,2581.3
223.9802,2641.775
224.1709,2699.375
224.3616,2760.3583
224.5524,2822.8458
224.743,2887.0917
224.9337,2948.3333
225.1243,3018.2708
225.315,3085.7542
225.5056,3151.3417
225.6962,3220.8292
225.8867,3289.15
226.0773,3360.1625
226.2678,3430.8208
226.4584,3507.5292
226.6489,3582.6417
226.8394,3654.7417
227.0298,3733.0833
227.2203,3814.35
227.4108,3901.5708
227.6012,3985.0042
227.7916,4063.4
227.982,4145.9375
228.1723,4230.0333
228.3627,4315.7125
228.5531,4398.0583
228.7434,4485.2375
228.9337,4572.6542
229.124,4665.7875
229.3143,4756.85
229.5045,4854.8583
229.6948,4952.85
229.885,5052.75
230.0752,5154.675
230.2654,5255.95
230.4556,5358.9542
230.6457,5455.1417
230.8358,5554.8292
231.026,5656.8417
231.2161,5755.5542
231.4062,5858.4125
231.5963,5956.6708
231.7863,6062.4833
231.9764,6172.65
232.1664,6286.1958
232.3564,6397.9667
232.5464,6507.525
232.7364,6625.4417
232.9263,6731.1292
233.1163,6847.6625
233.3062,6967.7667
233.4961,7095.0292
233.686,7208.8917
233.8758,7315.7625
234.0657,7424.9208
234.2555,7545.0333
234.4454,7660.85
234.6352,7778.5917
234.825,7895.9167
235.0147,8002.3667
235.2045,8117.8333
235.3942,8232.7583
235.5839,8347.425
235.7737,8458.0958
235.9633,8570.5333
236.153,8695.6542
236.3427,8817.7042
236.5323,8933.6125
236.7219,9042.125
236.9115,9142.9875
237.1011,9243.2458
237.2907,9359.6625
237.4803,9476.0125
237.6698,9585.5375
237.8593,9699.3875
238.0488,9810.8667
238.2383,9924.9875
238.4278,10030.7125
238.6172,10155.2875
238.8066,10266.5208
238.9961,10374.75
239.1855,10494.025
239.3748,10602.6542
239.5642,10706.8208
239.7536,10818.7917
239.9429,10926.9958
240.1322,11020.3417
240.3215,11124.3458
240.5108,11226.9167
240.7001,11335.6083
240.8893,11441.125
241.0786,11542.0958
241.2677,11634.5708
241.457,11749.0958
241.6461,11826.0917
241.8353,11906.4708
242.0244,11990.3792
242.2136,12076.0375
242.4027,12162.2625
242.5918,12241.8375
242.7809,12327.9292
242.9699,12383.4333
243.159,12423.975
243.348,12525.8
243.537,12639.0875
243.726,12733.9667
243.915,12818.6125
244.1039,12887.6667
244.2929,12953.0583
244.4818,12970.2375
244.6707,13033.475
244.8596,13133.6917
245.0485,13237.5125
245.2373,13340.45
245.4262,13439.4125
245.615,13515.6333
245.8038,13581.5125
245.9926,13660.1625
246.1814,13743.875
246.3701,13762.6292
246.5589,13755.1333
246.7476,13814.9917
246.9363,13921.2833
247.1249,14010.4125
247.3136,14092.8917
247.5023,14182.9708
247.6909,14269.1542
247.8795,14341.6667
248.0681,14429.1333
248.2567,14491.1792
248.4453,14562.8625
248.6338,14633.0708
248.8224,14681.8542
249.0109,14663.0958
249.1994,14679.1875
249.3878,14772.8542
249.5763,14857.6833
249.7648,14936.4833
249.9532,15010.7125
250.1416,15092.1708
250.33,15181.1792
250.5183,15264.6333
250.7067,15324.7958
250.8951,15380.8167
251.0834,15435.35
251.2717,15486.2167
251.46,15534.575
251.6483,15592.5792
251.8365,15631.3208
252.0247,15626.7708
252.213,15652.525
252.4012,15711.4292
252.5894,15800.5125
252.7775,15858.3833
252.9657,15900.1292
253.1538,15966.8083
253.3419,16029.4292
253.53,16071.0667
253.7181,16123.5042
253.9062,16173.3958
254.0942,16216.9625
254.2823,16246.0458
254.4703,16276.3583
254.6583,16310.5958
254.8463,16353.2
255.0342,16384.2292
255.2222,16410.4542
255.4101,16423.7292
255.598,16410.475
255.7859,16441.1667
255.9738,16507.3208
256.1616,16573.1083
256.3495,16635.1458
256.5373,16685.4083
256.7251,16762.1042
256.9129,16807.2125
257.1006,16850.0292
257.2884,16899.8917
257.4761,16957.0417
257.6638,16989.0833
257.8515,17016.6
258.0392,17039.7167
258.2269,17063.2083
258.4146,17082.0417
258.6022,17119.2083
258.7898,17126.5917
258.9774,17136.6458
259.165,17157.7375
259.3525,17197.4875
259.5401,17199.3208
259.7276,17228.5458
259.9151,17258.1958
260.1026,17279.6375
260.2901,17317.3958
260.4776,17357.6667
260.665,17420.3875
260.8524,17467.7625
261.0398,17515.6625
261.2272,17533.2417
261.4146,17534.9708
261.6019,17558.6958
261.7893,17592.0167
261.9766,17612.5333
262.1639,17639.1708
262.3512,17634.0625
262.5384,17638.6042
262.7257,17640.7292
262.9129,17653.9542
263.1001,17651.5542
263.2873,17677.7792
263.4745,17688.8542
263.6617,17667.2792
263.8488,17682.9417
264.0359,17695.2208
264.2231,17697.85
264.4101,17711.5125
264.5972,17718.9125
264.7842,17727.1167
264.9713,17730.2333
265.1583,17723.1667
265.3453,17731.2
265.5323,17748.1958
265.7193,17762.3125
265.9062,17786.8167
266.0931,17791.9083
266.2801,17781.1958
266.4669,17796.9625
266.6538,17806.8333
266.8407,17822.9458
267.0276,17796.7167
267.2143,17787.75
267.4012,17800.2542
267.588,17773.0083
267.7747,17768.6625
267.9615,17766.8583
268.1482,17753.6292
268.3349,17752.85
268.5217,17744.2
268.7083,17714.5667
268.895,17709.6458
269.0817,17713.5208
269.2682,17704.2417
269.4549,17683.1167
269.6415,17642.6708
269.8281,17630.7
270.0146,17638.6958
270.2012,17636.6792
270.3877,17639.875
270.5742,17630.05
270.7607,17617.8625
270.9472,17606.4167
271.1336,17592.9292
271.32,17566.8625
271.5065,17548.1625
271.6929,17537.825
271.8792,17540.9833
272.0656,17529.6708
272.252,17527.1667
272.4383,17522.35
272.6246,17505.9917
272.8109,17490.3167
272.9972,17505.825
273.1835,17511.6333
273.3697,17511.4042
273.5559,17508.3875
273.7421,17498.5
273.9283,17487.2625
274.1145,17472.125
274.3007,17467.3
274.4868,17463.9625
274.6729,17479.2583
274.859,17474.9333
275.0451,17465.6708
275.2311,17411.825
275.4172,17411.0125
275.6032,17416.8458
275.7892,17430.1042
275.9752,17418.2458
276.1612,17424.3375
276.3472,17398.9292
276.5331,17380.4667
276.719,17368.2042
276.9049,17364.55
277.0908,17341.2375
277.2767,17332.825
277.4625,17329.4333
277.6484,17310.05
277.8342,17284.0375
278.02,17268.95
278.2057,17276.7583
278.3915,17283.8458
278.5772,17276.575
278.763,17250.8625
278.9487,17260.4958
279.1343,17263.9458
279.32,17246.9
279.5057,17217.2042
279.6913,17165.8333
279.877,17146.9458
280.0625,17136.4083
280.2481,17104.2042
280.4337,17075.0375
280.6192,17084.7042
280.8048,17090.3583
280.9903,17069.1625
281.1758,17034.9375
281.3612,17004.5125
281.5467,16987.4875
281.7321,16994.4958
281.9175,16987.9583
282.1029,16975.175
282.2884,16971.3292
282.4737,16936.1167
282.6591,16910.5917
282.8444,16899.2375
283.0297,16888.5875
283.215,16883.6042
283.4002,16865.3833
283.5855,16830.3083
283.7707,16779.8708
283.956,16754.8583
284.1412,16737.6375
284.3264,16737.6417
284.5115,16749.9875
284.6967,16750.8542
284.8818,16718.6583
285.0669,16680.9583
285.252,16664.5458
285.4371,16657.5083
285.6222,16625.8542
285.8072,16605.075
285.9922,16584.8792
286.1772,16587.2083
286.3622,16586.8
286.5472,16554.7167
286.7321,16519.6333
286.9171,16527.0208
287.102,16521.3417
287.2869,16524.1958
287.4717,16542.325
287.6566,16531.5125
287.8415,16518.0542
288.0263,16501.7375
288.2111,16459.1083
288.3959,16417.0125
288.5806,16408.0542
288.7654,16402.8542
288.9501,16428.4333
289.1348,16428.4875
289.3195,16419.0167
289.5042,16420.625
289.6889,16424.8917
289.8735,16378.4708
290.0581,16359.5833
290.2428,16322.0917
290.4273,16313.125
290.6119,16323.6708
290.7965,16303.9
290.981,16297.7083
291.1655,16285.375
291.35,16240.3875
291.5345,16202.3208
291.719,16195.1125
291.9034,16190.9333
292.0878,16207.1333
292.2722,16191.8333
292.4566,16165.3042
292.641,16163.9875
292.8253,16156.8167
293.0096,16136.7542
293.194,16135.0792
293.3783,16127.6417
293.5626,16124.8625
293.7468,16117.4458
293.9311,16105.6458
294.1153,16068.9958
294.2995,16009.8958
294.4837,15970.5292
294.6678,15935.8208
294.852,15917.9125
295.0361,15916.1458
295.2202,15916.2167
295.4043,15918.4792
295.5884,15901.9667
295.7725,15888.7083
295.9565,15867.1833
296.1405,15826.7542
296.3246,15799.0
296.5085,15812.8375
296.6925,15830.05
296.8764,15814.7917
297.0603,15797.3875
297.2443,15779.0042
297.4282,15745.2375
297.612,15714.5
297.7959,15683.5875
297.9797,15659.9792
298.1635,15625.8042
298.3474,15641.6542
298.5311,15648.5458
298.7149,15621.0542
298.8987,15574.3917
299.0823,15549.3417
299.2661,15515.1042
299.4498,15464.2417
299.6334,15451.3375
299.8171,15447.1417
300.0007,15429.3583
300.1843,15409.2583
300.368,15391.2167
300.5515,15376.2167
300.7351,15357.7917
300.9186,15340.1583
301.1021,15317.6625
301.2857,15303.9667
301.4691,15288.5083
301.6526,15290.275
301.8361,15256.7042
302.0195,15222.1542
302.2029,15202.8292
302.3863,15193.4167
302.5697,15160.1125
302.753,15161.3792
302.9364,15163.8625
303.1197,15169.8292
303.303,15156.9125
303.4863,15121.4458
303.6696,15064.8208
303.8528,15029.375
304.036,15006.1583
304.2192,14995.4042
304.4024,14978.5125
304.5856,14949.65
304.7688,14937.3042
304.9519,14930.9458
305.135,14910.1458
305.3181,14890.8792
305.5012,14869.3917
305.6842,14862.9833
305.8673,14848.7875
306.0504,14816.7292
306.2333,14767.3833
306.4163,14753.2083
306.5993,14728.3
306.7822,14712.0458
306.9652,14708.6
307.1481,14677.2583
307.331,14652.4708
307.5139,14625.0417
307.6967,14593.7833
307.8796,14568.9167
308.0624,14549.5375
308.2452,14517.6708
308.428,14492.7708
308.6107,14479.2583
308.7935,14452.3292
308.9762,14436.9542
309.1589,14418.8708
309.3416,14396.4875
309.5243,14373.8167
309.7069,14353.7167
309.8896,14328.675
310.0721,14302.6958
310.2548,14291.325
310.4373,14274.9375
310.6199,14265.2375
310.8024,14240.75
310.985,14226.1792
311.1674,14190.35
311.3499,14152.9667
311.5324,14140.9167
311.7148,14146.0042
311.8973,14118.7583
312.0797,14095.0667
312.2621,14084.5792
312.4445,14066.3208
312.6268,14033.7833
312.8091,14020.2458
312.9915,13980.3167
313.1738,13957.0583
313.356,13923.0458
313.5383,13893.4708
313.7206,13876.6125
313.9027,13849.2375
314.085,13830.7
314.2672,13813.5792
314.4493,13808.5708
314.6314,13802.6375
314.8136,13790.7125
314.9957,13759.5792
315.1778,13724.0542
315.3598,13711.2208
315.5419,13700.5042
315.724,13687.3125
315.9059,13671.275
316.088,13653.4542
316.2699,13652.85
316.4519,13633.6333
316.6338,13598.1833
316.8157,13550.0667
316.9977,13530.2042
317.1795,13532.375
317.3614,13527.8208
317.5432,13514.7083
317.7251,13486.25
317.9069,13449.0083
318.0887,13438.2542
318.2704,13415.6875
318.4522,13398.9625
318.6339,13392.8
318.8156,13402.15
318.9973,13383.95
319.179,13379.9083
319.3607,13380.0
319.5423,13374.7208
319.7239,13353.6625
319.9055,13334.9708
320.0871,13315.6875
320.2687,13298.475
320.4502,13278.3833
320.6317,13250.1125
320.8132,13250.4125
320.9947,13242.9292
321.1761,13238.475
321.3576,13232.05
321.5391,13223.1917
321.7205,13209.825
321.9019,13184.5875
322.0832,13151.15
322.2646,13127.5
322.4459,13113.3125
322.6272,13087.6917
322.8085,13074.0875
322.9898,13059.8
323.1711,13038.2167
323.3523,13014.2792
323.5335,13003.0167
323.7147,13026.7292
323.8959,13048.9542
324.0771,13045.0583
324.2582,13025.1667
324.4393,13014.7792
324.6204,13012.475
324.8015,13004.6583
324.9826,13008.9417
325.1637,13029.0208
325.3447,13016.2875
325.5257,13004.45
325.7067,12992.5125
325.8877,12953.7083
326.0686,12917.8417
326.2496,12899.6
326.4305,12871.075
326.6114,12859.4917
326.7922,12856.7833
326.9731,12858.1792
327.1539,12852.025
327.3347,12846.8625
327.5155,12847.7917
327.6963,12867.9083
327.8771,12865.0792
328.0578,12832.1208
328.2385,12784.9667
328.4193,12772.2167
328.5999,12754.4125
328.7806,12725.8417
328.9613,12733.3792
329.1419,12723.8042
329.3225,12716.1375
329.5031,12689.6417
329.6837,12662.8292
329.8642,12645.1083
330.0447,12630.1125
330.2252,12611.2042
330.4057,12588.9208
330.5862,12580.2375
330.7667,12578.1458
330.9471,12594.55
331.1275,12590.2208
331.3079,12545.5667
331.4883,12520.5542
331.6687,12524.4
331.849,12500.4042
332.0293,12473.6833
332.2096,12454.3458
332.3899,12451.4792
332.5702,12452.9958
332.7504,12462.4
332.9306,12458.7958
333.1108,12436.3792
333.291,12405.3542
333.4712,12402.0208
333.6514,12403.4958
333.8315,12392.8542
334.0116,12379.9208
334.1917,12376.9417
334.3717,12374.7375
334.5518,12375.0583
334.7318,12358.7125
334.9119,12348.6583
335.0918,12343.4542
335.2718,12339.775
335.4518,12335.1708
335.6317,12321.5042
335.8116,12321.7958
335.9915,12320.8958
336.1714,12279.7708
336.3513,12266.875
336.5311,12266.6625
336.7109,12274.0833
336.8907,12258.05
337.0705,12218.4542
337.2502,12177.675
337.43,12162.9042
337.6097,12135.7875
337.7894,12120.6417
337.9691,12123.0167
338.1488,12130.025
338.3284,12131.275
338.508,12137.5375
338.6877,12133.8
338.8672,12127.1625
339.0468,12098.4708
339.2263,12080.2833
339.4059,12081.3708
339.5854,12118.4417
339.7649,12098.9875
339.9443,12078.8
340.1238,12080.3625
340.3032,12075.1583
340.4826,12069.6208
340.662,12044.3875
340.8414,12009.8875
341.0207,12016.05
341.2001,12020.225
341.3794,12019.7125
341.5587,12044.0083
341.738,12039.5417
341.9172,12009.3833
342.0965,11995.1125
342.2757,11954.7167
342.4549,11912.1417
342.6341,11915.0542
342.8132,11910.1708
342.9923,11939.6083
343.1715,11969.475
343.3506,11997.8083
343.5296,11946.0875
343.7087,11898.825
343.8878,11879.1167
344.0668,11871.8542
344.2458,11863.175
344.4248,11836.8833
344.6037,11827.9458
344.7827,11829.8417
344.9616,11812.2167
345.1405,11807.3542
345.3194,11817.2667
345.4982,11792.8583
345.6771,11775.9
345.8559,11771.4417
346.0347,11767.2875
346.2135,11753.2917
346.3923,11753.6458
346.571,11750.2458
346.7498,11730.7292
346.9285,11734.5083
347.1071,11720.1625
347.2859,11683.5542
347.4645,11702.4167
347.6431,11720.5792
347.8217,11732.6708
348.0003,11741.9417
348.1789,11722.1958
348.3574,11672.5583
348.5359,11636.6208
348.7145,11610.4167
348.893,11608.7667
349.0714,11612.4833
349.2499,11588.1333
349.4283,11553.9
349.6068,11528.3333
349.7852,11519.4375
349.9635,11518.6292
350.1419,11515.35
350.3202,11501.9958
350.4985,11469.9667
350.6768,11452.6
350.8551,11440.1042
351.0334,11432.3083
351.2116,11412.8167
351.3898,11414.6083
351.568,11408.9833
351.7462,11410.0917
351.9243,11398.9792
352.1025,11373.7917
352.2806,11364.8333
352.4587,11358.3333
352.6368,11347.1542
352.8148,11325.4042
352.9929,11304.8875
353.1709,11305.0042
353.3489,11301.1208
353.5268,11278.725
353.7048,11258.125
353.8828,11249.9542
354.0607,11229.5292
354.2386,11228.1458
354.4165,11214.0792
354.5943,11204.4708
354.7722,11194.75
354.95,11207.5083
355.1278,11210.875
355.3056,11182.825
355.4833,11143.3875
355.6611,11108.375
355.8388,11076.8167
356.0165,11064.4833
356.1942,11075.4583
356.3719,11101.4083
356.5495,11093.1583
356.7271,11075.0875
356.9047,11075.1917
357.0823,11073.8
357.2599,11074.3333
357.4374,11062.025
357.6149,11027.9042
357.7924,10993.425
357.9699,10984.5333
358.1474,10982.2583
358.3248,10950.2417
358.5023,10937.8792
358.6797,10908.2417
358.8571,10891.9
359.0344,10890.2292
359.2118,10854.4042
359.3891,10837.4917
359.5664,10825.4458
359.7437,10816.8875
359.9209,10783.8708
360.0982,10758.4292
360.2754,10738.3625
360.4526,10749.3792
360.6298,10760.025
360.807,10753.7125
360.9841,10741.1375
361.1613,10713.0542
361.3383,10724.05
361.5154,10726.9417
361.6925,10709.6042
361.8695,10693.4042
362.0466,10678.3875
362.2236,10669.5875
362.4005,10651.4458
362.5775,10643.075
362.7545,10596.3875
362.9314,10571.8583
363.1083,10575.9833
363.2852,10592.725
363.462,10598.7292
363.6389,10576.3708
363.8157,10571.9417
363.9925,10539.6083
364.1693,10523.7375
364.346,10495.6042
364.5228,10490.625
364.6996,10505.4208
364.8762,10506.7417
365.0529,10517.1792
365.2296,10509.6833
365.4062,10510.3208
365.5829,10500.175
365.7595,10469.1208
365.9361,10473.2625
366.1126,10475.4667
366.2892,10493.1167
366.4657,10626.45
366.6422,10776.2792
366.8186,10745.2417
366.9951,10796.65
367.1716,10773.125
367.348,10696.6125
367.5244,10748.9625
367.7008,10760.2042
367.8772,10779.5083
368.0535,10631.4375
368.2298,10600.9292
368.4061,10732.5458
368.5824,10688.8292
368.7586,10711.5833
368.9349,10782.6833
369.1111,10694.8833
369.2873,10571.1958
369.4635,10541.2583
369.6396,10588.1208
369.8158,10507.4625
369.9919,10476.9292
370.168,10484.6625
370.3441,10531.5542
370.5202,10466.7542
370.6962,10393.7667
370.8722,10349.7333
371.0482,10350.1792
371.2242,10372.3125
371.4002,10442.35
371.5761,10501.4125
371.752,10429.1167
371.9279,10423.7625
372.1038,10458.15
372.2796,10436.0333
372.4555,10403.8833
372.6313,10443.3083
372.8071,10405.7625
372.9829,10358.95
373.1586,10352.3833
373.3344,10401.8583
373.5101,10377.9
373.6858,10378.275
373.8615,10352.1708
374.0371,10343.825
374.2127,10416.6
374.3884,10468.95
374.564,10416.05
374.7395,10385.9292
374.9151,10403.1167
375.0906,10505.9917
375.2661,10643.45
375.4416,10587.675
375.6171,10592.5417
375.7925,10681.3333
375.968,10734.7833
376.1434,10673.675
376.3188,10569.8375
376.4941,10541.4583
376.6695,10579.3292
376.8448,10621.1833
377.0201,10674.1083
377.1954,10637.3792
377.3707,10660.3875
377.5459,10710.6083
377.7212,10770.725
377.8964,11032.3542
378.0715,11253.4125
378.2467,11065.6042
378.4218,11036.8708
378.597,11001.3625
378.7721,10820.575
378.9472,10889.9125
379.1222,10939.5917
379.2973,11099.1875
379.4723,11421.0875
379.6473,11581.4667
379.8223,11473.7958
379.9972,11169.575
380.1722,11028.1917
380.3471,10956.075
380.522,10978.375
380.6969,10902.6708
380.8717,11057.2208
381.0466,11104.4542
381.2214,10940.3208
381.3962,10931.1083
381.571,10846.2417
381.7457,10789.4917
381.9204,10848.8875
382.0952,10892.6333
382.2699,10884.7625
382.4445,11206.15
382.6192,11286.9375
382.7938,11508.5833
382.9685,11782.7542
383.1431,11634.4625
383.3176,11257.35
383.4922,11040.7458
383.6667,11019.8958
383.8412,11035.3875
384.0157,10935.2917
384.1902,10949.1
384.3646,11079.725
384.5391,11086.9
384.7134,11075.4417
384.8878,11193.8333
385.0622,11437.3708
385.2365,11482.1583
385.4109,11139.6625
385.5852,10998.8958
385.7594,11026.1125
385.9337,11136.7125
386.1079,11269.775
386.2822,11453.3167
386.4564,11658.6958
386.6306,11406.2583
386.8047,11343.8333
386.9789,11569.2458
387.153,11583.0417
387.3271,11949.5292
387.5012,11989.9083
387.6752,12072.0833
387.8492,12421.0833
388.0233,12434.1333
388.1972,12061.7375
388.3712,12092.2708
388.5452,12054.85
388.7191,12124.1125
388.893,12415.4583
389.0669,12653.4792
389.2408,12083.3
389.4146,11516.4292
389.5884,11202.5417
389.7623,10980.95
389.9361,10987.2458
390.1098,11023.2333
390.2835,11148.8875
390.4573,11157.9875
390.631,11126.1083
390.8047,11240.2833
390.9784,11435.3583
391.152,11347.9958
391.3256,11331.1167
391.4992,11468.6917
391.6728,11357.7208
391.8464,11358.4875
392.0199,11640.0667
392.1934,11728.3625
392.3669,11690.5167
392.5403,11988.9542
392.7138,12003.2
392.8873,12295.7792
393.0607,12523.125
393.2341,12773.6083
393.4074,12865.975
393.5808,12508.7958
393.7542,12066.1625
393.9274,12096.9917
394.1007,11940.4958
394.274,11987.05
394.4472,12099.525
394.6205,12047.35
394.7937,12439.2917
394.9668,12764.3792
395.14,12620.8083
395.3131,12185.6
395.4863,11760.4667
395.6594,11660.9375
395.8325,11637.7
396.0055,11537.4708
396.1786,11619.8208
396.3516,11679.9583
396.5246,11695.6
396.6975,11574.8375
396.8705,11502.2083
397.0434,11938.8708
397.2163,11807.4792
397.3892,11569.9875
397.5621,11714.4167
397.735,11904.6833
397.9077,12168.9083
398.0806,12456.2208
398.2534,12100.3667
398.4261,12258.6458
398.5989,12270.275
398.7716,12844.3375
398.9443,12824.725
399.117,12629.2333
399.2896,12365.45
399.4623,12223.7875
399.6349,12100.8042
399.8075,12016.175
399.9801,11757.7208
400.1526,11717.4542
400.3252,11511.0125
400.4977,11156.7
400.6702,11113.8958
400.8427,11060.2417
401.0151,11136.4708
401.1875,11197.6458
401.36,11125.1708
401.5323,11214.45
401.7047,11047.3208
401.877,10949.8292
402.0494,10924.0417
402.2216,10982.25
402.394,11237.9167
402.5662,11191.6417
402.7385,11151.9167
402.9107,11133.75
403.0829,11093.3417
403.2551,11132.1708
403.4272,11028.8208
403.5994,11022.6125
403.7715,11085.4
403.9436,11304.825
404.1156,11249.625
