Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-24 17:10:47.815052
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1466.5792
218.2508,1492.9542
218.442,1520.075
218.6332,1552.0083
218.8244,1580.3708
219.0156,1610.2708
219.2067,1642.6292
219.3979,1676.0
219.589,1711.7083
219.7801,1745.7833
219.9712,1781.8083
220.1623,1819.1708
220.3533,1859.6708
220.5444,1899.4125
220.7354,1940.4792
220.9264,1982.3667
221.1174,2026.1458
221.3083,2073.9125
221.4993,2116.7458
221.6902,2161.0917
221.8812,2211.5792
222.0721,2262.2958
222.263,2314.7
222.4538,2365.6792
222.6447,2421.3708
222.8355,2475.8083
223.0264,2530.7125
223.2172,2585.8625
223.408,2646.45
223.5987,2704.4292
223.7895,2763.0292
223.9802,2827.7875
224.1709,2888.4042
224.3616,2955.0083
224.5524,3019.5833
224.743,3089.4625
224.9337,3154.175
225.1243,3230.5458
225.315,3301.075
225.5056,3369.8
225.6962,3444.7875
225.8867,3516.3
226.0773,3595.2125
226.2678,3671.0958
226.4584,3751.8292
226.6489,3831.35
226.8394,3906.475
227.0298,3990.2875
227.2203,4073.975
227.4108,4166.725
227.6012,4254.95
227.7916,4337.5792
227.982,4426.9708
228.1723,4513.5417
228.3627,4604.5208
228.5531,4694.3083
228.7434,4784.4708
228.9337,4876.3708
229.124,4977.3583
229.3143,5072.4
229.5045,5178.5083
229.6948,5279.7667
229.885,5385.85
230.0752,5495.1542
230.2654,5603.1375
230.4556,5709.4375
230.6457,5814.1292
230.8358,5917.8292
231.026,6026.3625
231.2161,6131.0083
231.4062,6238.3167
231.5963,6341.1208
231.7863,6454.5833
231.9764,6572.0917
232.1664,6687.6333
232.3564,6808.5375
232.5464,6925.1
232.7364,7047.8208
232.9263,7155.825
233.1163,7282.55
233.3062,7408.0542
233.4961,7541.6083
233.686,7663.4125
233.8758,7774.8
234.0657,7888.0417
234.2555,8013.025
234.4454,8135.5083
234.6352,8259.2875
234.825,8384.9375
235.0147,8497.5833
235.2045,8619.8792
235.3942,8737.0792
235.5839,8859.8708
235.7737,8977.4625
235.9633,9093.2708
236.153,9222.2958
236.3427,9350.8875
236.5323,9476.4833
236.7219,9587.0125
236.9115,9691.125
237.1011,9802.9042
237.2907,9926.6292
237.4803,10047.5958
237.6698,10159.7625
237.8593,10279.625
238.0488,10395.5042
238.2383,10512.975
238.4278,10626.1167
238.6172,10754.375
238.8066,10869.5208
238.9961,10986.7583
239.1855,11111.35
239.3748,11229.7583
239.5642,11337.1167
239.7536,11450.85
239.9429,11563.1167
240.1322,11663.0375
240.3215,11770.8583
240.5108,11881.4333
240.7001,11996.6542
240.8893,12104.8958
241.0786,12205.4958
241.2677,12306.175
241.457,12418.8
241.6461,12504.025
241.8353,12592.8708
242.0244,12681.9
242.2136,12768.7875
242.4027,12856.1667
242.5918,12944.5167
242.7809,13031.0417
242.9699,13088.4625
243.159,13131.0417
243.348,13238.1958
243.537,13348.1708
243.726,13448.5917
243.915,13530.9167
244.1039,13610.2458
244.2929,13678.975
244.4818,13695.65
244.6707,13766.3792
244.8596,13874.075
245.0485,13978.3292
245.2373,14082.0167
245.4262,14176.3042
245.615,14257.3917
245.8038,14329.2583
245.9926,14411.7625
246.1814,14499.3208
246.3701,14522.2125
246.5589,14513.9458
246.7476,14575.05
246.9363,14691.15
247.1249,14786.8875
247.3136,14876.5583
247.5023,14962.925
247.6909,15051.6083
247.8795,15125.5208
248.0681,15214.9833
248.2567,15291.7417
248.4453,15360.2167
248.6338,15434.0667
248.8224,15479.775
249.0109,15457.2375
249.1994,15478.0333
249.3878,15572.75
249.5763,15666.7292
249.7648,15743.6833
249.9532,15827.6333
250.1416,15907.4875
250.33,16000.45
250.5183,16088.55
250.7067,16151.9083
250.8951,16214.0417
251.0834,16268.2458
251.2717,16323.0875
251.46,16375.8542
251.6483,16431.7708
251.8365,16469.7583
252.0247,16463.5958
252.213,16490.9333
252.4012,16553.9625
252.5894,16652.5
252.7775,16713.3708
252.9657,16768.1625
253.1538,16838.5208
253.3419,16899.4375
253.53,16936.45
253.7181,16985.8792
253.9062,17044.6875
254.0942,17093.0917
254.2823,17127.0
254.4703,17156.0
254.6583,17200.0625
254.8463,17241.3917
255.0342,17266.1458
255.2222,17288.925
255.4101,17304.3583
255.598,17292.5833
255.7859,17324.0917
255.9738,17395.1
256.1616,17468.7375
256.3495,17538.7833
256.5373,17589.7708
256.7251,17673.0958
256.9129,17718.8625
257.1006,17763.6042
257.2884,17816.15
257.4761,17880.425
257.6638,17922.0667
257.8515,17940.5958
258.0392,17971.65
258.2269,17991.3583
258.4146,18019.5625
258.6022,18051.2583
258.7898,18058.3542
258.9774,18069.9375
259.165,18105.4
259.3525,18143.3333
259.5401,18149.9708
259.7276,18184.9208
259.9151,18223.6667
260.1026,18245.8458
260.2901,18281.9667
260.4776,18314.4042
260.665,18381.35
260.8524,18429.9667
261.0398,18484.5542
261.2272,18505.2167
261.4146,18512.9667
261.6019,18540.1
261.7893,18572.9792
261.9766,18601.7333
262.1639,18627.475
262.3512,18624.9917
262.5384,18622.7958
262.7257,18633.4333
262.9129,18643.7042
263.1001,18650.8875
263.2873,18687.6417
263.4745,18701.275
263.6617,18676.35
263.8488,18692.225
264.0359,18703.45
264.2231,18709.675
264.4101,18719.9458
264.5972,18733.7792
264.7842,18742.8458
264.9713,18750.9458
265.1583,18745.0292
265.3453,18758.0708
265.5323,18773.7833
265.7193,18791.1958
265.9062,18819.5542
266.0931,18825.5625
266.2801,18823.2333
266.4669,18837.9625
266.6538,18854.35
266.8407,18871.7375
267.0276,18863.4458
267.2143,18849.3208
267.4012,18860.4
267.588,18823.3125
267.7747,18823.2833
267.9615,18826.4208
268.1482,18813.1417
268.3349,18819.0875
268.5217,18815.7167
268.7083,18790.9
268.895,18783.2542
269.0817,18792.9458
269.2682,18782.4333
269.4549,18753.9
269.6415,18710.9625
269.8281,18698.5917
270.0146,18708.1667
270.2012,18714.2292
270.3877,18721.5083
270.5742,18713.275
270.7607,18705.1667
270.9472,18691.9958
271.1336,18678.3458
271.32,18659.6
271.5065,18638.3417
271.6929,18633.1875
271.8792,18635.1167
272.0656,18625.8583
272.252,18629.5458
272.4383,18621.6042
272.6246,18607.4542
272.8109,18589.0125
272.9972,18613.8708
273.1835,18619.8167
273.3697,18620.9958
273.5559,18619.0333
273.7421,18617.4542
273.9283,18608.3833
274.1145,18590.8208
274.3007,18588.6958
274.4868,18590.0792
274.6729,18603.1792
274.859,18605.9625
275.0451,18593.0
275.2311,18544.7417
275.4172,18543.3458
275.6032,18554.65
275.7892,18567.0458
275.9752,18560.2583
276.1612,18568.675
276.3472,18539.725
276.5331,18522.8333
276.719,18517.5792
276.9049,18511.1292
277.0908,18488.8542
277.2767,18479.2667
277.4625,18476.5333
277.6484,18459.7
277.8342,18436.5
278.02,18427.7667
278.2057,18430.625
278.3915,18445.3208
278.5772,18442.3542
278.763,18412.4917
278.9487,18426.8417
279.1343,18433.4292
279.32,18417.8042
279.5057,18382.4458
279.6913,18330.6542
279.877,18312.0375
280.0625,18299.5042
280.2481,18274.5625
280.4337,18240.4
280.6192,18255.5333
280.8048,18266.0208
280.9903,18238.5333
281.1758,18206.2167
281.3612,18171.1875
281.5467,18155.9708
281.7321,18170.4583
281.9175,18168.7
282.1029,18152.5
282.2884,18146.1792
282.4737,18114.25
282.6591,18084.6
282.8444,18074.5375
283.0297,18065.325
283.215,18060.2042
283.4002,18040.0125
283.5855,18009.0583
283.7707,17956.4
283.956,17929.3542
284.1412,17911.8542
284.3264,17917.2083
284.5115,17928.1292
284.6967,17927.6
284.8818,17899.8125
285.0669,17860.4958
285.252,17848.1875
285.4371,17842.775
285.6222,17808.8375
285.8072,17788.2
285.9922,17761.1292
286.1772,17758.5
286.3622,17764.3667
286.5472,17734.75
286.7321,17697.0333
286.9171,17711.9667
287.102,17704.4042
287.2869,17709.4167
287.4717,17724.5542
287.6566,17715.9917
287.8415,17704.5708
288.0263,17686.5958
288.2111,17643.8417
288.3959,17600.5917
288.5806,17592.9
288.7654,17588.375
288.9501,17618.5333
289.1348,17615.4167
289.3195,17606.2292
289.5042,17606.1042
289.6889,17608.6125
289.8735,17567.7958
290.0581,17544.3833
290.2428,17506.6792
290.4273,17495.4208
290.6119,17503.85
290.7965,17493.4208
290.981,17480.1125
291.1655,17470.9458
291.35,17417.7
291.5345,17380.6375
291.719,17369.675
291.9034,17370.2625
292.0878,17395.95
292.2722,17378.8458
292.4566,17353.3792
292.641,17349.2333
292.8253,17340.8
293.0096,17316.0208
293.194,17314.7667
293.3783,17301.9417
293.5626,17302.6333
293.7468,17300.1583
293.9311,17290.725
294.1153,17253.525
294.2995,17189.9667
294.4837,17149.1125
294.6678,17118.1833
294.852,17089.8375
295.0361,17092.3208
295.2202,17091.5375
295.4043,17089.4833
295.5884,17075.1042
295.7725,17060.3542
295.9565,17041.0167
296.1405,16997.9583
296.3246,16974.6083
296.5085,16991.0042
296.6925,17009.9833
296.8764,16995.5875
297.0603,16973.5375
297.2443,16950.9292
297.4282,16920.2625
297.612,16888.6958
297.7959,16857.2625
297.9797,16834.0708
298.1635,16802.9458
298.3474,16826.7625
298.5311,16839.5792
298.7149,16803.7625
298.8987,16754.8417
299.0823,16731.8667
299.2661,16694.55
299.4498,16632.5542
299.6334,16626.8583
299.8171,16615.6417
300.0007,16599.7
300.1843,16585.6875
300.368,16564.9458
300.5515,16542.5917
300.7351,16522.65
300.9186,16504.9625
301.1021,16473.2625
301.2857,16462.625
301.4691,16443.8
301.6526,16445.5458
301.8361,16412.3458
302.0195,16383.0625
302.2029,16360.4083
302.3863,16350.75
302.5697,16322.0875
302.753,16310.8042
302.9364,16315.475
303.1197,16324.0333
303.303,16309.6958
303.4863,16270.55
303.6696,16212.1875
303.8528,16172.05
304.036,16147.5042
304.2192,16143.6042
304.4024,16125.3917
304.5856,16095.2667
304.7688,16075.3042
304.9519,16068.6917
305.135,16047.8667
305.3181,16018.3625
305.5012,15998.5833
305.6842,15994.4833
305.8673,15973.1875
306.0504,15943.8625
306.2333,15894.1958
306.4163,15877.4
306.5993,15850.5167
306.7822,15843.1792
306.9652,15827.4042
307.1481,15793.2667
307.331,15765.6333
307.5139,15737.5292
307.6967,15707.2625
307.8796,15680.3083
308.0624,15659.4917
308.2452,15628.5208
308.428,15600.8625
308.6107,15589.9792
308.7935,15563.5208
308.9762,15540.6125
309.1589,15522.9833
309.3416,15495.9042
309.5243,15469.2
309.7069,15454.425
309.8896,15421.1375
310.0721,15402.5833
310.2548,15382.825
310.4373,15367.0375
310.6199,15363.6
310.8024,15337.9125
310.985,15322.7917
311.1674,15284.6375
311.3499,15247.6292
311.5324,15230.2875
311.7148,15237.9375
311.8973,15208.3667
312.0797,15185.6917
312.2621,15178.95
312.4445,15157.7708
312.6268,15129.1875
312.8091,15111.6083
312.9915,15072.2208
313.1738,15046.4
313.356,15005.5833
313.5383,14972.6
313.7206,14958.5583
313.9027,14931.6
314.085,14909.475
314.2672,14895.45
314.4493,14881.975
314.6314,14873.1292
314.8136,14865.0833
314.9957,14839.2875
315.1778,14802.0542
315.3598,14784.4458
315.5419,14770.4708
315.724,14753.8042
315.9059,14727.6792
316.088,14706.5167
316.2699,14712.0875
316.4519,14697.9833
316.6338,14668.4625
316.8157,14617.9833
316.9977,14596.6125
317.1795,14603.8875
317.3614,14601.2083
317.5432,14589.8458
317.7251,14558.875
317.9069,14516.0875
318.0887,14492.8667
318.2704,14469.9208
318.4522,14458.5958
318.6339,14455.025
318.8156,14470.9458
318.9973,14459.4792
319.179,14454.8583
319.3607,14442.4208
319.5423,14438.8417
319.7239,14421.5667
319.9055,14403.7
320.0871,14384.8
320.2687,14367.2292
320.4502,14361.4542
320.6317,14334.9292
320.8132,14338.4375
320.9947,14324.1792
321.1761,14315.3333
321.3576,14300.9083
321.5391,14297.0708
321.7205,14292.9125
321.9019,14269.1833
322.0832,14241.325
322.2646,14207.2625
322.4459,14185.7417
322.6272,14163.725
322.8085,14141.5958
322.9898,14128.025
323.1711,14111.25
323.3523,14100.675
323.5335,14087.9208
323.7147,14121.6708
323.8959,14150.3417
324.0771,14155.9708
324.2582,14140.7042
324.4393,14129.3542
324.6204,14132.9083
324.8015,14115.0333
324.9826,14108.9958
325.1637,14131.4792
325.3447,14126.0375
325.5257,14121.5042
325.7067,14116.775
325.8877,14084.1625
326.0686,14053.9125
326.2496,14029.925
326.4305,13996.7875
326.6114,13980.7
326.7922,13985.6792
326.9731,13992.6167
327.1539,13977.05
327.3347,13972.6083
327.5155,13980.5417
327.6963,14003.4125
327.8771,13989.0375
328.0578,13944.7208
328.2385,13896.2792
328.4193,13879.1917
328.5999,13859.1583
328.7806,13832.8333
328.9613,13853.6208
329.1419,13867.4167
329.3225,13873.325
329.5031,13860.5292
329.6837,13832.2708
329.8642,13816.4125
330.0447,13799.2833
330.2252,13778.7958
330.4057,13735.8375
330.5862,13714.3208
330.7667,13703.3542
330.9471,13729.6083
331.1275,13732.8042
331.3079,13671.0917
331.4883,13636.6667
331.6687,13632.8333
331.849,13614.1375
332.0293,13593.0625
332.2096,13571.6375
332.3899,13560.3583
332.5702,13573.0375
332.7504,13589.7542
332.9306,13582.3875
333.1108,13550.3583
333.291,13525.3833
333.4712,13520.2917
333.6514,13501.4833
333.8315,13476.3417
334.0116,13477.1083
334.1917,13476.4542
334.3717,13480.6542
334.5518,13493.5583
334.7318,13477.6083
334.9119,13452.5792
335.0918,13435.625
335.2718,13452.1125
335.4518,13455.5875
335.6317,13450.3333
335.8116,13442.2292
335.9915,13404.7667
336.1714,13325.925
336.3513,13326.7
336.5311,13359.4167
336.7109,13370.4042
336.8907,13331.7917
337.0705,13274.7583
337.2502,13227.5458
337.43,13217.7167
337.6097,13215.1083
337.7894,13224.9833
337.9691,13208.375
338.1488,13196.9042
338.3284,13209.6
338.508,13230.9792
338.6877,13244.8167
338.8672,13226.0833
339.0468,13206.7875
339.2263,13170.7083
339.4059,13154.7708
339.5854,13206.2667
339.7649,13208.4458
339.9443,13195.125
340.1238,13205.8
340.3032,13199.9625
340.4826,13183.4208
340.662,13148.6833
340.8414,13098.7458
341.0207,13107.6333
341.2001,13122.3625
341.3794,13111.125
341.5587,13114.6083
341.738,13126.2167
341.9172,13108.0833
342.0965,13116.6167
342.2757,13066.5
342.4549,12995.9417
342.6341,13013.2958
342.8132,13002.2958
342.9923,13051.2875
343.1715,13098.7375
343.3506,13101.65
343.5296,13046.4083
343.7087,13004.7208
343.8878,12967.0
344.0668,12927.2958
344.2458,12888.9417
344.4248,12863.3
344.6037,12868.6625
344.7827,12884.6167
344.9616,12892.85
345.1405,12909.4583
345.3194,12910.325
345.4982,12889.3042
345.6771,12876.9833
345.8559,12858.3542
346.0347,12835.0625
346.2135,12808.05
346.3923,12833.4458
346.571,12840.7875
346.7498,12810.4417
346.9285,12836.7542
347.1071,12827.0375
347.2859,12782.0292
347.4645,12778.9042
347.6431,12768.9833
347.8217,12788.9542
348.0003,12825.425
348.1789,12820.5583
348.3574,12758.5125
348.5359,12712.1375
348.7145,12698.4167
348.893,12705.925
349.0714,12678.6083
349.2499,12648.2875
349.4283,12614.9458
349.6068,12594.9167
349.7852,12567.2917
349.9635,12597.0542
350.1419,12625.9917
350.3202,12619.4708
350.4985,12599.7292
350.6768,12562.2583
350.8551,12550.15
351.0334,12532.2917
351.2116,12492.0208
351.3898,12486.4792
351.568,12469.7833
351.7462,12504.9167
351.9243,12510.5458
352.1025,12475.4208
352.2806,12440.6292
352.4587,12407.4708
352.6368,12379.5167
352.8148,12369.425
352.9929,12382.9958
353.1709,12397.2583
353.3489,12389.975
353.5268,12382.775
353.7048,12367.0125
353.8828,12356.6417
354.0607,12352.9417
354.2386,12330.9583
354.4165,12326.6792
354.5943,12321.6542
354.7722,12313.5
354.95,12329.3042
355.1278,12337.1292
355.3056,12297.2917
355.4833,12230.9542
355.6611,12194.075
355.8388,12166.0333
356.0165,12144.6167
356.1942,12167.9
356.3719,12213.5083
356.5495,12171.15
356.7271,12109.1333
356.9047,12117.8542
357.0823,12086.7625
357.2599,12097.5875
357.4374,12107.6583
357.6149,12090.55
357.7924,12060.0792
357.9699,12022.65
358.1474,11982.3708
358.3248,11931.9958
358.5023,11920.1583
358.6797,11873.0542
358.8571,11870.575
359.0344,11900.1583
359.2118,11908.8542
359.3891,11906.625
359.5664,11907.3333
359.7437,11920.0375
359.9209,11892.0208
360.0982,11872.175
360.2754,11832.7167
360.4526,11815.4417
360.6298,11810.9917
360.807,11801.5542
360.9841,11756.6542
361.1613,11734.9875
361.3383,11770.65
361.5154,11786.2333
361.6925,11784.7917
361.8695,11730.5208
362.0466,11678.2458
362.2236,11701.1833
362.4005,11714.9292
362.5775,11726.3375
362.7545,11713.4417
362.9314,11693.5208
363.1083,11656.3083
363.2852,11618.7917
363.462,11636.6167
363.6389,11623.7792
363.8157,11639.2833
363.9925,11633.4708
364.1693,11630.6917
364.346,11587.45
364.5228,11559.3417
364.6996,11561.9333
364.8762,11540.7958
365.0529,11564.1708
365.2296,11587.6167
365.4062,11624.0167
365.5829,11624.2125
365.7595,11603.175
365.9361,11623.95
366.1126,11632.0125
366.2892,11645.4875
366.4657,11775.0667
366.6422,11933.2
366.8186,11895.1625
366.9951,11938.3875
367.1716,11919.4375
367.348,11865.8542
367.5244,11919.9458
367.7008,11927.8917
367.8772,11919.1667
368.0535,11742.6167
368.2298,11707.7167
368.4061,11864.8
368.5824,11816.5167
368.7586,11817.9833
368.9349,11891.2833
369.1111,11842.3917
369.2873,11751.2583
369.4635,11701.95
369.6396,11750.0583
369.8158,11672.4583
369.9919,11662.0833
370.168,11685.2167
370.3441,11714.0667
370.5202,11598.3958
370.6962,11473.1042
370.8722,11425.25
371.0482,11434.125
371.2242,11507.85
371.4002,11634.7
371.5761,11729.7958
371.752,11643.0958
371.9279,11589.0958
372.1038,11529.8792
372.2796,11483.2708
372.4555,11490.4292
372.6313,11597.8375
372.8071,11554.1625
372.9829,11508.675
373.1586,11499.1875
373.3344,11508.625
373.5101,11406.025
373.6858,11371.3208
373.8615,11367.9958
374.0371,11432.8208
374.2127,11566.8167
374.3884,11597.0458
374.564,11500.2417
374.7395,11435.7
374.9151,11422.0875
375.0906,11526.9792
375.2661,11758.6125
375.4416,11770.1333
375.6171,11829.5583
375.7925,11897.7333
375.968,11876.0542
376.1434,11835.7417
376.3188,11730.25
376.4941,11691.1917
376.6695,11749.2292
376.8448,11778.125
377.0201,11856.0833
377.1954,11821.4958
377.3707,11893.0542
377.5459,11971.6083
377.7212,12043.7292
377.8964,12329.6417
378.0715,12598.0042
378.2467,12418.9792
378.4218,12393.2292
378.597,12356.9833
378.7721,12092.9708
378.9472,12129.275
379.1222,12162.5
379.2973,12354.325
379.4723,12673.0375
379.6473,12828.8875
379.8223,12701.625
379.9972,12354.6292
380.1722,12254.1667
380.3471,12230.2833
380.522,12301.775
380.6969,12202.1583
380.8717,12342.475
381.0466,12434.9042
381.2214,12273.3125
381.3962,12221.4917
381.571,12069.0667
381.7457,11972.1667
381.9204,12060.5292
382.0952,12053.1375
382.2699,12045.7792
382.4445,12405.8083
382.6192,12432.725
382.7938,12647.9833
382.9685,12939.3333
383.1431,12806.2875
383.3176,12377.9
383.4922,12132.4917
383.6667,12131.9792
383.8412,12149.5917
384.0157,12027.1542
384.1902,12057.7042
384.3646,12283.4042
384.5391,12349.8417
384.7134,12361.8208
384.8878,12507.6917
385.0622,12740.9625
385.2365,12798.9542
385.4109,12446.1417
385.5852,12267.5708
385.7594,12272.5958
385.9337,12359.5958
386.1079,12448.9208
386.2822,12708.4083
386.4564,13014.1333
386.6306,12757.7917
386.8047,12688.4042
386.9789,12912.8375
387.153,12876.1833
387.3271,13227.1167
387.5012,13333.4125
387.6752,13484.0792
387.8492,13831.6
388.0233,13818.3292
388.1972,13429.1667
388.3712,13433.9833
388.5452,13438.3292
388.7191,13475.85
388.893,13764.8667
389.0669,14048.7708
389.2408,13520.6208
389.4146,12960.5917
389.5884,12632.7083
389.7623,12421.3333
389.9361,12442.0125
390.1098,12473.1417
390.2835,12623.75
390.4573,12600.8917
390.631,12534.9458
390.8047,12672.1917
390.9784,12957.575
391.152,12892.3542
391.3256,12909.5375
391.4992,13065.1958
391.6728,12942.5167
391.8464,12927.9375
392.0199,13187.7458
392.1934,13228.9417
392.3669,13163.1458
392.5403,13502.0167
392.7138,13481.0417
392.8873,13711.4083
393.0607,13857.1583
393.2341,14051.7
393.4074,14076.3333
393.5808,13670.2083
393.7542,13235.6583
393.9274,13346.9875
394.1007,13283.6833
394.274,13390.0292
394.4472,13529.5375
394.6205,13501.3417
394.7937,14014.775
394.9668,14380.2583
395.14,14302.1708
395.3131,13861.5958
395.4863,13401.1708
395.6594,13309.5125
395.8325,13255.4542
396.0055,13169.9083
396.1786,13200.7542
396.3516,13135.0667
396.5246,13099.45
396.6975,12884.1708
396.8705,12684.8417
397.0434,13091.2083
397.2163,13011.2
397.3892,12840.9
397.5621,13093.7792
397.735,13411.3625
397.9077,13794.0208
398.0806,14206.1292
398.2534,13884.1083
398.4261,14047.9208
398.5989,14061.8542
398.7716,14686.9833
398.9443,14724.0667
399.117,14536.8625
399.2896,14281.2167
399.4623,14153.7625
399.6349,13996.3708
399.8075,13875.5333
399.9801,13599.6542
400.1526,13614.5083
400.3252,13419.9917
400.4977,13049.3667
400.6702,12910.35
400.8427,12852.275
401.0151,12999.3542
401.1875,13096.3792
401.36,13050.5875
401.5323,13156.4125
401.7047,12990.1792
401.877,12859.8917
402.0494,12865.0208
402.2216,12941.0417
402.394,13221.3917
402.5662,13168.3458
402.7385,13134.0583
402.9107,13153.4292
403.0829,13079.1917
403.2551,13025.4875
403.4272,12883.775
403.5994,12877.7125
403.7715,13018.9958
403.9436,13345.7208
404.1156,13294.1667
