Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-24 10:24:22.255219
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1397.25
218.2508,1423.3333
218.442,1448.975
218.6332,1478.275
218.8244,1505.425
219.0156,1535.6125
219.2067,1566.7208
219.3979,1598.1458
219.589,1631.6833
219.7801,1665.6917
219.9712,1699.5292
220.1623,1734.4833
220.3533,1772.3875
220.5444,1810.4625
220.7354,1850.6833
220.9264,1890.2375
221.1174,1933.5417
221.3083,1977.3042
221.4993,2017.8958
221.6902,2061.1208
221.8812,2107.9125
222.0721,2155.4875
222.263,2206.3792
222.4538,2257.8167
222.6447,2309.5667
222.8355,2361.0917
223.0264,2413.3125
223.2172,2465.7
223.408,2523.5125
223.5987,2582.1417
223.7895,2638.0375
223.9802,2698.7542
224.1709,2758.525
224.3616,2822.1333
224.5524,2883.2958
224.743,2949.7667
224.9337,3013.175
225.1243,3083.9375
225.315,3152.4583
225.5056,3218.0292
225.6962,3289.1708
225.8867,3359.7417
226.0773,3431.0083
226.2678,3505.5208
226.4584,3581.675
226.6489,3659.5
226.8394,3730.5417
227.0298,3812.225
227.2203,3894.4042
227.4108,3984.2917
227.6012,4067.475
227.7916,4146.9125
227.982,4232.8083
228.1723,4315.0792
228.3627,4403.6583
228.5531,4488.8917
228.7434,4573.0292
228.9337,4665.2125
229.124,4761.0875
229.3143,4852.8958
229.5045,4954.9167
229.6948,5052.5167
229.885,5154.0042
230.0752,5257.0375
230.2654,5360.1292
230.4556,5461.8417
230.6457,5562.8333
230.8358,5664.7958
231.026,5765.1708
231.2161,5867.0417
231.4062,5970.8375
231.5963,6072.0375
231.7863,6177.7542
231.9764,6290.1917
232.1664,6404.7208
232.3564,6519.8125
232.5464,6629.1958
232.7364,6746.2542
232.9263,6855.1167
233.1163,6975.3333
233.3062,7095.2417
233.4961,7221.5542
233.686,7337.0292
233.8758,7446.5125
234.0657,7556.0458
234.2555,7676.8792
234.4454,7794.4792
234.6352,7910.1
234.825,8027.6333
235.0147,8142.0292
235.2045,8255.8875
235.3942,8369.2792
235.5839,8486.3917
235.7737,8601.8208
235.9633,8714.6208
236.153,8835.8542
236.3427,8956.3125
236.5323,9074.2708
236.7219,9185.05
236.9115,9286.6833
237.1011,9392.7917
237.2907,9513.3833
237.4803,9628.3042
237.6698,9739.1375
237.8593,9848.6958
238.0488,9962.3792
238.2383,10079.0125
238.4278,10184.5
238.6172,10309.7375
238.8066,10418.4667
238.9961,10534.4208
239.1855,10653.7875
239.3748,10760.6167
239.5642,10867.8625
239.7536,10977.4583
239.9429,11087.35
240.1322,11184.4083
240.3215,11285.8833
240.5108,11390.1125
240.7001,11499.5833
240.8893,11601.0208
241.0786,11699.7
241.2677,11800.575
241.457,11907.9167
241.6461,11987.9667
241.8353,12076.15
242.0244,12156.7458
242.2136,12244.3208
242.4027,12331.025
242.5918,12414.1333
242.7809,12496.1792
242.9699,12545.2625
243.159,12595.1917
243.348,12692.9667
243.537,12810.3917
243.726,12902.6833
243.915,12985.175
244.1039,13060.125
244.2929,13114.7083
244.4818,13142.1667
244.6707,13207.2625
244.8596,13309.7
245.0485,13411.2583
245.2373,13509.3708
245.4262,13606.3625
245.615,13687.2042
245.8038,13753.4542
245.9926,13832.475
246.1814,13914.0833
246.3701,13931.0125
246.5589,13929.3333
246.7476,13987.925
246.9363,14095.3417
247.1249,14188.9667
247.3136,14269.5167
247.5023,14355.5208
247.6909,14445.675
247.8795,14520.4458
248.0681,14601.2917
248.2567,14671.4958
248.4453,14741.6875
248.6338,14810.9167
248.8224,14849.4208
249.0109,14828.3792
249.1994,14862.1542
249.3878,14946.6625
249.5763,15037.9917
249.7648,15112.2208
249.9532,15186.0375
250.1416,15268.8667
250.33,15359.9917
250.5183,15445.9083
250.7067,15501.6417
250.8951,15568.45
251.0834,15615.4417
251.2717,15667.7625
251.46,15720.5375
251.6483,15771.0958
251.8365,15810.0333
252.0247,15801.4583
252.213,15836.9667
252.4012,15893.8833
252.5894,15982.7375
252.7775,16039.7667
252.9657,16087.3792
253.1538,16158.8375
253.3419,16218.5458
253.53,16264.0333
253.7181,16306.7958
253.9062,16360.3917
254.0942,16407.65
254.2823,16436.0958
254.4703,16466.275
254.6583,16501.75
254.8463,16548.375
255.0342,16567.2458
255.2222,16596.7125
255.4101,16608.5
255.598,16595.2667
255.7859,16630.8333
255.9738,16694.0042
256.1616,16756.0208
256.3495,16827.2208
256.5373,16876.3833
256.7251,16957.1417
256.9129,17003.875
257.1006,17043.0833
257.2884,17096.6042
257.4761,17155.25
257.6638,17188.6792
257.8515,17212.7167
258.0392,17239.525
258.2269,17260.9167
258.4146,17287.9625
258.6022,17313.2
258.7898,17320.8167
258.9774,17337.8458
259.165,17362.4833
259.3525,17397.65
259.5401,17407.2458
259.7276,17441.6542
259.9151,17474.9083
260.1026,17495.925
260.2901,17536.8625
260.4776,17565.9
260.665,17632.0208
260.8524,17680.5625
261.0398,17728.7292
261.2272,17753.225
261.4146,17753.3458
261.6019,17784.3917
261.7893,17812.0458
261.9766,17837.0917
262.1639,17864.0958
262.3512,17861.8708
262.5384,17864.7958
262.7257,17865.9292
262.9129,17881.5958
263.1001,17886.3917
263.2873,17910.4708
263.4745,17929.1
263.6617,17900.8458
263.8488,17914.9458
264.0359,17927.925
264.2231,17932.7833
264.4101,17942.5458
264.5972,17957.6833
264.7842,17967.3875
264.9713,17968.8042
265.1583,17962.2125
265.3453,17974.175
265.5323,17990.7667
265.7193,18004.2167
265.9062,18032.6458
266.0931,18038.1125
266.2801,18030.8708
266.4669,18046.0
266.6538,18059.2667
266.8407,18074.4167
267.0276,18061.1583
267.2143,18046.8083
267.4012,18057.425
267.588,18025.5917
267.7747,18022.1542
267.9615,18016.9292
268.1482,18009.6375
268.3349,18011.925
268.5217,18005.225
268.7083,17980.525
268.895,17971.3667
269.0817,17978.9042
269.2682,17971.0375
269.4549,17950.6333
269.6415,17910.0917
269.8281,17898.4
270.0146,17911.2208
270.2012,17912.0375
270.3877,17912.9875
270.5742,17909.0792
270.7607,17893.0458
270.9472,17886.9833
271.1336,17869.1375
271.32,17852.975
271.5065,17828.3833
271.6929,17823.4208
271.8792,17829.5625
272.0656,17822.9917
272.252,17818.4083
272.4383,17814.7833
272.6246,17796.3125
272.8109,17781.4542
272.9972,17798.9083
273.1835,17809.7833
273.3697,17815.8542
273.5559,17807.9458
273.7421,17800.3917
273.9283,17791.3083
274.1145,17774.9542
274.3007,17772.9625
274.4868,17772.8625
274.6729,17785.9458
274.859,17781.9792
275.0451,17772.8917
275.2311,17719.6
275.4172,17723.6375
275.6032,17731.0042
275.7892,17740.9417
275.9752,17733.6708
276.1612,17738.425
276.3472,17718.125
276.5331,17703.7292
276.719,17693.0958
276.9049,17689.0833
277.0908,17668.9708
277.2767,17656.3625
277.4625,17653.9542
277.6484,17636.0792
277.8342,17610.6208
278.02,17595.0667
278.2057,17602.2917
278.3915,17616.2792
278.5772,17609.2292
278.763,17578.5333
278.9487,17591.1083
279.1343,17598.5708
279.32,17577.9417
279.5057,17554.1208
279.6913,17499.1083
279.877,17481.4083
280.0625,17470.9333
280.2481,17439.825
280.4337,17413.6667
280.6192,17429.2458
280.8048,17439.575
280.9903,17413.5792
281.1758,17380.7542
281.3612,17354.9167
281.5467,17332.1042
281.7321,17346.125
281.9175,17338.875
282.1029,17327.5958
282.2884,17319.5167
282.4737,17287.3833
282.6591,17260.05
282.8444,17248.9292
283.0297,17239.9792
283.215,17230.45
283.4002,17217.0083
283.5855,17182.2083
283.7707,17129.0333
283.956,17112.6583
284.1412,17094.7625
284.3264,17096.3125
284.5115,17103.5542
284.6967,17104.6417
284.8818,17078.4167
285.0669,17039.5875
285.252,17026.6583
285.4371,17023.2583
285.6222,16991.7833
285.8072,16968.4083
285.9922,16943.4083
286.1772,16947.575
286.3622,16951.3208
286.5472,16921.8583
286.7321,16887.175
286.9171,16890.1917
287.102,16886.4042
287.2869,16894.5625
287.4717,16905.7833
287.6566,16899.1458
287.8415,16886.6208
288.0263,16870.9292
288.2111,16826.7083
288.3959,16791.0917
288.5806,16783.9958
288.7654,16775.0708
288.9501,16800.2125
289.1348,16796.8125
289.3195,16789.3292
289.5042,16790.7167
289.6889,16796.9958
289.8735,16756.0917
290.0581,16734.6417
290.2428,16699.775
290.4273,16690.9625
290.6119,16697.3042
290.7965,16684.0458
290.981,16677.5417
291.1655,16665.75
291.35,16615.4167
291.5345,16579.9125
291.719,16576.75
291.9034,16573.45
292.0878,16592.9292
292.2722,16575.7875
292.4566,16551.8917
292.641,16549.8042
292.8253,16539.1583
293.0096,16515.9333
293.194,16514.6417
293.3783,16507.6875
293.5626,16508.2167
293.7468,16500.1125
293.9311,16494.4708
294.1153,16453.9708
294.2995,16397.8625
294.4837,16357.9875
294.6678,16329.2625
294.852,16309.2375
295.0361,16303.7792
295.2202,16303.3958
295.4043,16308.0667
295.5884,16291.65
295.7725,16276.6833
295.9565,16257.35
296.1405,16213.8583
296.3246,16191.2875
296.5085,16207.8583
296.6925,16218.3542
296.8764,16210.8292
297.0603,16190.6917
297.2443,16165.9792
297.4282,16137.7333
297.612,16107.875
297.7959,16078.7708
297.9797,16060.5917
298.1635,16026.5083
298.3474,16044.4542
298.5311,16054.05
298.7149,16024.15
298.8987,15978.15
299.0823,15952.0042
299.2661,15917.8625
299.4498,15862.6125
299.6334,15853.1083
299.8171,15846.4958
300.0007,15826.85
300.1843,15813.2542
300.368,15797.6625
300.5515,15777.9875
300.7351,15762.9792
300.9186,15743.5125
301.1021,15716.2292
301.2857,15705.7417
301.4691,15690.7542
301.6526,15688.7292
301.8361,15654.8333
302.0195,15623.4583
302.2029,15610.7083
302.3863,15599.3417
302.5697,15571.2292
302.753,15566.2458
302.9364,15566.5958
303.1197,15571.3375
303.303,15556.8625
303.4863,15523.7417
303.6696,15470.4917
303.8528,15433.8667
304.036,15408.9125
304.2192,15402.9583
304.4024,15388.1833
304.5856,15359.7417
304.7688,15345.2583
304.9519,15337.7292
305.135,15318.0083
305.3181,15295.8958
305.5012,15275.825
305.6842,15271.2167
305.8673,15252.8208
306.0504,15219.9542
306.2333,15174.2292
306.4163,15156.3667
306.5993,15135.3208
306.7822,15121.675
306.9652,15110.2208
307.1481,15083.075
307.331,15056.4125
307.5139,15029.4458
307.6967,14999.4917
307.8796,14973.3458
308.0624,14952.3125
308.2452,14921.6667
308.428,14897.4458
308.6107,14884.3
308.7935,14859.5833
308.9762,14842.8375
309.1589,14821.8667
309.3416,14795.85
309.5243,14776.1708
309.7069,14760.1
309.8896,14732.1458
310.0721,14707.0167
310.2548,14691.4417
310.4373,14679.95
310.6199,14680.0667
310.8024,14649.3792
310.985,14638.6458
311.1674,14605.2875
311.3499,14563.4833
311.5324,14554.95
311.7148,14557.9167
311.8973,14528.6792
312.0797,14509.125
312.2621,14500.3208
312.4445,14479.7167
312.6268,14452.575
312.8091,14434.9042
312.9915,14400.6333
313.1738,14376.2833
313.356,14340.2667
313.5383,14306.9583
313.7206,14294.4542
313.9027,14271.0208
314.085,14255.45
314.2672,14237.6875
314.4493,14220.9667
314.6314,14210.2167
314.8136,14207.55
314.9957,14182.575
315.1778,14147.5792
315.3598,14133.3083
315.5419,14121.0792
315.724,14100.3208
315.9059,14077.2875
316.088,14056.9208
316.2699,14058.1167
316.4519,14046.4542
316.6338,14021.3583
316.8157,13972.8375
316.9977,13956.8208
317.1795,13961.3417
317.3614,13962.3958
317.5432,13949.3667
317.7251,13920.1083
317.9069,13877.8
318.0887,13855.35
318.2704,13832.4333
318.4522,13822.4208
318.6339,13818.725
318.8156,13837.8583
318.9973,13823.9625
319.179,13815.6708
319.3607,13805.0083
319.5423,13801.0667
319.7239,13781.9042
319.9055,13771.0208
320.0871,13753.125
320.2687,13737.7958
320.4502,13724.575
320.6317,13704.075
320.8132,13703.9292
320.9947,13685.3583
321.1761,13675.5083
321.3576,13659.3333
321.5391,13655.9917
321.7205,13645.7583
321.9019,13633.3083
322.0832,13604.6458
322.2646,13574.0542
322.4459,13553.1708
322.6272,13525.7875
322.8085,13503.8875
322.9898,13491.5542
323.1711,13473.1125
323.3523,13460.2167
323.5335,13449.8417
323.7147,13473.6833
323.8959,13501.625
324.0771,13503.2333
324.2582,13489.3625
324.4393,13482.3
324.6204,13480.0292
324.8015,13465.6292
324.9826,13464.2625
325.1637,13484.1167
325.3447,13477.7583
325.5257,13474.6167
325.7067,13473.4083
325.8877,13437.6167
326.0686,13408.8958
326.2496,13395.0833
326.4305,13364.625
326.6114,13348.4125
326.7922,13351.8042
326.9731,13350.7208
327.1539,13333.5292
327.3347,13335.6708
327.5155,13337.7917
327.6963,13354.8833
327.8771,13345.5792
328.0578,13310.2667
328.2385,13261.2375
328.4193,13244.9208
328.5999,13228.5542
328.7806,13195.4083
328.9613,13209.3042
329.1419,13208.0375
329.3225,13216.4625
329.5031,13196.4083
329.6837,13175.05
329.8642,13159.7042
330.0447,13149.7708
330.2252,13123.0083
330.4057,13084.35
330.5862,13068.625
330.7667,13058.6625
330.9471,13088.15
331.1275,13084.4292
331.3079,13042.5667
331.4883,13013.1958
331.6687,13011.325
331.849,12990.3125
332.0293,12961.1125
332.2096,12933.5
332.3899,12923.4208
332.5702,12934.3167
332.7504,12946.7583
332.9306,12939.925
333.1108,12914.8917
333.291,12890.975
333.4712,12883.5292
333.6514,12871.8917
333.8315,12857.7667
334.0116,12853.7667
334.1917,12846.8625
334.3717,12851.7208
334.5518,12862.9875
334.7318,12845.5625
334.9119,12821.2958
335.0918,12811.4625
335.2718,12820.3958
335.4518,12818.2833
335.6317,12813.5
335.8116,12806.8625
335.9915,12770.5458
336.1714,12708.7167
336.3513,12712.725
336.5311,12733.3417
336.7109,12732.9167
336.8907,12704.7458
337.0705,12658.7333
337.2502,12611.3375
337.43,12604.5833
337.6097,12600.225
337.7894,12596.5792
337.9691,12585.7833
338.1488,12580.5083
338.3284,12594.1458
338.508,12606.675
338.6877,12613.5875
338.8672,12599.725
339.0468,12576.3917
339.2263,12549.375
339.4059,12539.9292
339.5854,12585.6167
339.7649,12574.6917
339.9443,12566.5208
340.1238,12576.875
340.3032,12566.9917
340.4826,12554.0667
340.662,12518.6375
340.8414,12481.4917
341.0207,12485.5542
341.2001,12498.0
341.3794,12480.6875
341.5587,12495.1042
341.738,12494.6042
341.9172,12482.9917
342.0965,12483.2167
342.2757,12434.4625
342.4549,12376.3167
342.6341,12389.8125
342.8132,12377.6667
342.9923,12424.1667
343.1715,12461.8542
343.3506,12464.1792
343.5296,12419.6083
343.7087,12381.0833
343.8878,12344.6
344.0668,12306.4833
344.2458,12281.7958
344.4248,12256.4833
344.6037,12256.7333
344.7827,12266.0208
344.9616,12266.2
345.1405,12279.2625
345.3194,12275.7875
345.4982,12260.3083
345.6771,12243.5167
345.8559,12228.75
346.0347,12213.1292
346.2135,12192.8333
346.3923,12212.4042
346.571,12205.8958
346.7498,12181.8083
346.9285,12207.1042
347.1071,12193.2708
347.2859,12147.1958
347.4645,12149.9417
347.6431,12152.4667
347.8217,12174.1917
348.0003,12198.5625
348.1789,12178.8125
348.3574,12127.0625
348.5359,12095.6292
348.7145,12078.275
348.893,12074.2375
349.0714,12056.9958
349.2499,12027.925
349.4283,11998.5667
349.6068,11971.1833
349.7852,11954.1958
349.9635,11973.8667
350.1419,11988.9125
350.3202,11978.3208
350.4985,11957.0583
350.6768,11927.1208
350.8551,11915.4167
351.0334,11895.5458
351.2116,11867.3333
351.3898,11863.9375
351.568,11850.9833
351.7462,11874.9375
351.9243,11870.45
352.1025,11839.4458
352.2806,11814.2625
352.4587,11793.525
352.6368,11770.25
352.8148,11758.1375
352.9929,11757.025
353.1709,11766.6
353.3489,11760.3333
353.5268,11747.9417
353.7048,11725.2667
353.8828,11718.825
354.0607,11706.6625
354.2386,11694.05
354.4165,11687.1125
354.5943,11674.375
354.7722,11667.5708
354.95,11681.825
355.1278,11684.7542
355.3056,11645.7917
355.4833,11593.2083
355.6611,11560.8625
355.8388,11534.5833
356.0165,11519.1375
356.1942,11536.9
356.3719,11565.4583
356.5495,11528.2292
356.7271,11492.825
356.9047,11491.5083
357.0823,11469.7792
357.2599,11480.6417
357.4374,11481.2417
357.6149,11456.5542
357.7924,11428.325
357.9699,11400.6542
358.1474,11367.5875
358.3248,11334.4125
358.5023,11317.9792
358.6797,11281.6792
358.8571,11277.9167
359.0344,11286.9583
359.2118,11280.6917
359.3891,11276.5958
359.5664,11272.0667
359.7437,11276.4667
359.9209,11247.0292
360.0982,11223.9667
360.2754,11192.8625
360.4526,11187.0208
360.6298,11188.3833
360.807,11175.7958
360.9841,11144.5375
361.1613,11125.15
361.3383,11144.7417
361.5154,11151.8333
361.6925,11142.675
361.8695,11106.4667
362.0466,11075.9042
362.2236,11084.4625
362.4005,11085.5208
362.5775,11083.2083
362.7545,11059.1208
362.9314,11038.1542
363.1083,11018.7667
363.2852,11004.9292
363.462,11008.0917
363.6389,11000.5875
363.8157,11004.4208
363.9925,10990.6458
364.1693,10981.575
364.346,10939.3292
364.5228,10924.2208
364.6996,10934.6125
364.8762,10924.725
365.0529,10937.4125
365.2296,10948.5583
365.4062,10971.3625
365.5829,10964.1917
365.7595,10943.5333
365.9361,10963.9167
366.1126,10956.1208
366.2892,10984.7042
366.4657,11117.6333
366.6422,11246.9625
366.8186,11215.5292
366.9951,11268.7375
367.1716,11232.85
367.348,11188.1375
367.5244,11243.7417
367.7008,11251.325
367.8772,11230.9375
368.0535,11077.3292
368.2298,11084.425
368.4061,11203.7833
368.5824,11133.2042
368.7586,11174.3208
368.9349,11233.1542
369.1111,11146.9667
369.2873,11055.8583
369.4635,11044.6542
369.6396,11069.5583
369.8158,10984.0125
369.9919,10978.625
370.168,11002.2958
370.3441,11022.6458
370.5202,10919.8125
370.6962,10835.15
370.8722,10790.5875
371.0482,10794.65
371.2242,10847.0167
371.4002,10950.4042
371.5761,11011.9292
371.752,10935.0542
371.9279,10911.0042
372.1038,10899.6958
372.2796,10849.9208
372.4555,10858.8875
372.6313,10916.3458
372.8071,10866.7333
372.9829,10838.8208
373.1586,10839.05
373.3344,10846.5458
373.5101,10777.3625
373.6858,10767.325
373.8615,10753.9875
374.0371,10790.5583
374.2127,10895.3833
374.3884,10909.8583
374.564,10837.2875
374.7395,10808.7375
374.9151,10809.6458
375.0906,10927.325
375.2661,11082.0417
375.4416,11058.5792
375.6171,11113.25
375.7925,11189.3792
375.968,11198.4375
376.1434,11127.0375
376.3188,11047.225
376.4941,11021.5917
376.6695,11071.0625
376.8448,11092.5875
377.0201,11142.3833
377.1954,11119.1792
377.3707,11183.4542
377.5459,11239.725
377.7212,11315.4667
377.8964,11599.0792
378.0715,11786.2083
378.2467,11595.6875
378.4218,11638.4583
378.597,11541.8375
378.7721,11369.2833
378.9472,11405.5083
379.1222,11458.15
379.2973,11634.5125
379.4723,11930.6583
379.6473,12077.8292
379.8223,11908.1333
379.9972,11649.1833
380.1722,11549.5333
380.3471,11513.35
380.522,11523.0042
380.6969,11452.0
380.8717,11621.1958
381.0466,11622.2833
381.2214,11493.0625
381.3962,11463.5875
381.571,11355.5875
381.7457,11277.1
381.9204,11365.1083
382.0952,11335.9167
382.2699,11395.3417
382.4445,11694.4167
382.6192,11749.0542
382.7938,11970.2875
382.9685,12235.9875
383.1431,12039.475
383.3176,11681.0417
383.4922,11517.4958
383.6667,11509.0542
383.8412,11474.2375
384.0157,11371.8917
384.1902,11419.1875
384.3646,11591.9167
384.5391,11594.4375
384.7134,11614.9583
384.8878,11767.7917
385.0622,11993.4542
385.2365,11967.8583
385.4109,11655.1333
385.5852,11551.4458
385.7594,11573.2917
385.9337,11648.5667
386.1079,11749.375
386.2822,11990.2875
386.4564,12192.9375
386.6306,11939.3333
386.8047,11959.9292
386.9789,12154.6667
387.153,12133.0
387.3271,12506.4375
387.5012,12513.5083
387.6752,12711.2833
387.8492,13029.15
388.0233,12952.7583
388.1972,12634.3417
388.3712,12694.3625
388.5452,12677.1917
388.7191,12706.7333
388.893,13037.4333
389.0669,13167.8667
389.2408,12628.9208
389.4146,12135.0333
389.5884,11861.3208
389.7623,11646.3375
389.9361,11623.2375
390.1098,11663.875
390.2835,11776.2125
390.4573,11763.2875
390.631,11730.5208
390.8047,11888.8583
390.9784,12081.0333
391.152,11994.1125
391.3256,12038.2208
391.4992,12174.1292
391.6728,12030.3
391.8464,12076.4917
392.0199,12344.9458
392.1934,12329.1583
392.3669,12368.7
392.5403,12624.9083
392.7138,12677.3208
392.8873,12882.1
393.0607,13119.4792
393.2341,13271.525
393.4074,13328.2417
393.5808,12899.2125
393.7542,12580.3083
393.9274,12664.6417
394.1007,12492.25
394.274,12624.4292
394.4472,12644.3917
394.6205,12720.2375
394.7937,13140.1125
394.9668,13439.0958
395.14,13250.6667
395.3131,12870.4583
395.4863,12504.25
395.6594,12446.9167
395.8325,12324.3333
396.0055,12264.35
396.1786,12285.3042
396.3516,12322.525
396.5246,12252.1125
396.6975,12102.7917
396.8705,12024.425
397.0434,12436.6875
397.2163,12227.9708
397.3892,12106.8583
397.5621,12337.0167
397.735,12564.2125
397.9077,12880.0083
398.0806,13141.5083
398.2534,12866.1083
398.4261,13055.6208
398.5989,13121.7458
398.7716,13631.1375
398.9443,13593.7167
399.117,13423.4375
399.2896,13239.9625
399.4623,13097.025
399.6349,12973.2167
399.8075,12816.3167
399.9801,12577.3083
400.1526,12580.4917
400.3252,12327.5375
400.4977,12020.1375
400.6702,11929.0792
400.8427,11882.0458
401.0151,11989.9167
401.1875,12019.2042
401.36,11993.8
401.5323,12072.7833
401.7047,11906.8667
401.877,11815.175
402.0494,11813.3708
402.2216,11900.9042
402.394,12123.0
402.5662,12048.325
402.7385,12046.7792
402.9107,12038.7333
403.0829,11995.9583
403.2551,11970.0333
403.4272,11856.0875
403.5994,11864.425
403.7715,11985.2375
403.9436,12203.9333
404.1156,12158.3333
