Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-24 17:34:55.589775
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1453.85
218.2508,1481.1792
218.442,1508.4
218.6332,1539.175
218.8244,1566.7833
219.0156,1598.625
219.2067,1630.8333
219.3979,1664.5542
219.589,1698.0917
219.7801,1733.175
219.9712,1768.9625
220.1623,1806.6042
220.3533,1846.5417
220.5444,1885.1625
220.7354,1927.625
220.9264,1968.2375
221.1174,2014.3167
221.3083,2058.9333
221.4993,2104.4042
221.6902,2148.1958
221.8812,2197.5083
222.0721,2248.175
222.263,2298.8792
222.4538,2352.05
222.6447,2404.5375
222.8355,2460.3417
223.0264,2513.2375
223.2172,2570.3625
223.408,2629.2625
223.5987,2688.4958
223.7895,2748.5167
223.9802,2808.7958
224.1709,2875.45
224.3616,2937.6917
224.5524,3004.9167
224.743,3074.0792
224.9337,3139.1458
225.1243,3212.7458
225.315,3282.7333
225.5056,3353.1833
225.6962,3427.4375
225.8867,3502.8333
226.0773,3580.3167
226.2678,3656.2083
226.4584,3733.8583
226.6489,3812.9208
226.8394,3891.0958
227.0298,3971.4833
227.2203,4058.2292
227.4108,4147.7917
227.6012,4237.2458
227.7916,4320.7292
227.982,4408.4042
228.1723,4495.8417
228.3627,4587.3875
228.5531,4676.5208
228.7434,4766.5167
228.9337,4859.525
229.124,4955.4958
229.3143,5053.975
229.5045,5158.2125
229.6948,5261.2417
229.885,5368.175
230.0752,5475.5583
230.2654,5580.8625
230.4556,5686.8083
230.6457,5792.9667
230.8358,5897.6958
231.026,6004.9875
231.2161,6108.1375
231.4062,6217.9542
231.5963,6321.8333
231.7863,6432.5125
231.9764,6547.8708
232.1664,6665.7083
232.3564,6788.6667
232.5464,6904.55
232.7364,7023.7958
232.9263,7136.7292
233.1163,7260.6
233.3062,7386.3792
233.4961,7517.5542
233.686,7640.2667
233.8758,7751.1125
234.0657,7862.9542
234.2555,7990.875
234.4454,8111.2667
234.6352,8235.9708
234.825,8356.8833
235.0147,8469.6125
235.2045,8593.4583
235.3942,8711.1042
235.5839,8832.7125
235.7737,8950.0083
235.9633,9067.275
236.153,9197.9458
236.3427,9323.6333
236.5323,9445.6583
236.7219,9562.0542
236.9115,9665.3667
237.1011,9776.0625
237.2907,9896.2292
237.4803,10017.2042
237.6698,10129.9375
237.8593,10247.8125
238.0488,10367.5333
238.2383,10481.0458
238.4278,10596.9167
238.6172,10724.3125
238.8066,10839.7
238.9961,10959.3667
239.1855,11079.7417
239.3748,11193.2083
239.5642,11300.6042
239.7536,11420.7917
239.9429,11532.1583
240.1322,11627.8167
240.3215,11738.5083
240.5108,11848.3417
240.7001,11961.325
240.8893,12064.575
241.0786,12169.0083
241.2677,12272.1125
241.457,12383.3708
241.6461,12465.4
241.8353,12552.8625
242.0244,12647.0833
242.2136,12729.4917
242.4027,12822.4458
242.5918,12904.075
242.7809,12994.0792
242.9699,13048.6125
243.159,13092.6833
243.348,13199.0625
243.537,13308.8833
243.726,13407.7042
243.915,13491.6542
244.1039,13569.4708
244.2929,13637.5042
244.4818,13657.9083
244.6707,13724.3458
244.8596,13831.8167
245.0485,13935.2583
245.2373,14034.7542
245.4262,14136.5292
245.615,14214.35
245.8038,14285.05
245.9926,14365.7833
246.1814,14453.7958
246.3701,14479.8708
246.5589,14467.6375
246.7476,14532.9667
246.9363,14642.8458
247.1249,14740.5667
247.3136,14828.8542
247.5023,14913.8583
247.6909,15006.4292
247.8795,15080.9292
248.0681,15167.0208
248.2567,15237.4708
248.4453,15315.3917
248.6338,15384.6833
248.8224,15431.1417
249.0109,15410.3583
249.1994,15426.9875
249.3878,15523.8292
249.5763,15615.3083
249.7648,15694.8042
249.9532,15777.8583
250.1416,15857.2292
250.33,15952.2042
250.5183,16040.1375
250.7067,16099.6
250.8951,16165.0667
251.0834,16219.375
251.2717,16275.5667
251.46,16329.1042
251.6483,16379.3167
251.8365,16417.6375
252.0247,16412.2917
252.213,16439.7708
252.4012,16505.2292
252.5894,16606.2292
252.7775,16663.8542
252.9657,16719.8542
253.1538,16793.2583
253.3419,16848.5792
253.53,16888.7583
253.7181,16939.0417
253.9062,16994.4
254.0942,17043.8042
254.2823,17078.7958
254.4703,17110.7833
254.6583,17148.5792
254.8463,17194.6375
255.0342,17214.475
255.2222,17242.6083
255.4101,17259.2583
255.598,17239.0583
255.7859,17273.7125
255.9738,17345.0958
256.1616,17418.4
256.3495,17485.9292
256.5373,17544.2875
256.7251,17626.3417
256.9129,17672.0417
257.1006,17718.1792
257.2884,17770.8417
257.4761,17832.9292
257.6638,17871.7167
257.8515,17892.9958
258.0392,17926.0958
258.2269,17951.8625
258.4146,17970.8958
258.6022,18000.85
258.7898,18006.8583
258.9774,18023.5792
259.165,18060.6542
259.3525,18094.7625
259.5401,18103.3542
259.7276,18139.15
259.9151,18172.425
260.1026,18202.0167
260.2901,18236.2917
260.4776,18270.7333
260.665,18330.95
260.8524,18386.6333
261.0398,18438.3625
261.2272,18463.1792
261.4146,18469.9458
261.6019,18498.3917
261.7893,18534.7833
261.9766,18554.8292
262.1639,18584.0042
262.3512,18576.6792
262.5384,18580.1958
262.7257,18584.7625
262.9129,18602.4458
263.1001,18606.8125
263.2873,18642.1208
263.4745,18658.2625
263.6617,18635.625
263.8488,18652.7792
264.0359,18662.9375
264.2231,18669.2833
264.4101,18679.0875
264.5972,18694.375
264.7842,18699.6583
264.9713,18711.0667
265.1583,18707.9875
265.3453,18718.9458
265.5323,18737.9667
265.7193,18748.7583
265.9062,18778.8792
266.0931,18783.2625
266.2801,18782.0542
266.4669,18803.6792
266.6538,18819.0
266.8407,18834.1542
267.0276,18818.5083
267.2143,18810.9625
267.4012,18820.675
267.588,18792.1167
267.7747,18788.1583
267.9615,18788.8042
268.1482,18777.4042
268.3349,18786.0292
268.5217,18779.7208
268.7083,18754.7625
268.895,18749.0542
269.0817,18755.7125
269.2682,18751.35
269.4549,18723.7333
269.6415,18673.3917
269.8281,18667.6542
270.0146,18675.3708
270.2012,18681.0667
270.3877,18687.075
270.5742,18678.1625
270.7607,18670.0667
270.9472,18666.85
271.1336,18650.1958
271.32,18632.175
271.5065,18613.725
271.6929,18600.3375
271.8792,18608.3833
272.0656,18593.2625
272.252,18597.8125
272.4383,18593.3125
272.6246,18575.7708
272.8109,18560.6667
272.9972,18586.1292
273.1835,18588.3458
273.3697,18597.3542
273.5559,18594.4708
273.7421,18592.2167
273.9283,18580.0333
274.1145,18564.25
274.3007,18561.3167
274.4868,18565.2833
274.6729,18582.0125
274.859,18579.3792
275.0451,18569.3417
275.2311,18518.85
275.4172,18519.1875
275.6032,18531.7375
275.7892,18541.0542
275.9752,18535.35
276.1612,18544.325
276.3472,18515.55
276.5331,18500.4542
276.719,18495.8583
276.9049,18488.6042
277.0908,18470.7292
277.2767,18455.925
277.4625,18453.6125
277.6484,18438.4875
277.8342,18411.25
278.02,18399.5542
278.2057,18408.6833
278.3915,18426.2625
278.5772,18421.5833
278.763,18391.3792
278.9487,18405.6917
279.1343,18416.575
279.32,18394.9917
279.5057,18366.2083
279.6913,18311.6083
279.877,18292.325
280.0625,18280.8792
280.2481,18249.2542
280.4337,18221.0042
280.6192,18234.15
280.8048,18241.2708
280.9903,18217.3625
281.1758,18183.3208
281.3612,18154.3833
281.5467,18135.8792
281.7321,18153.9417
281.9175,18152.4375
282.1029,18139.6667
282.2884,18125.2083
282.4737,18093.8333
282.6591,18069.8625
282.8444,18058.9333
283.0297,18049.6625
283.215,18040.6625
283.4002,18026.2708
283.5855,17992.6917
283.7707,17941.4375
283.956,17917.1208
284.1412,17894.0542
284.3264,17894.9125
284.5115,17907.9417
284.6967,17913.0667
284.8818,17882.2458
285.0669,17843.8667
285.252,17831.3208
285.4371,17823.2875
285.6222,17792.4417
285.8072,17767.4458
285.9922,17746.0667
286.1772,17744.5833
286.3622,17748.0917
286.5472,17716.8208
286.7321,17683.0
286.9171,17692.0
287.102,17685.375
287.2869,17692.8833
287.4717,17710.4208
287.6566,17696.7125
287.8415,17688.2583
288.0263,17671.3125
288.2111,17621.2417
288.3959,17580.6625
288.5806,17572.2458
288.7654,17569.7542
288.9501,17604.6125
289.1348,17602.6833
289.3195,17592.5958
289.5042,17585.9917
289.6889,17593.9458
289.8735,17549.8375
290.0581,17528.1292
290.2428,17488.3833
290.4273,17478.6958
290.6119,17486.4458
290.7965,17473.9333
290.981,17467.6125
291.1655,17455.2083
291.35,17401.25
291.5345,17364.3083
291.719,17358.025
291.9034,17353.5917
292.0878,17375.4417
292.2722,17360.125
292.4566,17335.7417
292.641,17333.3667
292.8253,17319.0583
293.0096,17294.2125
293.194,17291.4667
293.3783,17281.8
293.5626,17283.025
293.7468,17275.8125
293.9311,17272.6292
294.1153,17229.4375
294.2995,17172.6667
294.4837,17131.4083
294.6678,17092.9792
294.852,17067.4083
295.0361,17069.8583
295.2202,17067.375
295.4043,17068.4458
295.5884,17052.9667
295.7725,17037.2875
295.9565,17017.5042
296.1405,16976.4792
296.3246,16948.1625
296.5085,16969.6208
296.6925,16979.9875
296.8764,16967.8625
297.0603,16943.5792
297.2443,16917.8125
297.4282,16886.5292
297.612,16849.175
297.7959,16817.7792
297.9797,16800.3
298.1635,16763.7667
298.3474,16784.225
298.5311,16791.5625
298.7149,16755.8542
298.8987,16711.1083
299.0823,16686.7208
299.2661,16643.6875
299.4498,16585.8208
299.6334,16576.8375
299.8171,16571.1583
300.0007,16551.3958
300.1843,16535.9917
300.368,16519.875
300.5515,16497.75
300.7351,16476.9125
300.9186,16461.6333
301.1021,16431.1625
301.2857,16418.3375
301.4691,16402.6042
301.6526,16399.4708
301.8361,16366.1
302.0195,16335.2667
302.2029,16315.9417
302.3863,16302.6708
302.5697,16273.85
302.753,16271.5042
302.9364,16265.3167
303.1197,16278.9708
303.303,16260.4417
303.4863,16222.4208
303.6696,16162.825
303.8528,16122.4958
304.036,16095.85
304.2192,16095.1042
304.4024,16078.1292
304.5856,16041.3833
304.7688,16028.5167
304.9519,16020.6083
305.135,15999.2708
305.3181,15970.6792
305.5012,15951.7583
305.6842,15944.7083
305.8673,15924.4542
306.0504,15892.3
306.2333,15846.3458
306.4163,15830.7667
306.5993,15803.6458
306.7822,15788.9
306.9652,15780.0375
307.1481,15745.6
307.331,15716.7958
307.5139,15685.8583
307.6967,15658.75
307.8796,15629.5833
308.0624,15607.0542
308.2452,15577.7625
308.428,15548.6708
308.6107,15533.6958
308.7935,15511.3917
308.9762,15487.7583
309.1589,15473.6542
309.3416,15444.775
309.5243,15417.8708
309.7069,15400.2375
309.8896,15371.6125
310.0721,15347.1208
310.2548,15333.3625
310.4373,15312.9208
310.6199,15308.125
310.8024,15279.5667
310.985,15266.9458
311.1674,15227.2708
311.3499,15184.0167
311.5324,15172.4333
311.7148,15180.425
311.8973,15148.8208
312.0797,15121.5
312.2621,15114.9042
312.4445,15094.1625
312.6268,15066.025
312.8091,15043.3542
312.9915,15005.1458
313.1738,14983.3125
313.356,14942.5375
313.5383,14907.8542
313.7206,14895.1792
313.9027,14870.4875
314.085,14847.0292
314.2672,14832.0042
314.4493,14821.0625
314.6314,14810.925
314.8136,14805.1458
314.9957,14773.3708
315.1778,14738.175
315.3598,14720.65
315.5419,14709.5458
315.724,14693.575
315.9059,14669.7917
316.088,14650.675
316.2699,14653.9458
316.4519,14633.9
316.6338,14602.8
316.8157,14552.2
316.9977,14529.3625
317.1795,14529.175
317.3614,14528.7833
317.5432,14516.625
317.7251,14482.925
317.9069,14443.1917
318.0887,14427.0333
318.2704,14408.3625
318.4522,14387.1
318.6339,14385.275
318.8156,14396.9125
318.9973,14379.8167
319.179,14376.6583
319.3607,14371.2875
319.5423,14365.5875
319.7239,14347.1125
319.9055,14322.8875
320.0871,14303.6125
320.2687,14290.7875
320.4502,14273.9833
320.6317,14245.4458
320.8132,14247.0
320.9947,14235.4375
321.1761,14228.4875
321.3576,14216.5458
321.5391,14206.8917
321.7205,14203.2042
321.9019,14178.6667
322.0832,14144.3208
322.2646,14116.9542
322.4459,14096.9917
322.6272,14075.6583
322.8085,14050.7958
322.9898,14038.3292
323.1711,14016.9042
323.3523,14000.0833
323.5335,13987.3667
323.7147,14014.7708
323.8959,14039.65
324.0771,14036.3542
324.2582,14020.8917
324.4393,14006.2208
324.6204,14006.2917
324.8015,13993.3583
324.9826,13991.3958
325.1637,14016.6542
325.3447,14006.0042
325.5257,13998.8625
325.7067,13988.3208
325.8877,13953.0333
326.0686,13921.0208
326.2496,13897.0083
326.4305,13868.5167
326.6114,13850.5833
326.7922,13854.2917
326.9731,13857.0667
327.1539,13845.375
327.3347,13839.825
327.5155,13846.9333
327.6963,13865.4292
327.8771,13865.1375
328.0578,13822.4042
328.2385,13773.6208
328.4193,13757.3167
328.5999,13738.3583
328.7806,13713.8583
328.9613,13724.9208
329.1419,13719.3667
329.3225,13720.5375
329.5031,13695.7833
329.6837,13668.175
329.8642,13652.7792
330.0447,13631.7875
330.2252,13613.7625
330.4057,13581.0833
330.5862,13562.1167
330.7667,13555.15
330.9471,13582.7375
331.1275,13577.8958
331.3079,13526.9958
331.4883,13502.8667
331.6687,13502.75
331.849,13480.3375
332.0293,13454.1583
332.2096,13437.1583
332.3899,13429.7917
332.5702,13438.775
332.7504,13447.075
332.9306,13443.0375
333.1108,13411.1917
333.291,13384.2875
333.4712,13379.6125
333.6514,13372.1458
333.8315,13357.3208
334.0116,13348.1875
334.1917,13347.3625
334.3717,13351.2958
334.5518,13356.0583
334.7318,13338.2583
334.9119,13319.875
335.0918,13315.5292
335.2718,13316.5625
335.4518,13317.625
335.6317,13303.0125
335.8116,13301.1375
335.9915,13284.4625
336.1714,13229.5792
336.3513,13217.9375
336.5311,13233.0208
336.7109,13240.55
336.8907,13215.65
337.0705,13167.8958
337.2502,13121.4875
337.43,13111.2542
337.6097,13090.2
337.7894,13085.6333
337.9691,13078.6917
338.1488,13077.9292
338.3284,13086.0167
338.508,13103.05
338.6877,13103.3375
338.8672,13089.6958
339.0468,13066.375
339.2263,13039.8042
339.4059,13031.4708
339.5854,13076.3042
339.7649,13063.9542
339.9443,13046.2708
340.1238,13051.1958
340.3032,13043.8292
340.4826,13036.9
340.662,13004.0208
340.8414,12965.0125
341.0207,12968.8667
341.2001,12982.3083
341.3794,12977.9
341.5587,12994.825
341.738,12994.1458
341.9172,12968.45
342.0965,12962.3875
342.2757,12914.5583
342.4549,12860.6875
342.6341,12869.7083
342.8132,12860.525
342.9923,12898.9875
343.1715,12938.6542
343.3506,12956.2
343.5296,12901.6417
343.7087,12857.7125
343.8878,12826.125
344.0668,12805.9
344.2458,12787.95
344.4248,12758.5667
344.6037,12753.825
344.7827,12762.2917
344.9616,12751.1417
345.1405,12753.4625
345.3194,12765.4833
345.4982,12736.1833
345.6771,12723.5
345.8559,12712.225
346.0347,12702.275
346.2135,12683.8458
346.3923,12694.1958
346.571,12693.3208
346.7498,12665.9375
346.9285,12679.8083
347.1071,12667.3583
347.2859,12625.425
347.4645,12635.1333
347.6431,12640.0125
347.8217,12657.9625
348.0003,12680.5792
348.1789,12671.475
348.3574,12611.2458
348.5359,12573.3042
348.7145,12548.7833
348.893,12548.8042
349.0714,12538.7583
349.2499,12511.0375
349.4283,12479.6208
349.6068,12448.4917
349.7852,12434.4167
349.9635,12446.8333
350.1419,12455.8667
350.3202,12439.2125
350.4985,12412.275
350.6768,12388.4333
350.8551,12372.8542
351.0334,12357.8458
351.2116,12331.7792
351.3898,12335.7333
351.568,12325.4625
351.7462,12335.9958
351.9243,12330.3542
352.1025,12305.8583
352.2806,12282.875
352.4587,12268.8667
352.6368,12246.8667
352.8148,12229.075
352.9929,12217.1667
353.1709,12225.9542
353.3489,12215.1792
353.5268,12202.5875
353.7048,12181.1458
353.8828,12170.7458
354.0607,12155.2375
354.2386,12151.675
354.4165,12136.7667
354.5943,12125.9583
354.7722,12121.225
354.95,12138.3458
355.1278,12142.1875
355.3056,12106.3958
355.4833,12054.7792
355.6611,12016.3833
355.8388,11987.7208
356.0165,11968.4375
356.1942,11983.8958
356.3719,12017.9125
356.5495,11999.35
356.7271,11962.7458
356.9047,11966.7125
357.0823,11953.675
357.2599,11961.6292
357.4374,11951.0125
357.6149,11926.5333
357.7924,11889.1292
357.9699,11866.6167
358.1474,11851.7833
358.3248,11813.4875
358.5023,11797.3917
358.6797,11758.2792
358.8571,11747.3292
359.0344,11753.7375
359.2118,11734.9667
359.3891,11725.7583
359.5664,11717.3083
359.7437,11711.4333
359.9209,11681.8625
360.0982,11654.6042
360.2754,11626.6292
360.4526,11632.275
360.6298,11637.1208
360.807,11626.0167
360.9841,11602.0958
361.1613,11577.4583
361.3383,11594.5417
361.5154,11603.4042
361.6925,11593.6958
361.8695,11566.8917
362.0466,11533.5042
362.2236,11534.7083
362.4005,11527.2292
362.5775,11526.5
362.7545,11487.5625
362.9314,11458.7208
363.1083,11451.7167
363.2852,11452.3083
363.462,11461.7458
363.6389,11442.2333
363.8157,11442.725
363.9925,11417.6917
364.1693,11402.0208
364.346,11368.5417
364.5228,11354.6875
364.6996,11370.2542
364.8762,11366.6042
365.0529,11380.0208
365.2296,11379.3875
365.4062,11394.2042
365.5829,11387.2583
365.7595,11358.0333
365.9361,11368.5875
366.1126,11372.9625
366.2892,11386.2708
366.4657,11525.9917
366.6422,11685.5833
366.8186,11649.1917
366.9951,11697.375
367.1716,11676.1
367.348,11607.3167
367.5244,11660.9
367.7008,11671.7542
367.8772,11683.1042
368.0535,11517.225
368.2298,11482.4875
368.4061,11630.5375
368.5824,11584.9917
368.7586,11595.6583
368.9349,11676.2583
369.1111,11598.7833
369.2873,11476.0792
369.4635,11437.4958
369.6396,11490.1167
369.8158,11404.2792
369.9919,11379.6083
370.168,11390.0083
370.3441,11434.6167
370.5202,11350.7792
370.6962,11255.9292
370.8722,11206.15
371.0482,11209.2375
371.2242,11248.2458
371.4002,11341.1875
371.5761,11418.2208
371.752,11333.6208
371.9279,11315.3917
372.1038,11321.8042
372.2796,11291.5958
372.4555,11268.9333
372.6313,11331.4625
372.8071,11293.2083
372.9829,11240.9667
373.1586,11234.1292
373.3344,11272.3
373.5101,11220.0667
373.6858,11208.6583
373.8615,11186.8083
374.0371,11203.3458
374.2127,11299.3875
374.3884,11348.7625
374.564,11274.8208
374.7395,11236.1958
374.9151,11239.1958
375.0906,11349.05
375.2661,11528.0375
375.4416,11489.0833
375.6171,11510.4458
375.7925,11601.9458
375.968,11631.375
376.1434,11578.2292
376.3188,11464.0375
376.4941,11427.5
376.6695,11474.9583
376.8448,11516.3042
377.0201,11579.0958
377.1954,11543.3
377.3707,11579.25
377.5459,11644.9417
377.7212,11709.3542
377.8964,11986.2875
378.0715,12242.5667
378.2467,12043.4167
378.4218,12010.4417
378.597,11981.1792
378.7721,11762.4292
378.9472,11823.35
379.1222,11866.9917
379.2973,12042.9458
379.4723,12382.775
379.6473,12551.2292
379.8223,12442.1083
379.9972,12101.8375
380.1722,11960.9042
380.3471,11903.425
380.522,11942.1875
380.6969,11856.2708
380.8717,12009.1292
381.0466,12075.6083
381.2214,11903.9292
381.3962,11880.5542
381.571,11771.2458
381.7457,11697.1583
381.9204,11767.8167
382.0952,11799.4708
382.2699,11790.6667
382.4445,12139.575
382.6192,12209.6208
382.7938,12438.9917
382.9685,12732.6917
383.1431,12586.7667
383.3176,12173.5958
383.4922,11932.025
383.6667,11915.3208
383.8412,11934.7333
384.0157,11826.525
384.1902,11842.6542
384.3646,12006.125
384.5391,12035.2833
384.7134,12029.025
384.8878,12159.0167
385.0622,12411.1
385.2365,12464.225
385.4109,12105.0792
385.5852,11936.8708
385.7594,11959.4667
385.9337,12072.2875
386.1079,12195.7625
386.2822,12412.25
386.4564,12664.7167
386.6306,12406.15
386.8047,12331.9417
386.9789,12567.1583
387.153,12567.8875
387.3271,12948.5708
387.5012,13012.775
387.6752,13117.8792
387.8492,13484.2292
388.0233,13495.0542
388.1972,13096.475
388.3712,13116.2667
388.5452,13092.3292
388.7191,13154.0042
388.893,13456.1875
389.0669,13728.7958
389.2408,13146.6042
389.4146,12546.6458
389.5884,12209.3417
389.7623,11973.9
389.9361,11985.4
390.1098,12027.1375
390.2835,12166.0458
390.4573,12171.3
390.631,12122.6333
390.8047,12248.4583
390.9784,12483.9875
391.152,12399.0625
391.3256,12388.3833
391.4992,12539.0583
391.6728,12424.975
391.8464,12418.7792
392.0199,12705.1083
392.1934,12794.5042
392.3669,12733.4667
392.5403,13065.5542
392.7138,13069.9292
392.8873,13359.7708
393.0607,13568.7875
393.2341,13821.9
393.4074,13899.7542
393.5808,13518.1667
393.7542,13043.4208
393.9274,13098.375
394.1007,12968.1917
394.274,13025.4917
394.4472,13161.1542
394.6205,13102.9792
394.7937,13553.725
394.9668,13914.0417
395.14,13790.35
395.3131,13333.0
395.4863,12866.9708
395.6594,12760.9667
395.8325,12736.2958
396.0055,12626.6042
396.1786,12702.5292
396.3516,12727.0125
396.5246,12728.2667
396.6975,12571.9708
396.8705,12450.8458
397.0434,12898.4875
397.2163,12788.3792
397.3892,12552.9417
397.5621,12730.3083
397.735,12968.0708
397.9077,13282.0667
398.0806,13630.8542
398.2534,13266.1083
398.4261,13433.0667
398.5989,13443.5167
398.7716,14066.7125
398.9443,14070.4667
399.117,13864.1667
399.2896,13581.7
399.4623,13438.0542
399.6349,13294.6667
399.8075,13192.3458
399.9801,12918.1792
400.1526,12891.1333
400.3252,12686.9958
400.4977,12303.1458
400.6702,12228.6417
400.8427,12173.375
401.0151,12271.4542
401.1875,12355.2042
401.36,12285.2875
401.5323,12382.875
401.7047,12213.8792
401.877,12095.1625
402.0494,12075.9458
402.2216,12139.15
402.394,12415.5417
402.5662,12367.7458
402.7385,12328.8167
402.9107,12320.2583
403.0829,12266.1208
403.2551,12276.925
403.4272,12157.6125
403.5994,12150.6917
403.7715,12233.1333
403.9436,12500.8042
404.1156,12444.3333
