Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-24 06:15:53.474217
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1326.9875
218.2508,1351.1875
218.442,1375.6958
218.6332,1403.325
218.8244,1428.8542
219.0156,1457.2667
219.2067,1485.4292
219.3979,1515.6583
219.589,1546.7333
219.7801,1577.6917
219.9712,1610.6875
220.1623,1643.4208
220.3533,1679.8083
220.5444,1714.9458
220.7354,1752.7792
220.9264,1790.3875
221.1174,1830.2542
221.3083,1872.9625
221.4993,1911.5958
221.6902,1951.3667
221.8812,1995.9708
222.0721,2040.225
222.263,2087.0875
222.4538,2134.0
222.6447,2184.7333
222.8355,2234.1
223.0264,2282.6417
223.2172,2332.9542
223.408,2386.2167
223.5987,2439.9625
223.7895,2493.2875
223.9802,2551.6833
224.1709,2607.05
224.3616,2665.7417
224.5524,2727.75
224.743,2788.2458
224.9337,2847.325
225.1243,2915.7917
225.315,2977.025
225.5056,3042.0667
225.6962,3108.2958
225.8867,3175.5083
226.0773,3244.5458
226.2678,3312.95
226.4584,3385.0458
226.6489,3456.7042
226.8394,3527.4417
227.0298,3600.6208
227.2203,3679.3625
227.4108,3762.7708
227.6012,3841.3792
227.7916,3918.55
227.982,3998.925
228.1723,4078.6292
228.3627,4162.5583
228.5531,4241.3958
228.7434,4324.8375
228.9337,4409.5125
229.124,4499.7
229.3143,4586.525
229.5045,4681.8292
229.6948,4773.7083
229.885,4870.875
230.0752,4967.2417
230.2654,5064.5167
230.4556,5164.1958
230.6457,5258.1083
230.8358,5353.5833
231.026,5449.0083
231.2161,5545.9958
231.4062,5643.5292
231.5963,5738.9458
231.7863,5840.6333
231.9764,5945.6208
232.1664,6053.5625
232.3564,6164.3917
232.5464,6267.4875
232.7364,6377.9458
232.9263,6482.7333
233.1163,6595.3542
233.3062,6709.2125
233.4961,6831.025
233.686,6942.4667
233.8758,7043.2208
234.0657,7145.7625
234.2555,7261.25
234.4454,7374.1958
234.6352,7485.5125
234.825,7594.4875
235.0147,7701.275
235.2045,7809.3958
235.3942,7919.1875
235.5839,8028.8542
235.7737,8137.85
235.9633,8244.55
236.153,8362.4125
236.3427,8479.6625
236.5323,8588.0833
236.7219,8693.7
236.9115,8788.7792
237.1011,8891.1125
237.2907,9003.1125
237.4803,9114.0833
237.6698,9217.825
237.8593,9328.3208
238.0488,9432.6708
238.2383,9541.6333
238.4278,9643.425
238.6172,9760.9625
238.8066,9868.8792
238.9961,9972.4083
239.1855,10083.4667
239.3748,10191.65
239.5642,10289.3583
239.7536,10399.125
239.9429,10501.4
240.1322,10594.25
240.3215,10691.9667
240.5108,10791.5542
240.7001,10892.9375
240.8893,10991.8792
241.0786,11087.6583
241.2677,11179.875
241.457,11282.8125
241.6461,11356.3208
241.8353,11436.0458
242.0244,11521.7958
242.2136,11600.9792
242.4027,11685.1875
242.5918,11763.8083
242.7809,11841.675
242.9699,11891.4833
243.159,11936.9292
243.348,12034.825
243.537,12139.8375
243.726,12231.05
243.915,12309.9458
244.1039,12380.6917
244.2929,12437.2833
244.4818,12458.1542
244.6707,12519.2667
244.8596,12620.8625
245.0485,12719.4458
245.2373,12815.5958
245.4262,12906.8875
245.615,12983.1792
245.8038,13045.0583
245.9926,13119.1292
246.1814,13196.9792
246.3701,13212.3
246.5589,13208.4083
246.7476,13264.5042
246.9363,13367.0792
247.1249,13453.4917
247.3136,13534.5167
247.5023,13613.0042
247.6909,13703.75
247.8795,13772.8
248.0681,13852.6208
248.2567,13917.5458
248.4453,13983.4833
248.6338,14052.5875
248.8224,14088.9042
249.0109,14065.1833
249.1994,14093.1708
249.3878,14178.8625
249.5763,14268.1333
249.7648,14339.375
249.9532,14412.3042
250.1416,14489.1958
250.33,14572.3542
250.5183,14653.9458
250.7067,14712.8583
250.8951,14765.5125
251.0834,14815.9458
251.2717,14868.9
251.46,14918.3708
251.6483,14967.1583
251.8365,15002.3583
252.0247,14996.6875
252.213,15023.6917
252.4012,15078.5
252.5894,15162.2333
252.7775,15216.7
252.9657,15258.6458
253.1538,15320.925
253.3419,15381.7625
253.53,15426.5208
253.7181,15476.3542
253.9062,15526.3542
254.0942,15561.7333
254.2823,15595.7292
254.4703,15623.45
254.6583,15654.5208
254.8463,15693.0917
255.0342,15719.7375
255.2222,15746.7917
255.4101,15754.3
255.598,15745.75
255.7859,15777.8625
255.9738,15837.2708
256.1616,15895.1125
256.3495,15958.0292
256.5373,16007.3917
256.7251,16079.8292
256.9129,16127.75
257.1006,16164.4083
257.2884,16214.3083
257.4761,16271.1917
257.6638,16302.15
257.8515,16321.3792
258.0392,16347.3833
258.2269,16366.6917
258.4146,16391.7292
258.6022,16421.9708
258.7898,16425.9542
258.9774,16436.775
259.165,16461.7958
259.3525,16493.6917
259.5401,16501.9542
259.7276,16528.6875
259.9151,16559.6083
260.1026,16580.1708
260.2901,16617.5833
260.4776,16652.2
260.665,16712.9667
260.8524,16757.0917
261.0398,16804.7625
261.2272,16825.625
261.4146,16826.7958
261.6019,16850.0917
261.7893,16877.5208
261.9766,16898.5
262.1639,16926.8917
262.3512,16921.6958
262.5384,16924.9167
262.7257,16931.3125
262.9129,16938.3583
263.1001,16939.75
263.2873,16964.7292
263.4745,16975.5125
263.6617,16949.225
263.8488,16965.775
264.0359,16973.7042
264.2231,16982.3
264.4101,16991.5583
264.5972,17003.1958
264.7842,17010.4333
264.9713,17011.2083
265.1583,17007.9875
265.3453,17018.4083
265.5323,17035.575
265.7193,17044.5833
265.9062,17067.9667
266.0931,17074.5917
266.2801,17067.15
266.4669,17083.875
266.6538,17090.3
266.8407,17096.4542
267.0276,17075.7542
267.2143,17067.9667
267.4012,17074.7208
267.588,17048.6667
267.7747,17046.0792
267.9615,17048.4458
268.1482,17029.3
268.3349,17035.4167
268.5217,17025.225
268.7083,17000.9875
268.895,16987.8375
269.0817,16993.0292
269.2682,16985.0542
269.4549,16966.0667
269.6415,16930.3125
269.8281,16923.8708
270.0146,16927.6917
270.2012,16928.6458
270.3877,16930.6167
270.5742,16914.0958
270.7607,16903.2042
270.9472,16893.775
271.1336,16877.4167
271.32,16861.9917
271.5065,16841.575
271.6929,16831.3125
271.8792,16840.0792
272.0656,16828.4583
272.252,16825.3542
272.4383,16819.3125
272.6246,16802.0833
272.8109,16785.4167
272.9972,16802.3667
273.1835,16809.4375
273.3697,16808.775
273.5559,16804.8
273.7421,16796.8583
273.9283,16785.7375
274.1145,16767.9208
274.3007,16765.2417
274.4868,16760.6125
274.6729,16774.4875
274.859,16772.9667
275.0451,16759.7625
275.2311,16713.0625
275.4172,16714.7625
275.6032,16723.2
275.7892,16729.5375
275.9752,16722.9458
276.1612,16730.125
276.3472,16704.1208
276.5331,16683.3958
276.719,16679.0375
276.9049,16672.0417
277.0908,16647.4917
277.2767,16640.7292
277.4625,16640.025
277.6484,16621.0292
277.8342,16593.1667
278.02,16580.6167
278.2057,16585.4375
278.3915,16595.5333
278.5772,16587.1208
278.763,16561.9458
278.9487,16566.8417
279.1343,16575.5292
279.32,16557.9125
279.5057,16529.2542
279.6913,16480.2083
279.877,16465.5
280.0625,16452.2875
280.2481,16423.4625
280.4337,16396.3208
280.6192,16409.2333
280.8048,16414.475
280.9903,16389.8792
281.1758,16366.3458
281.3612,16331.3
281.5467,16316.975
281.7321,16328.1083
281.9175,16323.75
282.1029,16308.8167
282.2884,16301.9125
282.4737,16265.45
282.6591,16240.3417
282.8444,16232.375
283.0297,16221.4042
283.215,16213.5125
283.4002,16200.1042
283.5855,16165.7458
283.7707,16118.425
283.956,16096.7292
284.1412,16083.0208
284.3264,16081.3792
284.5115,16088.2917
284.6967,16088.1375
284.8818,16066.0292
285.0669,16026.4375
285.252,16018.4292
285.4371,16010.8167
285.6222,15983.975
285.8072,15961.9917
285.9922,15938.0208
286.1772,15939.3125
286.3622,15939.0375
286.5472,15909.5292
286.7321,15879.6458
286.9171,15881.65
287.102,15877.3667
287.2869,15880.0708
287.4717,15898.2458
287.6566,15887.0083
287.8415,15870.9667
288.0263,15860.4625
288.2111,15824.3583
288.3959,15783.8792
288.5806,15776.95
288.7654,15773.1125
288.9501,15794.9042
289.1348,15794.0625
289.3195,15783.4625
289.5042,15781.075
289.6889,15785.8125
289.8735,15746.1333
290.0581,15729.2583
290.2428,15691.2417
290.4273,15682.8
290.6119,15694.6583
290.7965,15679.8167
290.981,15672.7417
291.1655,15661.3542
291.35,15615.6583
291.5345,15585.0
291.719,15577.525
291.9034,15577.6167
292.0878,15590.3583
292.2722,15577.8292
292.4566,15548.8625
292.641,15546.8167
292.8253,15536.9458
293.0096,15516.875
293.194,15517.2833
293.3783,15505.9333
293.5626,15511.9167
293.7468,15502.2625
293.9311,15495.9125
294.1153,15460.925
294.2995,15408.8375
294.4837,15370.8375
294.6678,15336.425
294.852,15320.2625
295.0361,15320.65
295.2202,15314.9542
295.4043,15316.6333
295.5884,15302.4625
295.7725,15287.0083
295.9565,15269.1208
296.1405,15228.0333
296.3246,15206.8083
296.5085,15223.1333
296.6925,15235.4167
296.8764,15225.4458
297.0603,15202.3833
297.2443,15184.2625
297.4282,15154.5792
297.612,15124.1042
297.7959,15095.8708
297.9797,15073.65
298.1635,15047.0542
298.3474,15062.5917
298.5311,15067.9083
298.7149,15037.1792
298.8987,14995.5875
299.0823,14972.95
299.2661,14933.425
299.4498,14888.3708
299.6334,14880.4125
299.8171,14875.1917
300.0007,14856.3042
300.1843,14846.2458
300.368,14828.4667
300.5515,14812.4083
300.7351,14796.3625
300.9186,14775.6417
301.1021,14747.3708
301.2857,14739.5042
301.4691,14726.1
301.6526,14721.6542
301.8361,14693.8708
302.0195,14667.675
302.2029,14656.0417
302.3863,14640.825
302.5697,14616.2958
302.753,14612.3083
302.9364,14612.5792
303.1197,14616.0375
303.303,14600.075
303.4863,14568.7125
303.6696,14518.1542
303.8528,14485.3375
304.036,14465.1
304.2192,14458.1208
304.4024,14441.5667
304.5856,14413.5458
304.7688,14401.3167
304.9519,14390.6375
305.135,14370.6208
305.3181,14351.7417
305.5012,14332.475
305.6842,14330.775
305.8673,14309.6292
306.0504,14279.1292
306.2333,14241.8417
306.4163,14223.8208
306.5993,14200.0667
306.7822,14187.8
306.9652,14179.25
307.1481,14149.05
307.331,14123.8833
307.5139,14098.8042
307.6967,14069.6583
307.8796,14043.4708
308.0624,14025.4167
308.2452,13994.4333
308.428,13969.5875
308.6107,13957.8667
308.7935,13936.9333
308.9762,13916.85
309.1589,13900.0208
309.3416,13876.5208
309.5243,13852.6
309.7069,13833.0042
309.8896,13810.5083
310.0721,13789.375
310.2548,13774.1167
310.4373,13760.2833
310.6199,13755.9542
310.8024,13729.5208
310.985,13711.6875
311.1674,13679.6
311.3499,13642.7833
311.5324,13629.6292
311.7148,13635.2792
311.8973,13606.8708
312.0797,13586.2708
312.2621,13576.8292
312.4445,13553.2667
312.6268,13527.025
312.8091,13510.9417
312.9915,13477.5542
313.1738,13456.6083
313.356,13427.2875
313.5383,13392.2375
313.7206,13379.7083
313.9027,13347.2833
314.085,13332.9333
314.2672,13321.3792
314.4493,13314.3208
314.6314,13304.225
314.8136,13297.2542
314.9957,13262.9167
315.1778,13235.5333
315.3598,13215.1792
315.5419,13208.7125
315.724,13201.2875
315.9059,13176.3625
316.088,13162.1458
316.2699,13159.7833
316.4519,13145.3292
316.6338,13115.5
316.8157,13068.7792
316.9977,13047.9292
317.1795,13046.0375
317.3614,13043.0958
317.5432,13035.8667
317.7251,13004.9125
317.9069,12970.4125
318.0887,12961.7375
318.2704,12932.4875
318.4522,12921.7417
318.6339,12913.4167
318.8156,12928.525
318.9973,12905.2042
319.179,12902.6833
319.3607,12902.9042
319.5423,12898.0458
319.7239,12882.5542
319.9055,12856.5042
320.0871,12838.9667
320.2687,12826.1333
320.4502,12810.9125
320.6317,12778.6583
320.8132,12779.1458
320.9947,12769.1875
321.1761,12765.7
321.3576,12757.6
321.5391,12746.5208
321.7205,12735.575
321.9019,12712.5917
322.0832,12689.5417
322.2646,12665.9958
322.4459,12644.425
322.6272,12623.0625
322.8085,12607.2458
322.9898,12594.775
323.1711,12572.3667
323.3523,12551.125
323.5335,12540.7042
323.7147,12556.6083
323.8959,12580.0542
324.0771,12577.9333
324.2582,12559.3792
324.4393,12547.2583
324.6204,12546.0917
324.8015,12537.7042
324.9826,12542.5375
325.1637,12555.4292
325.3447,12548.0833
325.5257,12537.0958
325.7067,12525.1833
325.8877,12489.3833
326.0686,12454.0083
326.2496,12438.8833
326.4305,12414.725
326.6114,12399.9833
326.7922,12394.4042
326.9731,12391.0458
327.1539,12380.9542
327.3347,12381.575
327.5155,12384.3625
327.6963,12401.5667
327.8771,12402.4042
328.0578,12371.4208
328.2385,12322.7125
328.4193,12310.35
328.5999,12293.0625
328.7806,12271.3417
328.9613,12270.6792
329.1419,12256.6917
329.3225,12252.7958
329.5031,12226.8792
329.6837,12203.0125
329.8642,12187.55
330.0447,12170.8917
330.2252,12152.9
330.4057,12127.1917
330.5862,12122.2917
330.7667,12122.0083
330.9471,12140.0375
331.1275,12140.1708
331.3079,12098.8208
331.4883,12078.775
331.6687,12075.6958
331.849,12050.2583
332.0293,12024.1208
332.2096,12001.9875
332.3899,12003.9792
332.5702,12003.1292
332.7504,12005.6792
332.9306,12003.8167
333.1108,11982.6542
333.291,11955.6
333.4712,11947.8208
333.6514,11950.5417
333.8315,11941.2292
334.0116,11924.1583
334.1917,11924.9583
334.3717,11921.9917
334.5518,11923.2583
334.7318,11905.0833
334.9119,11892.1667
335.0918,11891.0708
335.2718,11887.15
335.4518,11879.5083
335.6317,11868.9333
335.8116,11868.225
335.9915,11865.7625
336.1714,11832.3292
336.3513,11819.1208
336.5311,11819.3417
336.7109,11822.0375
336.8907,11803.0583
337.0705,11767.7958
337.2502,11729.0
337.43,11716.3167
337.6097,11690.3333
337.7894,11675.8292
337.9691,11678.9833
338.1488,11683.5458
338.3284,11687.825
338.508,11695.2125
338.6877,11690.8292
338.8672,11680.4625
339.0468,11652.0625
339.2263,11638.25
339.4059,11643.2625
339.5854,11671.7292
339.7649,11652.7958
339.9443,11634.0125
340.1238,11631.1208
340.3032,11626.8708
340.4826,11623.8417
340.662,11599.0083
340.8414,11567.15
341.0207,11572.0292
341.2001,11582.6417
341.3794,11578.2458
341.5587,11601.6375
341.738,11591.6542
341.9172,11566.4125
342.0965,11554.5792
342.2757,11510.5167
342.4549,11471.6833
342.6341,11476.9
342.8132,11471.2333
342.9923,11497.9667
343.1715,11528.4542
343.3506,11545.6375
343.5296,11496.9667
343.7087,11462.9792
343.8878,11444.15
344.0668,11431.5833
344.2458,11424.1583
344.4248,11400.5208
344.6037,11388.2583
344.7827,11389.3708
344.9616,11370.6
345.1405,11369.0958
345.3194,11372.8333
345.4982,11352.7333
345.6771,11334.7417
345.8559,11335.0167
346.0347,11325.6333
346.2135,11315.375
346.3923,11317.1167
346.571,11310.1958
346.7498,11286.9125
346.9285,11295.8083
347.1071,11280.1583
347.2859,11249.0833
347.4645,11264.8792
347.6431,11275.65
347.8217,11292.8292
348.0003,11304.9208
348.1789,11278.5583
348.3574,11236.1208
348.5359,11209.325
348.7145,11183.675
348.893,11177.7792
349.0714,11181.5792
349.2499,11152.55
349.4283,11123.1375
349.6068,11098.925
349.7852,11087.6042
349.9635,11087.8125
350.1419,11087.7708
350.3202,11069.2875
350.4985,11041.9833
350.6768,11025.2708
350.8551,11015.9167
351.0334,11006.0042
351.2116,10989.7125
351.3898,10990.7
351.568,10984.1125
351.7462,10981.8
351.9243,10968.9292
352.1025,10947.4458
352.2806,10935.7875
352.4587,10934.2
352.6368,10925.6958
352.8148,10897.9083
352.9929,10875.3
353.1709,10880.3417
353.3489,10877.2708
353.5268,10853.9125
353.7048,10832.6792
353.8828,10822.2667
354.0607,10803.7292
354.2386,10798.7125
354.4165,10791.4958
354.5943,10776.05
354.7722,10772.2333
354.95,10781.8542
355.1278,10782.3958
355.3056,10752.6125
355.4833,10718.5958
355.6611,10686.7917
355.8388,10664.7
356.0165,10647.4875
356.1942,10655.6708
356.3719,10675.35
356.5495,10663.85
356.7271,10650.8125
356.9047,10650.6333
357.0823,10644.1667
357.2599,10645.6917
357.4374,10631.9292
357.6149,10601.2125
357.7924,10569.5208
357.9699,10560.5375
358.1474,10558.1458
358.3248,10530.5917
358.5023,10514.8708
358.6797,10491.1167
358.8571,10471.8583
359.0344,10465.3375
359.2118,10431.1083
359.3891,10419.3083
359.5664,10410.5
359.7437,10400.35
359.9209,10368.5542
360.0982,10342.7417
360.2754,10322.6833
360.4526,10340.4917
360.6298,10345.7375
360.807,10338.55
360.9841,10325.5375
361.1613,10301.8
361.3383,10315.3458
361.5154,10315.5375
361.6925,10297.9083
361.8695,10283.9708
362.0466,10268.6208
362.2236,10255.3708
362.4005,10243.2542
362.5775,10224.7333
362.7545,10183.0125
362.9314,10162.55
363.1083,10173.425
363.2852,10187.375
363.462,10178.4875
363.6389,10169.6417
363.8157,10156.7083
363.9925,10131.175
364.1693,10112.4542
364.346,10083.1333
364.5228,10082.3875
364.6996,10101.8125
364.8762,10103.3792
365.0529,10106.9875
365.2296,10102.4958
365.4062,10100.3042
365.5829,10089.9542
365.7595,10061.65
365.9361,10072.3375
366.1126,10060.3458
366.2892,10096.7333
366.4657,10228.0708
366.6422,10345.0333
366.8186,10319.2042
366.9951,10381.3167
367.1716,10336.8208
367.348,10288.9
367.5244,10340.15
367.7008,10347.675
367.8772,10342.4833
368.0535,10207.2333
368.2298,10220.4375
368.4061,10319.175
368.5824,10255.9833
368.7586,10309.975
368.9349,10362.6292
369.1111,10258.35
369.2873,10161.5583
369.4635,10159.0875
369.6396,10177.4333
369.8158,10092.7333
369.9919,10068.9792
370.168,10095.6375
370.3441,10119.8208
370.5202,10052.6958
370.6962,9992.7708
370.8722,9957.0625
371.0482,9952.7042
371.2242,9973.5875
371.4002,10045.9792
371.5761,10088.7083
371.752,10025.0708
371.9279,10031.0125
372.1038,10067.3625
372.2796,10026.5208
372.4555,10015.4458
372.6313,10038.3958
372.8071,10004.9083
372.9829,9963.6458
373.1586,9968.4292
373.3344,10004.8167
373.5101,9972.1583
373.6858,9977.6375
373.8615,9952.8167
374.0371,9950.5708
374.2127,10027.8792
374.3884,10051.4958
374.564,10005.0792
374.7395,9988.2417
374.9151,10012.9167
375.0906,10119.9042
375.2661,10222.3333
375.4416,10169.2208
375.6171,10199.7583
375.7925,10286.6792
375.968,10321.8083
376.1434,10238.9042
376.3188,10164.3167
376.4941,10146.3542
376.6695,10185.5708
376.8448,10212.9125
377.0201,10248.3083
377.1954,10221.5417
377.3707,10260.9042
377.5459,10302.8417
377.7212,10374.2583
377.8964,10633.3583
378.0715,10787.9125
378.2467,10600.6208
378.4218,10644.1917
378.597,10554.5958
378.7721,10431.2708
378.9472,10475.5333
379.1222,10538.0167
379.2973,10699.2292
379.4723,10983.9417
379.6473,11120.3083
379.8223,10971.275
379.9972,10743.1833
380.1722,10621.9875
380.3471,10569.2083
380.522,10557.1042
380.6969,10500.8792
380.8717,10665.5417
381.0466,10639.4167
381.2214,10519.075
381.3962,10517.2583
381.571,10446.0583
381.7457,10384.5583
381.9204,10460.1625
382.0952,10460.7208
382.2699,10513.4333
382.4445,10792.0667
382.6192,10869.5042
382.7938,11085.925
382.9685,11325.1
383.1431,11133.55
383.3176,10813.5667
383.4922,10667.1792
383.6667,10650.9958
383.8412,10619.8333
384.0157,10527.3125
384.1902,10558.0625
384.3646,10678.775
384.5391,10657.5875
384.7134,10668.6375
384.8878,10796.8125
385.0622,11020.725
385.2365,10985.6458
385.4109,10692.7667
385.5852,10613.3792
385.7594,10651.2333
385.9337,10731.1917
386.1079,10846.1708
386.2822,11042.7
386.4564,11184.4542
386.6306,10949.4167
386.8047,10972.9292
386.9789,11158.1042
387.153,11171.6125
387.3271,11534.8208
387.5012,11508.325
387.6752,11671.5458
387.8492,11986.0833
388.0233,11909.725
388.1972,11618.5208
388.3712,11689.9917
388.5452,11651.9833
388.7191,11697.1625
388.893,12012.5583
389.0669,12109.3833
389.2408,11567.2167
389.4146,11094.0
389.5884,10840.5792
389.7623,10626.2875
389.9361,10594.8708
390.1098,10636.0667
390.2835,10736.4625
390.4573,10732.2542
390.631,10720.9625
390.8047,10860.875
390.9784,11004.7917
391.152,10908.1417
391.3256,10934.1292
391.4992,11055.75
391.6728,10921.175
391.8464,10976.7083
392.0199,11255.7625
392.1934,11261.6417
392.3669,11309.4292
392.5403,11536.1875
392.7138,11618.5458
392.8873,11842.7542
393.0607,12111.7667
393.2341,12287.55
393.4074,12372.9958
393.5808,11974.9667
393.7542,11670.2917
393.9274,11708.6667
394.1007,11502.6375
394.274,11606.1125
394.4472,11603.175
394.6205,11660.9167
394.7937,12013.7167
394.9668,12274.6458
395.14,12061.6708
395.3131,11703.6292
395.4863,11359.0542
395.6594,11308.3625
395.8325,11197.5958
396.0055,11135.6583
396.1786,11187.625
396.3516,11278.0583
396.5246,11231.825
396.6975,11137.5792
396.8705,11126.2625
397.0434,11530.7625
397.2163,11302.0542
397.3892,11152.225
397.5621,11326.375
397.735,11489.4417
397.9077,11736.6875
398.0806,11916.3125
398.2534,11648.8458
398.4261,11821.15
398.5989,11887.0667
398.7716,12347.6042
398.9443,12281.4083
399.117,12110.2167
399.2896,11923.7792
399.4623,11785.65
399.6349,11679.4583
399.8075,11540.2833
399.9801,11312.6167
400.1526,11294.825
400.3252,11042.4125
400.4977,10756.5042
400.6702,10716.275
400.8427,10663.5833
401.0151,10740.3375
401.1875,10754.2125
401.36,10722.3667
401.5323,10781.6958
401.7047,10629.1292
401.877,10554.4792
402.0494,10535.0375
402.2216,10615.9917
402.394,10814.2792
402.5662,10743.0917
402.7385,10738.0792
402.9107,10717.0958
403.0829,10694.425
403.2551,10710.0417
403.4272,10615.1458
403.5994,10618.3083
403.7715,10702.7958
403.9436,10861.1875
404.1156,10820.3917
