Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-24 19:57:48.092858
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1393.6792
218.2508,1420.0667
218.442,1445.7
218.6332,1476.1208
218.8244,1503.3417
219.0156,1532.6667
219.2067,1563.6083
219.3979,1593.7417
219.589,1627.6375
219.7801,1659.4
219.9712,1694.8167
220.1623,1729.2375
220.3533,1766.4708
220.5444,1806.2917
220.7354,1844.3917
220.9264,1884.0708
221.1174,1926.4167
221.3083,1970.8375
221.4993,2011.8042
221.6902,2054.5625
221.8812,2102.0375
222.0721,2149.1333
222.263,2199.0
222.4538,2247.725
222.6447,2300.2375
222.8355,2352.625
223.0264,2404.375
223.2172,2456.9625
223.408,2514.1208
223.5987,2570.3708
223.7895,2625.9
223.9802,2688.1875
224.1709,2745.6208
224.3616,2807.7667
224.5524,2870.325
224.743,2936.2375
224.9337,2999.0667
225.1243,3069.4667
225.315,3136.8708
225.5056,3202.0833
225.6962,3274.5167
225.8867,3346.1125
226.0773,3418.8542
226.2678,3490.6458
226.4584,3568.0083
226.6489,3644.1625
226.8394,3716.7042
227.0298,3793.3583
227.2203,3875.2958
227.4108,3963.3042
227.6012,4045.35
227.7916,4126.35
227.982,4212.175
228.1723,4293.7625
228.3627,4383.3667
228.5531,4466.4667
228.7434,4551.5417
228.9337,4642.3875
229.124,4734.0333
229.3143,4824.7458
229.5045,4929.1542
229.6948,5025.3958
229.885,5127.4333
230.0752,5228.9833
230.2654,5334.1542
230.4556,5434.8292
230.6457,5533.6333
230.8358,5635.7917
231.026,5736.0542
231.2161,5836.1917
231.4062,5939.45
231.5963,6039.8208
231.7863,6144.7375
231.9764,6257.3917
232.1664,6367.8458
232.3564,6485.2333
232.5464,6597.975
232.7364,6710.4417
232.9263,6818.3333
233.1163,6937.5917
233.3062,7055.6083
233.4961,7183.6208
233.686,7298.0333
233.8758,7407.575
234.0657,7514.2333
234.2555,7636.5125
234.4454,7752.5
234.6352,7870.9417
234.825,7984.6542
235.0147,8096.7292
235.2045,8212.9042
235.3942,8323.675
235.5839,8442.9292
235.7737,8554.7167
235.9633,8668.4833
236.153,8790.9833
236.3427,8912.9667
236.5323,9030.5667
236.7219,9139.8458
236.9115,9240.4
237.1011,9341.9625
237.2907,9459.0083
237.4803,9576.8208
237.6698,9687.0833
237.8593,9798.8375
238.0488,9910.6417
238.2383,10021.8042
238.4278,10131.5167
238.6172,10251.5292
238.8066,10367.1833
238.9961,10477.9208
239.1855,10594.5292
239.3748,10701.5875
239.5642,10803.7667
239.7536,10917.2958
239.9429,11025.8625
240.1322,11122.025
240.3215,11224.0292
240.5108,11328.8167
240.7001,11437.9708
240.8893,11535.1125
241.0786,11637.3875
241.2677,11733.3083
241.457,11846.0083
241.6461,11920.9333
241.8353,12002.8792
242.0244,12091.4542
242.2136,12175.1125
242.4027,12260.8125
242.5918,12344.025
242.7809,12427.0292
242.9699,12479.9917
243.159,12517.8292
243.348,12617.125
243.537,12727.9875
243.726,12820.8583
243.915,12902.6542
244.1039,12977.2583
244.2929,13042.8958
244.4818,13058.8417
244.6707,13122.1125
244.8596,13222.8208
245.0485,13323.9583
245.2373,13424.9708
245.4262,13518.9667
245.615,13594.3667
245.8038,13661.475
245.9926,13737.7792
246.1814,13818.9167
246.3701,13846.6833
246.5589,13841.575
246.7476,13892.4208
246.9363,14001.6458
247.1249,14093.6833
247.3136,14176.7208
247.5023,14258.9083
247.6909,14347.0708
247.8795,14421.5042
248.0681,14507.2
248.2567,14573.9083
248.4453,14643.2708
248.6338,14711.7833
248.8224,14756.6167
249.0109,14732.6958
249.1994,14751.9875
249.3878,14843.7708
249.5763,14931.4083
249.7648,15008.5458
249.9532,15084.5792
250.1416,15161.9833
250.33,15253.8083
250.5183,15335.7708
250.7067,15397.3458
250.8951,15455.6958
251.0834,15507.1375
251.2717,15557.4875
251.46,15606.65
251.6483,15660.6333
251.8365,15698.825
252.0247,15694.6292
252.213,15718.2458
252.4012,15778.7958
252.5894,15875.6375
252.7775,15930.5667
252.9657,15981.075
253.1538,16049.4375
253.3419,16105.3417
253.53,16147.3792
253.7181,16195.1083
253.9062,16245.9417
254.0942,16291.7792
254.2823,16319.3167
254.4703,16351.9333
254.6583,16390.6333
254.8463,16429.575
255.0342,16457.3958
255.2222,16476.9083
255.4101,16491.5458
255.598,16483.5083
255.7859,16510.7792
255.9738,16581.85
256.1616,16641.1958
256.3495,16714.5792
256.5373,16766.65
256.7251,16847.875
256.9129,16888.3
257.1006,16932.2333
257.2884,16980.7417
257.4761,17042.2417
257.6638,17076.6917
257.8515,17099.9458
258.0392,17126.375
258.2269,17149.5833
258.4146,17173.2125
258.6022,17198.7
258.7898,17203.6542
258.9774,17219.5625
259.165,17252.2167
259.3525,17289.825
259.5401,17296.7083
259.7276,17328.1708
259.9151,17361.2667
260.1026,17385.0917
260.2901,17419.375
260.4776,17452.1792
260.665,17515.7542
260.8524,17564.6458
261.0398,17617.9375
261.2272,17636.1667
261.4146,17645.1917
261.6019,17669.1292
261.7893,17699.8625
261.9766,17724.2042
262.1639,17749.2958
262.3512,17751.4208
262.5384,17749.8708
262.7257,17755.9
262.9129,17763.5875
263.1001,17772.4375
263.2873,17802.8667
263.4745,17820.0875
263.6617,17796.6792
263.8488,17811.25
264.0359,17823.6833
264.2231,17829.625
264.4101,17836.8708
264.5972,17849.8958
264.7842,17865.4625
264.9713,17868.2667
265.1583,17865.1375
265.3453,17878.1
265.5323,17893.0292
265.7193,17906.9917
265.9062,17934.0333
266.0931,17939.8417
266.2801,17935.8
266.4669,17950.7625
266.6538,17966.2958
266.8407,17983.4458
267.0276,17968.3542
267.2143,17955.4083
267.4012,17967.8875
267.588,17941.85
267.7747,17936.7792
267.9615,17935.9833
268.1482,17923.6167
268.3349,17928.2958
268.5217,17925.4708
268.7083,17902.7833
268.895,17892.1833
269.0817,17902.975
269.2682,17895.8625
269.4549,17867.5417
269.6415,17825.1083
269.8281,17818.5417
270.0146,17824.1208
270.2012,17827.5292
270.3877,17834.525
270.5742,17827.0917
270.7607,17821.3
270.9472,17810.75
271.1336,17798.275
271.32,17776.65
271.5065,17761.3
271.6929,17751.8417
271.8792,17760.3792
272.0656,17744.7417
272.252,17746.8708
272.4383,17742.7333
272.6246,17723.6625
272.8109,17713.9333
272.9972,17730.7417
273.1835,17738.825
273.3697,17744.5875
273.5559,17740.8167
273.7421,17737.2542
273.9283,17724.9417
274.1145,17710.05
274.3007,17703.8208
274.4868,17710.3583
274.6729,17724.9917
274.859,17726.3
275.0451,17717.5625
275.2311,17662.8917
275.4172,17670.4417
275.6032,17677.1583
275.7892,17686.8
275.9752,17680.9042
276.1612,17684.4833
276.3472,17658.875
276.5331,17644.9875
276.719,17640.2292
276.9049,17633.0333
277.0908,17613.8417
277.2767,17602.2083
277.4625,17600.6375
277.6484,17586.35
277.8342,17562.9583
278.02,17551.3708
278.2057,17557.9417
278.3915,17568.9333
278.5772,17563.65
278.763,17541.4875
278.9487,17547.8792
279.1343,17557.4792
279.32,17543.7458
279.5057,17510.8917
279.6913,17459.1125
279.877,17442.8125
280.0625,17434.9458
280.2481,17402.5708
280.4337,17375.7375
280.6192,17387.125
280.8048,17395.2542
280.9903,17369.8583
281.1758,17335.5
281.3612,17308.5208
281.5467,17292.45
281.7321,17307.8667
281.9175,17302.6625
282.1029,17292.3708
282.2884,17285.6958
282.4737,17250.6042
282.6591,17225.0875
282.8444,17215.3292
283.0297,17202.5708
283.215,17194.2125
283.4002,17179.1
283.5855,17148.75
283.7707,17098.2458
283.956,17074.35
284.1412,17058.9042
284.3264,17062.6292
284.5115,17071.7208
284.6967,17074.8208
284.8818,17044.8792
285.0669,17011.6083
285.252,16995.4708
285.4371,16992.5042
285.6222,16964.0292
285.8072,16934.0875
285.9922,16915.7042
286.1772,16915.1292
286.3622,16919.3542
286.5472,16888.1375
286.7321,16856.175
286.9171,16867.5042
287.102,16858.8917
287.2869,16866.1542
287.4717,16878.2208
287.6566,16870.5458
287.8415,16858.0875
288.0263,16844.2458
288.2111,16797.975
288.3959,16761.5708
288.5806,16751.5167
288.7654,16748.475
288.9501,16773.7083
289.1348,16773.4792
289.3195,16765.1792
289.5042,16759.9542
289.6889,16766.95
289.8735,16726.65
290.0581,16709.0875
290.2428,16669.85
290.4273,16662.575
290.6119,16667.5833
290.7965,16654.6417
290.981,16644.8417
291.1655,16635.0167
291.35,16585.0917
291.5345,16547.8167
291.719,16541.3083
291.9034,16541.9458
292.0878,16559.9125
292.2722,16544.0333
292.4566,16521.2375
292.641,16521.2833
292.8253,16509.6625
293.0096,16487.625
293.194,16484.2792
293.3783,16474.4625
293.5626,16476.2667
293.7468,16468.6
293.9311,16464.7917
294.1153,16422.4
294.2995,16365.6792
294.4837,16328.0
294.6678,16296.5
294.852,16269.5083
295.0361,16269.825
295.2202,16268.7083
295.4043,16269.6792
295.5884,16250.175
295.7725,16241.5083
295.9565,16222.425
296.1405,16177.9375
296.3246,16151.1292
296.5085,16169.025
296.6925,16180.9833
296.8764,16168.2958
297.0603,16148.4458
297.2443,16124.9417
297.4282,16098.0292
297.612,16063.4167
297.7959,16029.5167
297.9797,16008.8667
298.1635,15979.7
298.3474,15995.0708
298.5311,16000.1
298.7149,15966.6208
298.8987,15919.65
299.0823,15896.0792
299.2661,15855.8125
299.4498,15801.1083
299.6334,15791.775
299.8171,15789.2333
300.0007,15773.4875
300.1843,15761.4083
300.368,15743.6125
300.5515,15716.3333
300.7351,15702.2458
300.9186,15684.475
301.1021,15658.0667
301.2857,15639.5542
301.4691,15630.1417
301.6526,15629.6083
301.8361,15597.9
302.0195,15570.0875
302.2029,15550.3958
302.3863,15540.075
302.5697,15507.4583
302.753,15500.725
302.9364,15503.6542
303.1197,15510.7792
303.303,15493.2167
303.4863,15459.6167
303.6696,15403.8333
303.8528,15364.3708
304.036,15340.6583
304.2192,15337.9125
304.4024,15319.0125
304.5856,15286.35
304.7688,15274.7708
304.9519,15266.6792
305.135,15243.575
305.3181,15221.4208
305.5012,15198.3
305.6842,15198.3875
305.8673,15180.3125
306.0504,15144.9375
306.2333,15098.9375
306.4163,15082.7125
306.5993,15061.0792
306.7822,15046.1583
306.9652,15035.125
307.1481,15000.9458
307.331,14979.8083
307.5139,14954.3833
307.6967,14922.7708
307.8796,14893.9792
308.0624,14872.6
308.2452,14841.5583
308.428,14816.4417
308.6107,14804.525
308.7935,14780.4
308.9762,14761.4292
309.1589,14744.6
309.3416,14719.8917
309.5243,14693.7458
309.7069,14676.7
309.8896,14647.6667
310.0721,14619.9333
310.2548,14608.5042
310.4373,14590.3
310.6199,14585.3083
310.8024,14561.6833
310.985,14543.4458
311.1674,14508.4
311.3499,14469.1083
311.5324,14456.175
311.7148,14459.9083
311.8973,14429.7542
312.0797,14406.6333
312.2621,14397.0917
312.4445,14378.4125
312.6268,14346.175
312.8091,14328.3125
312.9915,14291.9
313.1738,14268.9417
313.356,14232.475
313.5383,14197.2833
313.7206,14184.3917
313.9027,14157.4042
314.085,14138.1
314.2672,14124.4417
314.4493,14119.0333
314.6314,14103.6
314.8136,14097.8917
314.9957,14065.4625
315.1778,14032.1208
315.3598,14010.75
315.5419,14004.3125
315.724,13990.1458
315.9059,13973.2333
316.088,13952.1875
316.2699,13952.9167
316.4519,13936.5042
316.6338,13901.1125
316.8157,13850.0417
316.9977,13828.0458
317.1795,13829.5833
317.3614,13827.7
317.5432,13817.3458
317.7251,13786.3875
317.9069,13748.9542
318.0887,13733.0958
318.2704,13712.5958
318.4522,13694.4917
318.6339,13687.625
318.8156,13698.85
318.9973,13678.1792
319.179,13673.0708
319.3607,13675.5208
319.5423,13670.8917
319.7239,13651.0833
319.9055,13627.5333
320.0871,13608.7167
320.2687,13591.55
320.4502,13574.1833
320.6317,13543.3458
320.8132,13545.9208
320.9947,13532.1083
321.1761,13528.9083
321.3576,13520.1583
321.5391,13514.7417
321.7205,13501.3917
321.9019,13474.9708
322.0832,13444.6958
322.2646,13416.9125
322.4459,13400.8875
322.6272,13378.6625
322.8085,13362.0375
322.9898,13349.2958
323.1711,13323.2708
323.3523,13303.525
323.5335,13290.4958
323.7147,13312.8833
323.8959,13336.3958
324.0771,13331.8917
324.2582,13313.5083
324.4393,13300.5958
324.6204,13299.6083
324.8015,13290.9625
324.9826,13290.8125
325.1637,13311.9417
325.3447,13301.4333
325.5257,13293.4625
325.7067,13275.5
325.8877,13240.2417
326.0686,13204.6375
326.2496,13182.3125
326.4305,13156.9583
326.6114,13144.4125
326.7922,13140.0375
326.9731,13138.6625
327.1539,13131.475
327.3347,13130.9542
327.5155,13133.0583
327.6963,13152.2667
327.8771,13152.1208
328.0578,13112.9917
328.2385,13065.0542
328.4193,13048.6875
328.5999,13031.4917
328.7806,13009.4167
328.9613,13015.0917
329.1419,13004.725
329.3225,12998.8667
329.5031,12967.825
329.6837,12943.7042
329.8642,12922.5333
330.0447,12907.6083
330.2252,12892.9833
330.4057,12865.6208
330.5862,12855.925
330.7667,12852.6917
330.9471,12871.8958
331.1275,12868.2917
331.3079,12820.9917
331.4883,12796.8833
331.6687,12798.55
331.849,12775.45
332.0293,12750.3875
332.2096,12726.9792
332.3899,12729.6917
332.5702,12733.0667
332.7504,12737.15
332.9306,12732.3583
333.1108,12710.2583
333.291,12679.1333
333.4712,12675.3708
333.6514,12678.4417
333.8315,12664.5958
334.0116,12649.1292
334.1917,12647.3042
334.3717,12644.9208
334.5518,12648.625
334.7318,12631.9667
334.9119,12619.6125
335.0918,12615.7792
335.2718,12611.4167
335.4518,12606.3292
335.6317,12595.0792
335.8116,12592.9333
335.9915,12591.725
336.1714,12552.2375
336.3513,12537.4
336.5311,12540.3958
336.7109,12544.7792
336.8907,12529.8625
337.0705,12485.2375
337.2502,12444.5042
337.43,12428.7208
337.6097,12398.6708
337.7894,12387.9458
337.9691,12391.5625
338.1488,12397.1958
338.3284,12397.8333
338.508,12406.3792
338.6877,12404.4833
338.8672,12393.1333
339.0468,12363.125
339.2263,12347.4875
339.4059,12342.6042
339.5854,12382.35
339.7649,12364.6708
339.9443,12344.9417
340.1238,12341.6292
340.3032,12337.6875
340.4826,12335.2292
340.662,12306.125
340.8414,12269.6833
341.0207,12280.0458
341.2001,12288.1958
341.3794,12287.9292
341.5587,12309.7375
341.738,12303.9792
341.9172,12271.7
342.0965,12259.5333
342.2757,12219.3542
342.4549,12170.5875
342.6341,12178.7708
342.8132,12168.5375
342.9923,12197.5583
343.1715,12233.5
343.3506,12260.6458
343.5296,12207.0833
343.7087,12160.8417
343.8878,12140.175
344.0668,12127.4417
344.2458,12125.6708
344.4248,12096.6625
344.6037,12088.3792
344.7827,12088.975
344.9616,12071.9875
345.1405,12068.0917
345.3194,12074.6542
345.4982,12052.375
345.6771,12033.55
345.8559,12027.6167
346.0347,12028.5458
346.2135,12009.725
346.3923,12012.025
346.571,12007.8167
346.7498,11983.4875
346.9285,11990.2333
347.1071,11975.425
347.2859,11943.9083
347.4645,11960.8708
347.6431,11975.9833
347.8217,11987.5292
348.0003,11998.825
348.1789,11984.3792
348.3574,11928.0208
348.5359,11895.9167
348.7145,11864.5833
348.893,11865.9833
349.0714,11870.5083
349.2499,11843.3625
349.4283,11811.6958
349.6068,11780.4167
349.7852,11771.0667
349.9635,11769.85
350.1419,11769.7917
350.3202,11748.0208
350.4985,11720.7542
350.6768,11702.25
350.8551,11688.6958
351.0334,11679.8292
351.2116,11661.6167
351.3898,11664.1167
351.568,11659.775
351.7462,11657.9833
351.9243,11646.0625
352.1025,11624.825
352.2806,11614.6208
352.4587,11607.575
352.6368,11597.5792
352.8148,11575.4375
352.9929,11550.1042
353.1709,11551.5208
353.3489,11547.0792
353.5268,11525.7458
353.7048,11507.525
353.8828,11492.9083
354.0607,11470.9417
354.2386,11475.0375
354.4165,11458.7542
354.5943,11445.1833
354.7722,11441.3917
354.95,11457.5375
355.1278,11455.5125
355.3056,11430.5125
355.4833,11390.5708
355.6611,11348.8125
355.8388,11323.3542
356.0165,11303.6458
356.1942,11318.075
356.3719,11344.4292
356.5495,11336.9667
356.7271,11318.7958
356.9047,11317.425
357.0823,11318.0167
357.2599,11317.9958
357.4374,11307.6542
357.6149,11273.4583
357.7924,11235.2958
357.9699,11222.7958
358.1474,11223.1333
358.3248,11192.7333
358.5023,11173.5125
358.6797,11145.9042
358.8571,11129.7667
359.0344,11126.9333
359.2118,11091.1083
359.3891,11077.2125
359.5664,11063.2417
359.7437,11056.0583
359.9209,11022.6875
360.0982,10991.5292
360.2754,10973.0292
360.4526,10985.1667
360.6298,10997.75
360.807,10985.6708
360.9841,10976.6292
361.1613,10946.4125
361.3383,10958.3125
361.5154,10965.9417
361.6925,10946.85
361.8695,10934.2542
362.0466,10911.1292
362.2236,10905.1
362.4005,10889.0208
362.5775,10878.0417
362.7545,10829.2917
362.9314,10800.2875
363.1083,10807.3958
363.2852,10826.0417
363.462,10832.4
363.6389,10811.5833
363.8157,10803.3667
363.9925,10766.6333
364.1693,10750.7542
364.346,10726.8333
364.5228,10720.1708
364.6996,10737.2
364.8762,10736.6542
365.0529,10750.1458
365.2296,10739.2833
365.4062,10742.3458
365.5829,10731.6917
365.7595,10699.2833
365.9361,10704.5333
366.1126,10705.4292
366.2892,10721.1125
366.4657,10862.55
366.6422,11011.7333
366.8186,10979.9542
366.9951,11031.9458
367.1716,11009.35
367.348,10930.5375
367.5244,10983.7625
367.7008,10997.0542
367.8772,11016.4708
368.0535,10863.1833
368.2298,10833.4375
368.4061,10964.05
368.5824,10924.8583
368.7586,10945.5458
368.9349,11019.0875
369.1111,10931.6667
369.2873,10801.9458
369.4635,10769.2625
369.6396,10818.8708
369.8158,10738.6833
369.9919,10703.9333
370.168,10712.8833
370.3441,10760.1125
370.5202,10692.6708
370.6962,10620.3958
370.8722,10578.9333
371.0482,10576.775
371.2242,10595.9875
371.4002,10671.4917
371.5761,10732.3042
371.752,10657.975
371.9279,10654.3042
372.1038,10691.6333
372.2796,10668.7083
372.4555,10633.4458
372.6313,10676.0833
372.8071,10640.475
372.9829,10589.8792
373.1586,10581.2042
373.3344,10630.9375
373.5101,10605.3333
373.6858,10605.2125
373.8615,10579.8208
374.0371,10567.0083
374.2127,10640.6792
374.3884,10696.8
374.564,10642.2375
374.7395,10614.6833
374.9151,10631.9375
375.0906,10733.1417
375.2661,10880.7083
375.4416,10822.9625
375.6171,10826.2375
375.7925,10918.6125
375.968,10972.95
376.1434,10913.7167
376.3188,10801.7917
376.4941,10772.5917
376.6695,10811.425
376.8448,10857.5667
377.0201,10907.1167
377.1954,10871.7625
377.3707,10895.7833
377.5459,10945.7458
377.7212,11005.8125
377.8964,11268.325
378.0715,11501.5708
378.2467,11310.325
378.4218,11273.2
378.597,11245.0208
378.7721,11058.0167
378.9472,11123.8375
379.1222,11178.8
379.2973,11341.3583
379.4723,11667.6792
379.6473,11835.2333
379.8223,11734.8917
379.9972,11412.7833
380.1722,11270.6625
380.3471,11197.15
380.522,11223.0042
380.6969,11143.2667
380.8717,11295.7292
381.0466,11351.7167
381.2214,11182.8042
381.3962,11170.8708
381.571,11089.8417
381.7457,11027.1292
381.9204,11085.4375
382.0952,11131.1208
382.2699,11120.5875
382.4445,11449.1708
382.6192,11536.475
382.7938,11760.8417
382.9685,12039.6042
383.1431,11892.9208
383.3176,11502.65
383.4922,11279.7042
383.6667,11252.3417
383.8412,11269.8958
384.0157,11172.8583
384.1902,11184.8333
384.3646,11319.7792
384.5391,11330.9292
384.7134,11316.8833
384.8878,11435.1792
385.0622,11685.7583
385.2365,11741.7375
385.4109,11384.4375
385.5852,11236.3708
385.7594,11260.7625
385.9337,11379.9917
386.1079,11509.9625
386.2822,11700.4792
386.4564,11916.575
386.6306,11658.8083
386.8047,11586.7542
386.9789,11819.9792
387.153,11834.7583
387.3271,12208.3333
387.5012,12255.2625
387.6752,12330.5292
387.8492,12687.8792
388.0233,12710.8083
388.1972,12327.9417
388.3712,12357.9542
388.5452,12321.1375
388.7191,12388.8792
388.893,12683.1583
389.0669,12937.3583
389.2408,12356.9792
389.4146,11773.1125
389.5884,11447.2333
389.7623,11222.1208
389.9361,11229.4
390.1098,11270.5708
390.2835,11392.6417
390.4573,11407.9833
390.631,11370.625
390.8047,11487.9292
390.9784,11687.7958
391.152,11599.0083
391.3256,11576.1875
391.4992,11717.7917
391.6728,11612.95
391.8464,11610.95
392.0199,11895.775
392.1934,11999.175
392.3669,11949.1875
392.5403,12259.6125
392.7138,12274.425
392.8873,12572.7667
393.0607,12802.8042
393.2341,13064.9792
393.4074,13159.1958
393.5808,12802.6708
393.7542,12334.9292
393.9274,12370.1708
394.1007,12214.2833
394.274,12259.0208
394.4472,12379.8292
394.6205,12317.4417
394.7937,12721.7792
394.9668,13060.6208
395.14,12926.3208
395.3131,12476.6958
395.4863,12035.5792
395.6594,11930.4667
395.8325,11911.5083
396.0055,11802.7292
396.1786,11892.5333
396.3516,11951.4083
396.5246,11964.6083
396.6975,11844.8875
396.8705,11760.5125
397.0434,12206.5083
397.2163,12090.2792
397.3892,11835.8208
397.5621,11977.7125
397.735,12175.575
397.9077,12448.4667
398.0806,12752.5542
398.2534,12389.35
398.4261,12546.3667
398.5989,12557.4292
398.7716,13149.8083
398.9443,13134.1458
399.117,12928.9125
399.2896,12651.5292
399.4623,12505.5167
399.6349,12379.725
399.8075,12295.25
399.9801,12034.175
400.1526,11985.0292
400.3252,11785.5042
400.4977,11417.4667
400.6702,11377.6083
400.8427,11318.2417
401.0151,11401.5042
401.1875,11470.3583
401.36,11394.2458
401.5323,11490.2167
401.7047,11322.225
401.877,11213.1792
402.0494,11189.5292
402.2216,11246.2833
402.394,11510.9083
402.5662,11465.2042
402.7385,11424.6708
402.9107,11402.2458
403.0829,11356.5583
403.2551,11397.275
403.4272,11293.9792
403.5994,11283.25
403.7715,11348.4167
403.9436,11575.7208
404.1156,11516.5833
