Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-24 21:28:20.054957
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.1708
218.2508,1399.0333
218.442,1424.9208
218.6332,1453.1583
218.8244,1480.5083
219.0156,1507.5333
219.2067,1538.9333
219.3979,1569.4875
219.589,1603.2
219.7801,1636.1792
219.9712,1669.525
220.1623,1705.0583
220.3533,1742.4042
220.5444,1777.8083
220.7354,1816.3958
220.9264,1856.4875
221.1174,1897.2375
221.3083,1940.5667
221.4993,1981.85
221.6902,2024.5167
221.8812,2071.2875
222.0721,2118.475
222.263,2166.2417
222.4538,2215.65
222.6447,2266.9125
222.8355,2317.6833
223.0264,2368.425
223.2172,2422.475
223.408,2476.6417
223.5987,2533.1417
223.7895,2588.9542
223.9802,2648.7125
224.1709,2708.2958
224.3616,2768.2125
224.5524,2830.8833
224.743,2894.2208
224.9337,2956.2583
225.1243,3027.0583
225.315,3092.5375
225.5056,3158.4458
225.6962,3228.1
225.8867,3300.4
226.0773,3370.7375
226.2678,3443.05
226.4584,3518.3708
226.6489,3595.1542
226.8394,3664.95
227.0298,3742.0958
227.2203,3825.1458
227.4108,3911.4042
227.6012,3992.9583
227.7916,4072.3833
227.982,4156.5833
228.1723,4236.425
228.3627,4326.2667
228.5531,4410.4542
228.7434,4493.2583
228.9337,4583.4542
229.124,4675.0375
229.3143,4767.9667
229.5045,4867.2208
229.6948,4965.7125
229.885,5066.3458
230.0752,5167.1917
230.2654,5269.2875
230.4556,5369.05
230.6457,5467.9083
230.8358,5566.5167
231.026,5668.05
231.2161,5768.3333
231.4062,5871.0417
231.5963,5971.0333
231.7863,6075.7167
231.9764,6187.9042
232.1664,6297.1417
232.3564,6415.2333
232.5464,6522.5458
232.7364,6637.0083
232.9263,6745.8958
233.1163,6862.5042
233.3062,6980.4917
233.4961,7105.9458
233.686,7223.5
233.8758,7328.4583
234.0657,7437.275
234.2555,7557.775
234.4454,7673.025
234.6352,7792.6583
234.825,7905.7917
235.0147,8017.3708
235.2045,8128.9708
235.3942,8242.525
235.5839,8358.4708
235.7737,8469.5958
235.9633,8583.0375
236.153,8707.8917
236.3427,8828.2875
236.5323,8944.2625
236.7219,9053.4292
236.9115,9152.6667
237.1011,9258.6667
237.2907,9376.0083
237.4803,9492.4042
237.6698,9598.05
237.8593,9713.7958
238.0488,9821.2292
238.2383,9932.9708
238.4278,10043.125
238.6172,10165.2625
238.8066,10275.85
238.9961,10391.1542
239.1855,10506.8792
239.3748,10615.475
239.5642,10719.7208
239.7536,10829.0917
239.9429,10938.975
240.1322,11033.0125
240.3215,11138.7542
240.5108,11239.1583
240.7001,11351.775
240.8893,11450.1583
241.0786,11551.8375
241.2677,11645.1708
241.457,11756.3875
241.6461,11834.5333
241.8353,11918.9125
242.0244,12004.7667
242.2136,12088.8125
242.4027,12171.7708
242.5918,12253.9042
242.7809,12340.6583
242.9699,12391.9833
243.159,12435.1667
243.348,12533.8
243.537,12643.825
243.726,12738.5417
243.915,12824.0542
244.1039,12895.55
244.2929,12962.7292
244.4818,12978.65
244.6707,13042.425
244.8596,13144.4458
245.0485,13245.1167
245.2373,13343.0125
245.4262,13439.3917
245.615,13516.225
245.8038,13584.2958
245.9926,13658.3292
246.1814,13745.1875
246.3701,13770.0125
246.5589,13762.9792
246.7476,13817.6333
246.9363,13926.2125
247.1249,14021.4083
247.3136,14105.5417
247.5023,14187.4792
247.6909,14274.1708
247.8795,14345.9375
248.0681,14430.9667
248.2567,14499.8
248.4453,14569.5042
248.6338,14637.0958
248.8224,14684.0875
249.0109,14664.6542
249.1994,14681.8458
249.3878,14775.0875
249.5763,14861.0542
249.7648,14940.8042
249.9532,15012.4625
250.1416,15094.5875
250.33,15180.2333
250.5183,15263.25
250.7067,15323.025
250.8951,15383.05
251.0834,15436.85
251.2717,15489.7625
251.46,15542.5333
251.6483,15588.8125
251.8365,15633.5542
252.0247,15629.1292
252.213,15654.4417
252.4012,15710.0125
252.5894,15802.5875
252.7775,15863.6792
252.9657,15910.3958
253.1538,15981.725
253.3419,16035.7583
253.53,16074.3375
253.7181,16125.2667
253.9062,16175.8333
254.0942,16224.0875
254.2823,16253.1583
254.4703,16282.2042
254.6583,16321.8
254.8463,16361.9292
255.0342,16387.5208
255.2222,16416.6875
255.4101,16427.1375
255.598,16412.6417
255.7859,16443.0875
255.9738,16510.4417
256.1616,16575.325
256.3495,16639.0458
256.5373,16689.0792
256.7251,16767.5208
256.9129,16808.5458
257.1006,16852.9708
257.2884,16902.8208
257.4761,16961.2042
257.6638,16997.1792
257.8515,17020.4417
258.0392,17046.7667
258.2269,17071.45
258.4146,17089.9833
258.6022,17128.6875
258.7898,17136.9042
258.9774,17150.0083
259.165,17174.4875
259.3525,17207.7292
259.5401,17214.5542
259.7276,17239.15
259.9151,17272.9875
260.1026,17295.4792
260.2901,17328.5917
260.4776,17369.1958
260.665,17428.0917
260.8524,17479.6417
261.0398,17528.4792
261.2272,17547.2708
261.4146,17549.0042
261.6019,17573.6708
261.7893,17604.225
261.9766,17625.4083
262.1639,17654.8
262.3512,17653.1583
262.5384,17652.9167
262.7257,17653.9542
262.9129,17666.4667
263.1001,17664.65
263.2873,17699.4625
263.4745,17708.35
263.6617,17685.4542
263.8488,17706.3042
264.0359,17718.2542
264.2231,17719.7292
264.4101,17730.9167
264.5972,17742.2875
264.7842,17749.9958
264.9713,17751.8
265.1583,17746.9333
265.3453,17753.4125
265.5323,17776.3708
265.7193,17788.9958
265.9062,17807.5167
266.0931,17816.4708
266.2801,17810.65
266.4669,17826.1375
266.6538,17836.525
266.8407,17847.3833
267.0276,17830.5667
267.2143,17824.7208
267.4012,17834.25
267.588,17807.1875
267.7747,17800.8958
267.9615,17797.6375
268.1482,17790.0917
268.3349,17789.1542
268.5217,17781.175
268.7083,17753.0625
268.895,17745.5417
269.0817,17753.8833
269.2682,17745.8292
269.4549,17721.2167
269.6415,17680.6292
269.8281,17672.9208
270.0146,17680.6583
270.2012,17677.7583
270.3877,17680.1667
270.5742,17666.1875
270.7607,17660.0458
270.9472,17652.0583
271.1336,17633.3542
271.32,17613.4375
271.5065,17595.2542
271.6929,17581.9542
271.8792,17587.9
272.0656,17579.6583
272.252,17572.8083
272.4383,17568.6208
272.6246,17552.6333
272.8109,17535.65
272.9972,17552.6458
273.1835,17558.8542
273.3697,17563.675
273.5559,17560.775
273.7421,17554.95
273.9283,17539.3792
274.1145,17523.8875
274.3007,17517.9583
274.4868,17522.6083
274.6729,17533.825
274.859,17534.6417
275.0451,17519.8875
275.2311,17470.4625
275.4172,17473.2667
275.6032,17480.1875
275.7892,17490.925
275.9752,17482.2333
276.1612,17487.3917
276.3472,17461.4083
276.5331,17444.5958
276.719,17433.3917
276.9049,17428.1917
277.0908,17407.7958
277.2767,17392.1375
277.4625,17392.8083
277.6484,17376.3708
277.8342,17347.75
278.02,17339.3417
278.2057,17345.2208
278.3915,17359.0375
278.5772,17354.0458
278.763,17321.0833
278.9487,17331.375
279.1343,17337.475
279.32,17315.8167
279.5057,17285.0792
279.6913,17236.2083
279.877,17216.7417
280.0625,17202.9667
280.2481,17176.9208
280.4337,17152.5333
280.6192,17158.8125
280.8048,17164.7875
280.9903,17142.7583
281.1758,17111.2875
281.3612,17077.375
281.5467,17063.4208
281.7321,17068.6292
281.9175,17067.6542
282.1029,17051.4208
282.2884,17046.325
282.4737,17016.5625
282.6591,16985.8833
282.8444,16976.3708
283.0297,16968.2167
283.215,16958.8917
283.4002,16941.0167
283.5855,16908.675
283.7707,16853.4917
283.956,16831.8333
284.1412,16818.025
284.3264,16816.5667
284.5115,16827.1792
284.6967,16829.0958
284.8818,16799.0708
285.0669,16764.0
285.252,16745.1542
285.4371,16739.9667
285.6222,16709.5542
285.8072,16688.3833
285.9922,16669.9583
286.1772,16665.2125
286.3622,16670.15
286.5472,16639.2125
286.7321,16600.8125
286.9171,16612.1625
287.102,16606.6333
287.2869,16610.2542
287.4717,16626.925
287.6566,16619.9042
287.8415,16600.5208
288.0263,16585.5583
288.2111,16545.675
288.3959,16505.525
288.5806,16495.9
288.7654,16487.6458
288.9501,16514.2292
289.1348,16518.025
289.3195,16508.3917
289.5042,16502.4667
289.6889,16510.7292
289.8735,16469.3125
290.0581,16447.1208
290.2428,16408.2833
290.4273,16400.7333
290.6119,16405.6625
290.7965,16391.3292
290.981,16383.9375
291.1655,16376.2583
291.35,16326.3417
291.5345,16290.25
291.719,16285.8875
291.9034,16280.6792
292.0878,16297.3833
292.2722,16281.5083
292.4566,16254.5708
292.641,16253.9667
292.8253,16244.6083
293.0096,16223.7917
293.194,16223.5583
293.3783,16214.5833
293.5626,16216.1458
293.7468,16209.1208
293.9311,16198.2792
294.1153,16158.0958
294.2995,16098.1875
294.4837,16062.1417
294.6678,16032.3208
294.852,16008.2333
295.0361,16007.0417
295.2202,16005.8333
295.4043,16007.6208
295.5884,15989.5375
295.7725,15977.5833
295.9565,15956.1542
296.1405,15915.6875
296.3246,15891.2958
296.5085,15906.35
296.6925,15923.4292
296.8764,15908.475
297.0603,15886.4833
297.2443,15868.4375
297.4282,15835.5333
297.612,15799.7458
297.7959,15769.4958
297.9797,15748.5458
298.1635,15714.7792
298.3474,15730.3667
298.5311,15735.6417
298.7149,15708.1917
298.8987,15662.9042
299.0823,15640.6875
299.2661,15603.6417
299.4498,15548.625
299.6334,15541.1542
299.8171,15535.5958
300.0007,15516.15
300.1843,15498.4
300.368,15481.275
300.5515,15458.6958
300.7351,15446.8375
300.9186,15431.0125
301.1021,15401.0083
301.2857,15389.6292
301.4691,15377.1
301.6526,15380.8583
301.8361,15347.7625
302.0195,15314.3292
302.2029,15290.6042
302.3863,15279.4917
302.5697,15255.8583
302.753,15252.9208
302.9364,15252.3583
303.1197,15259.1125
303.303,15243.1167
303.4863,15209.6083
303.6696,15151.8792
303.8528,15116.075
304.036,15091.875
304.2192,15086.15
304.4024,15070.0833
304.5856,15038.0042
304.7688,15024.7083
304.9519,15022.3958
305.135,14996.9875
305.3181,14976.075
305.5012,14955.675
305.6842,14951.4917
305.8673,14935.5458
306.0504,14904.2375
306.2333,14856.1583
306.4163,14840.0208
306.5993,14814.3333
306.7822,14801.4708
306.9652,14791.0542
307.1481,14763.9042
307.331,14739.8458
307.5139,14712.6125
307.6967,14682.8458
307.8796,14654.525
308.0624,14631.775
308.2452,14605.3
308.428,14579.2958
308.6107,14564.3042
308.7935,14542.95
308.9762,14522.975
309.1589,14505.4208
309.3416,14481.8333
309.5243,14457.6542
309.7069,14440.3833
309.8896,14415.0333
310.0721,14391.1083
310.2548,14376.775
310.4373,14357.1958
310.6199,14352.8417
310.8024,14325.6
310.985,14309.6958
311.1674,14275.4917
311.3499,14235.7
311.5324,14227.5417
311.7148,14227.5542
311.8973,14198.1792
312.0797,14178.6083
312.2621,14165.8167
312.4445,14148.825
312.6268,14116.1667
312.8091,14102.2917
312.9915,14062.875
313.1738,14039.6083
313.356,14006.3708
313.5383,13975.6958
313.7206,13963.0708
313.9027,13931.325
314.085,13915.5958
314.2672,13898.8625
314.4493,13890.575
314.6314,13882.3542
314.8136,13871.4292
314.9957,13843.075
315.1778,13809.125
315.3598,13789.2042
315.5419,13780.175
315.724,13769.4333
315.9059,13753.8333
316.088,13732.4917
316.2699,13733.4167
316.4519,13716.5958
316.6338,13684.5708
316.8157,13629.3792
316.9977,13607.9042
317.1795,13610.0667
317.3614,13610.375
317.5432,13597.8542
317.7251,13568.7167
317.9069,13532.1875
318.0887,13518.1208
318.2704,13499.1167
318.4522,13477.0083
318.6339,13471.4208
318.8156,13481.4792
318.9973,13464.2667
319.179,13458.2667
319.3607,13459.075
319.5423,13457.7625
319.7239,13436.2042
319.9055,13414.5833
320.0871,13398.3667
320.2687,13377.1333
320.4502,13362.3583
320.6317,13328.5333
320.8132,13333.3542
320.9947,13318.575
321.1761,13317.5125
321.3576,13309.1208
321.5391,13302.375
321.7205,13292.5708
321.9019,13266.05
322.0832,13233.7833
322.2646,13208.3875
322.4459,13193.6583
322.6272,13165.1917
322.8085,13153.4875
322.9898,13137.325
323.1711,13112.8333
323.3523,13093.3792
323.5335,13085.4917
323.7147,13104.1625
323.8959,13126.5125
324.0771,13122.1625
324.2582,13103.9708
324.4393,13092.0833
324.6204,13089.3875
324.8015,13081.7083
324.9826,13087.3708
325.1637,13105.3292
325.3447,13096.9417
325.5257,13082.9042
325.7067,13070.45
325.8877,13031.9292
326.0686,12997.6792
326.2496,12975.5208
326.4305,12949.9458
326.6114,12939.0458
326.7922,12932.4792
326.9731,12932.6583
327.1539,12928.2042
327.3347,12928.7542
327.5155,12927.8125
327.6963,12945.5833
327.8771,12945.5583
328.0578,12912.5208
328.2385,12862.0542
328.4193,12846.0833
328.5999,12831.7333
328.7806,12808.3917
328.9613,12812.1
329.1419,12798.9042
329.3225,12794.4333
329.5031,12766.775
329.6837,12740.6458
329.8642,12725.15
330.0447,12708.4292
330.2252,12693.1042
330.4057,12664.3667
330.5862,12657.5542
330.7667,12655.8375
330.9471,12670.9708
331.1275,12671.9708
331.3079,12622.8417
331.4883,12600.5667
331.6687,12600.2958
331.849,12577.0833
332.0293,12551.1333
332.2096,12531.5958
332.3899,12531.3542
332.5702,12534.5083
332.7504,12542.8625
332.9306,12537.25
333.1108,12511.5958
333.291,12480.5625
333.4712,12481.3333
333.6514,12481.8167
333.8315,12471.4833
334.0116,12456.3042
334.1917,12449.525
334.3717,12454.9083
334.5518,12456.7583
334.7318,12437.7042
334.9119,12426.6583
335.0918,12422.7333
335.2718,12414.9792
335.4518,12413.9125
335.6317,12398.9542
335.8116,12399.1208
335.9915,12400.1792
336.1714,12360.6958
336.3513,12347.0667
336.5311,12344.2542
336.7109,12352.975
336.8907,12335.1167
337.0705,12297.8333
337.2502,12256.0667
337.43,12239.1208
337.6097,12212.4583
337.7894,12200.4125
337.9691,12200.0625
338.1488,12207.15
338.3284,12208.2458
338.508,12212.8875
338.6877,12215.2958
338.8672,12202.3792
339.0468,12174.75
339.2263,12158.2292
339.4059,12156.6208
339.5854,12190.6042
339.7649,12177.7625
339.9443,12157.1458
340.1238,12152.5042
340.3032,12149.0083
340.4826,12148.9875
340.662,12118.6125
340.8414,12083.2875
341.0207,12092.5792
341.2001,12099.05
341.3794,12098.3375
341.5587,12121.3667
341.738,12119.2417
341.9172,12083.7792
342.0965,12069.4792
342.2757,12032.1708
342.4549,11985.1292
342.6341,11992.45
342.8132,11985.2083
342.9923,12014.1917
343.1715,12048.4042
343.3506,12072.3417
343.5296,12019.9792
343.7087,11978.9792
343.8878,11957.0708
344.0668,11946.2917
344.2458,11937.8708
344.4248,11913.7292
344.6037,11908.9333
344.7827,11904.3208
344.9616,11886.5375
345.1405,11884.6292
345.3194,11892.6208
345.4982,11869.3625
345.6771,11848.9958
345.8559,11848.5833
346.0347,11844.4
346.2135,11829.0792
346.3923,11830.1542
346.571,11824.9917
346.7498,11804.425
346.9285,11811.8125
347.1071,11796.125
347.2859,11764.2333
347.4645,11777.1167
347.6431,11794.0667
347.8217,11807.6792
348.0003,11817.4042
348.1789,11803.3167
348.3574,11747.9375
348.5359,11712.2375
348.7145,11684.9833
348.893,11688.2625
349.0714,11690.3417
349.2499,11665.6917
349.4283,11630.6292
349.6068,11601.6792
349.7852,11588.7625
349.9635,11591.5042
350.1419,11590.3042
350.3202,11572.2292
350.4985,11545.3167
350.6768,11529.3458
350.8551,11513.6083
351.0334,11504.9
351.2116,11485.1208
351.3898,11491.5667
351.568,11482.9583
351.7462,11482.8125
351.9243,11470.7875
352.1025,11447.5792
352.2806,11438.2667
352.4587,11435.3125
352.6368,11421.2875
352.8148,11400.6958
352.9929,11376.7875
353.1709,11379.0
353.3489,11372.625
353.5268,11355.4375
353.7048,11332.4917
353.8828,11321.6792
354.0607,11304.9333
354.2386,11302.7917
354.4165,11287.95
354.5943,11275.0
354.7722,11270.55
354.95,11283.65
355.1278,11282.1792
355.3056,11260.9375
355.4833,11216.3667
355.6611,11182.0167
355.8388,11149.9542
356.0165,11136.6333
356.1942,11148.4917
356.3719,11177.0083
356.5495,11165.9875
356.7271,11146.4333
356.9047,11147.1833
357.0823,11146.7542
357.2599,11145.7292
357.4374,11135.1125
357.6149,11102.4333
357.7924,11070.1208
357.9699,11055.8125
358.1474,11055.9042
358.3248,11024.8958
358.5023,11007.0333
358.6797,10980.5958
358.8571,10962.0583
359.0344,10959.9
359.2118,10927.4625
359.3891,10909.7208
359.5664,10899.0417
359.7437,10884.9167
359.9209,10855.5375
360.0982,10827.9583
360.2754,10807.6792
360.4526,10823.8
360.6298,10829.7833
360.807,10821.1208
360.9841,10812.3417
361.1613,10783.8583
361.3383,10793.4667
361.5154,10797.6625
361.6925,10779.1958
361.8695,10767.9083
362.0466,10749.7833
362.2236,10739.1417
362.4005,10722.2042
362.5775,10714.2292
362.7545,10663.9458
362.9314,10639.8917
363.1083,10647.0292
363.2852,10664.0667
363.462,10667.7083
363.6389,10647.55
363.8157,10641.8167
363.9925,10609.1542
364.1693,10590.6292
364.346,10566.0167
364.5228,10560.5042
364.6996,10578.2458
364.8762,10578.3292
365.0529,10585.7833
365.2296,10581.8167
365.4062,10583.3333
365.5829,10574.075
365.7595,10536.6958
365.9361,10545.6208
366.1126,10547.5625
366.2892,10562.1458
366.4657,10697.6625
366.6422,10848.4208
366.8186,10817.3708
366.9951,10866.0083
367.1716,10843.925
367.348,10770.8333
367.5244,10819.2667
367.7008,10831.1208
367.8772,10850.8458
368.0535,10701.975
368.2298,10672.9042
368.4061,10803.8167
368.5824,10763.4667
368.7586,10786.2958
368.9349,10855.3875
369.1111,10765.7208
369.2873,10640.0708
369.4635,10613.1625
369.6396,10657.3583
369.8158,10578.1292
369.9919,10547.2167
370.168,10553.5333
370.3441,10600.0083
370.5202,10539.1292
370.6962,10461.3167
370.8722,10421.2625
371.0482,10418.9875
371.2242,10443.3792
371.4002,10510.8833
371.5761,10573.2208
371.752,10500.6417
371.9279,10495.225
372.1038,10530.1542
372.2796,10510.3917
372.4555,10472.9
372.6313,10514.4958
372.8071,10479.1375
372.9829,10431.7917
373.1586,10420.725
373.3344,10474.9
373.5101,10445.6958
373.6858,10449.3333
373.8615,10422.5542
374.0371,10411.3167
374.2127,10484.7875
374.3884,10538.2167
374.564,10487.625
374.7395,10457.9125
374.9151,10471.0292
375.0906,10576.2917
375.2661,10719.3833
375.4416,10663.6875
375.6171,10663.6792
375.7925,10756.675
375.968,10809.1208
376.1434,10749.0333
376.3188,10641.2292
376.4941,10612.3708
376.6695,10653.2417
376.8448,10693.425
377.0201,10746.6083
377.1954,10706.4042
377.3707,10736.0417
377.5459,10784.0667
377.7212,10841.3333
377.8964,11101.5875
378.0715,11332.5625
378.2467,11140.8917
378.4218,11108.8667
378.597,11077.7542
378.7721,10891.6792
378.9472,10961.5958
379.1222,11010.8542
379.2973,11172.8917
379.4723,11496.8125
379.6473,11659.175
379.8223,11553.9875
379.9972,11246.0833
380.1722,11104.1875
380.3471,11033.55
380.522,11052.4125
380.6969,10978.5375
380.8717,11129.4958
381.0466,11183.2083
381.2214,11016.6792
381.3962,11010.775
381.571,10921.8958
381.7457,10862.9167
381.9204,10922.9167
382.0952,10964.2833
382.2699,10961.75
382.4445,11281.7833
382.6192,11363.9167
382.7938,11589.9875
382.9685,11864.1792
383.1431,11716.5375
383.3176,11334.6542
383.4922,11115.4375
383.6667,11093.075
383.8412,11108.9458
384.0157,11010.55
384.1902,11026.7125
384.3646,11157.075
384.5391,11164.175
384.7134,11155.0958
384.8878,11269.5542
385.0622,11513.525
385.2365,11563.4417
385.4109,11214.5625
385.5852,11069.3375
385.7594,11098.0
385.9337,11212.9333
386.1079,11342.1875
386.2822,11531.05
386.4564,11736.5333
386.6306,11486.8083
386.8047,11420.725
386.9789,11648.0458
387.153,11660.4375
387.3271,12034.375
387.5012,12076.0167
387.6752,12154.3875
387.8492,12508.4167
388.0233,12521.9708
388.1972,12146.8458
388.3712,12177.6458
388.5452,12142.0792
388.7191,12210.7083
388.893,12499.9
389.0669,12744.0833
389.2408,12171.0917
389.4146,11600.1458
389.5884,11278.9625
389.7623,11056.6
389.9361,11060.9833
390.1098,11100.5417
390.2835,11224.55
390.4573,11237.4
390.631,11202.4917
390.8047,11322.125
390.9784,11518.1
391.152,11427.0042
391.3256,11409.6458
391.4992,11551.3083
391.6728,11439.9083
391.8464,11442.3625
392.0199,11723.0417
392.1934,11817.4083
392.3669,11770.4458
392.5403,12076.7042
392.7138,12093.425
392.8873,12385.9958
393.0607,12613.3917
393.2341,12872.6208
393.4074,12964.3292
393.5808,12602.9833
393.7542,12157.0708
393.9274,12186.425
394.1007,12029.0333
394.274,12077.175
394.4472,12191.6958
394.6205,12137.9583
394.7937,12532.7125
394.9668,12862.725
395.14,12717.9333
395.3131,12282.9417
395.4863,11847.6667
395.6594,11746.6667
395.8325,11728.7583
396.0055,11621.3417
396.1786,11711.9083
396.3516,11771.3042
396.5246,11784.3625
396.6975,11663.6542
396.8705,11587.5042
397.0434,12025.4625
397.2163,11900.1625
397.3892,11658.1083
397.5621,11800.8292
397.735,11991.7583
397.9077,12261.95
398.0806,12549.9292
398.2534,12192.6958
398.4261,12352.6208
398.5989,12364.2083
398.7716,12943.5
398.9443,12923.8833
399.117,12725.8792
399.2896,12459.8792
399.4623,12319.9333
399.6349,12194.3292
399.8075,12106.425
399.9801,11848.7917
400.1526,11809.5792
400.3252,11605.9875
400.4977,11241.2667
400.6702,11201.9042
400.8427,11148.5625
401.0151,11219.9833
401.1875,11290.1292
401.36,11216.2333
401.5323,11306.875
401.7047,11139.7375
401.877,11038.4458
402.0494,11010.25
402.2216,11072.75
402.394,11331.2667
402.5662,11283.1417
402.7385,11246.325
402.9107,11224.5708
403.0829,11180.5625
403.2551,11221.5375
403.4272,11117.2292
403.5994,11110.5583
403.7715,11171.4667
403.9436,11393.6417
404.1156,11337.5
