Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-24 16:23:31.227164
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1441.175
218.2508,1469.6875
218.442,1497.4792
218.6332,1527.9875
218.8244,1556.425
219.0156,1586.0375
219.2067,1618.4125
219.3979,1650.35
219.589,1684.2875
219.7801,1718.775
219.9712,1755.4208
220.1623,1791.4958
220.3533,1831.475
220.5444,1870.9
220.7354,1912.0708
220.9264,1952.8167
221.1174,1998.0
221.3083,2043.0292
221.4993,2086.5042
221.6902,2129.6958
221.8812,2179.7958
222.0721,2229.05
222.263,2278.6083
222.4538,2332.4583
222.6447,2386.2375
222.8355,2439.6542
223.0264,2493.15
223.2172,2546.7917
223.408,2606.6375
223.5987,2665.3542
223.7895,2723.1542
223.9802,2786.2708
224.1709,2848.0292
224.3616,2913.625
224.5524,2978.4833
224.743,3045.8625
224.9337,3112.0333
225.1243,3184.6375
225.315,3254.15
225.5056,3322.9667
225.6962,3397.9667
225.8867,3471.2542
226.0773,3546.6667
226.2678,3621.1917
226.4584,3700.5917
226.6489,3777.9708
226.8394,3855.5667
227.0298,3935.5208
227.2203,4020.2833
227.4108,4109.025
227.6012,4194.5083
227.7916,4278.45
227.982,4368.4958
228.1723,4453.8667
228.3627,4547.6875
228.5531,4631.0083
228.7434,4718.5083
228.9337,4810.6833
229.124,4908.6583
229.3143,5002.425
229.5045,5109.4625
229.6948,5212.3792
229.885,5315.9625
230.0752,5422.4917
230.2654,5526.9333
230.4556,5633.8667
230.6457,5737.8333
230.8358,5839.7917
231.026,5944.475
231.2161,6046.5667
231.4062,6154.5
231.5963,6257.8542
231.7863,6367.2208
231.9764,6480.5875
232.1664,6599.7667
232.3564,6720.1083
232.5464,6834.1458
232.7364,6952.5208
232.9263,7062.2292
233.1163,7186.15
233.3062,7308.2583
233.4961,7442.8625
233.686,7561.4208
233.8758,7672.2083
234.0657,7781.9625
234.2555,7904.9708
234.4454,8028.85
234.6352,8147.9667
234.825,8270.8458
235.0147,8382.3875
235.2045,8502.4292
235.3942,8619.75
235.5839,8738.8125
235.7737,8855.775
235.9633,8970.5667
236.153,9097.7
236.3427,9222.475
236.5323,9343.6208
236.7219,9459.7083
236.9115,9559.2917
237.1011,9669.1417
237.2907,9791.1667
237.4803,9912.7125
237.6698,10022.6333
237.8593,10139.1583
238.0488,10253.875
238.2383,10365.4917
238.4278,10478.1125
238.6172,10604.8167
238.8066,10721.5958
238.9961,10834.9417
239.1855,10958.9833
239.3748,11075.15
239.5642,11176.05
239.7536,11293.0208
239.9429,11400.4
240.1322,11498.9958
240.3215,11607.5875
240.5108,11715.3125
240.7001,11824.7167
240.8893,11933.0
241.0786,12036.3875
241.2677,12133.075
241.457,12249.3375
241.6461,12325.7292
241.8353,12411.4375
242.0244,12498.1208
242.2136,12587.75
242.4027,12673.175
242.5918,12761.3417
242.7809,12843.8958
242.9699,12898.8583
243.159,12944.9458
243.348,13047.475
243.537,13157.1417
243.726,13251.9917
243.915,13340.0417
244.1039,13411.2875
244.2929,13478.4167
244.4818,13498.0833
244.6707,13566.4125
244.8596,13667.5667
245.0485,13771.5375
245.2373,13877.5458
245.4262,13969.1708
245.615,14049.1292
245.8038,14118.2292
245.9926,14196.6208
246.1814,14282.3792
246.3701,14307.925
246.5589,14299.675
246.7476,14359.1292
246.9363,14469.2542
247.1249,14566.3417
247.3136,14651.6208
247.5023,14737.6542
247.6909,14826.4958
247.8795,14900.4625
248.0681,14987.7542
248.2567,15058.1458
248.4453,15131.575
248.6338,15200.4458
248.8224,15245.4042
249.0109,15222.2125
249.1994,15242.375
249.3878,15339.3167
249.5763,15426.7167
249.7648,15509.3208
249.9532,15585.1792
250.1416,15661.3958
250.33,15754.6792
250.5183,15844.9542
250.7067,15907.7042
250.8951,15970.7792
251.0834,16024.8167
251.2717,16074.325
251.46,16127.9625
251.6483,16174.4125
251.8365,16219.2458
252.0247,16210.5167
252.213,16242.025
252.4012,16302.7958
252.5894,16397.6042
252.7775,16455.475
252.9657,16512.475
253.1538,16586.0333
253.3419,16642.1875
253.53,16683.5917
253.7181,16733.6667
253.9062,16784.6708
254.0942,16834.7542
254.2823,16863.2917
254.4703,16895.9542
254.6583,16934.8167
254.8463,16980.4125
255.0342,17001.7583
255.2222,17024.0583
255.4101,17038.875
255.598,17027.275
255.7859,17054.2667
255.9738,17128.9042
256.1616,17199.475
256.3495,17267.7292
256.5373,17323.1917
256.7251,17404.1292
256.9129,17448.9333
257.1006,17494.9458
257.2884,17546.7708
257.4761,17609.0292
257.6638,17649.8917
257.8515,17669.4875
258.0392,17702.8208
258.2269,17726.5208
258.4146,17743.5333
258.6022,17775.7417
258.7898,17780.2167
258.9774,17796.7667
259.165,17829.8958
259.3525,17869.9208
259.5401,17879.775
259.7276,17914.4
259.9151,17949.3792
260.1026,17974.6292
260.2901,18007.4833
260.4776,18038.7625
260.665,18103.3917
260.8524,18155.6292
261.0398,18205.9167
261.2272,18232.2458
261.4146,18240.5458
261.6019,18270.4083
261.7893,18301.3083
261.9766,18327.1917
262.1639,18350.25
262.3512,18347.2542
262.5384,18348.0542
262.7257,18354.3583
262.9129,18371.5333
263.1001,18378.3042
263.2873,18408.9833
263.4745,18426.2125
263.6617,18402.8708
263.8488,18416.3917
264.0359,18432.3417
264.2231,18434.7583
264.4101,18444.9083
264.5972,18461.0
264.7842,18474.7708
264.9713,18479.3167
265.1583,18477.3167
265.3453,18489.0625
265.5323,18501.825
265.7193,18522.2708
265.9062,18549.2958
266.0931,18554.7542
266.2801,18549.025
266.4669,18572.3708
266.6538,18586.6042
266.8407,18604.2625
267.0276,18592.95
267.2143,18581.9583
267.4012,18596.3083
267.588,18561.9958
267.7747,18558.1292
267.9615,18557.3833
268.1482,18549.5875
268.3349,18555.1042
268.5217,18551.0292
268.7083,18530.0958
268.895,18520.9333
269.0817,18529.4792
269.2682,18521.6708
269.4549,18498.025
269.6415,18451.2083
269.8281,18436.5458
270.0146,18447.3042
270.2012,18452.6125
270.3877,18459.4333
270.5742,18453.5625
270.7607,18447.3542
270.9472,18438.2917
271.1336,18428.325
271.32,18406.7167
271.5065,18387.6625
271.6929,18379.825
271.8792,18386.4125
272.0656,18374.0333
272.252,18377.5042
272.4383,18373.1
272.6246,18353.7167
272.8109,18340.6833
272.9972,18364.4958
273.1835,18368.5
273.3697,18370.0583
273.5559,18370.6042
273.7421,18368.9583
273.9283,18361.4708
274.1145,18348.4417
274.3007,18342.6625
274.4868,18346.6292
274.6729,18364.4125
274.859,18362.0167
275.0451,18352.8875
275.2311,18298.4917
275.4172,18306.5208
275.6032,18318.5792
275.7892,18329.1542
275.9752,18321.05
276.1612,18325.8417
276.3472,18298.0375
276.5331,18286.1167
276.719,18275.375
276.9049,18275.2125
277.0908,18252.7167
277.2767,18241.0125
277.4625,18242.9583
277.6484,18224.9875
277.8342,18195.75
278.02,18189.0458
278.2057,18202.2542
278.3915,18213.45
278.5772,18209.0958
278.763,18183.0042
278.9487,18196.6333
279.1343,18204.3292
279.32,18189.6792
279.5057,18153.4458
279.6913,18099.5708
279.877,18085.6125
280.0625,18072.4083
280.2481,18043.3083
280.4337,18018.8708
280.6192,18029.8375
280.8048,18036.0333
280.9903,18009.4583
281.1758,17982.45
281.3612,17947.5583
281.5467,17936.5917
281.7321,17948.6333
281.9175,17944.1958
282.1029,17929.9042
282.2884,17926.7042
282.4737,17891.5583
282.6591,17862.7083
282.8444,17855.25
283.0297,17844.5792
283.215,17835.0125
283.4002,17821.5083
283.5855,17787.7042
283.7707,17735.0458
283.956,17714.4208
284.1412,17697.575
284.3264,17699.4125
284.5115,17710.8417
284.6967,17708.1583
284.8818,17686.1583
285.0669,17643.8958
285.252,17632.425
285.4371,17626.3083
285.6222,17596.6208
285.8072,17570.6167
285.9922,17549.1208
286.1772,17553.9375
286.3622,17554.2708
286.5472,17524.8375
286.7321,17486.525
286.9171,17497.825
287.102,17492.9042
287.2869,17496.85
287.4717,17511.6875
287.6566,17503.95
287.8415,17493.0958
288.0263,17478.7875
288.2111,17431.6083
288.3959,17388.0542
288.5806,17383.8083
288.7654,17378.6417
288.9501,17405.6875
289.1348,17408.7417
289.3195,17396.875
289.5042,17395.0208
289.6889,17400.8458
289.8735,17360.7167
290.0581,17337.5292
290.2428,17296.9792
290.4273,17288.9792
290.6119,17296.4708
290.7965,17289.3292
290.981,17275.8875
291.1655,17266.6542
291.35,17215.5833
291.5345,17177.1958
291.719,17170.8083
291.9034,17170.1625
292.0878,17188.2625
292.2722,17173.425
292.4566,17148.9167
292.641,17146.6667
292.8253,17134.2292
293.0096,17111.9458
293.194,17109.025
293.3783,17099.3875
293.5626,17104.5542
293.7468,17093.1667
293.9311,17091.1458
294.1153,17053.3333
294.2995,16986.9292
294.4837,16942.5042
294.6678,16911.9625
294.852,16885.7667
295.0361,16887.1792
295.2202,16880.5792
295.4043,16883.6
295.5884,16869.1792
295.7725,16858.925
295.9565,16834.9917
296.1405,16795.1042
296.3246,16770.8875
296.5085,16781.3833
296.6925,16798.1417
296.8764,16785.075
297.0603,16764.4208
297.2443,16738.5833
297.4282,16708.2917
297.612,16675.2083
297.7959,16635.8167
297.9797,16623.1833
298.1635,16591.9833
298.3474,16607.75
298.5311,16619.5792
298.7149,16577.5
298.8987,16533.0708
299.0823,16507.5
299.2661,16465.1083
299.4498,16412.5375
299.6334,16401.025
299.8171,16396.2292
300.0007,16375.2917
300.1843,16366.8042
300.368,16347.3583
300.5515,16320.3542
300.7351,16303.7625
300.9186,16286.5708
301.1021,16256.675
301.2857,16245.0375
301.4691,16231.7583
301.6526,16228.8708
301.8361,16195.3875
302.0195,16160.7417
302.2029,16146.0875
302.3863,16131.6125
302.5697,16104.1708
302.753,16098.2792
302.9364,16098.1208
303.1197,16108.2458
303.303,16092.6292
303.4863,16050.825
303.6696,15993.7
303.8528,15952.0583
304.036,15930.7833
304.2192,15927.9
304.4024,15911.875
304.5856,15875.8708
304.7688,15864.0333
304.9519,15852.7875
305.135,15830.3083
305.3181,15805.3625
305.5012,15781.9625
305.6842,15781.1875
305.8673,15758.15
306.0504,15726.1
306.2333,15679.0083
306.4163,15663.6375
306.5993,15638.9417
306.7822,15624.6792
306.9652,15611.2958
307.1481,15579.425
307.331,15556.4167
307.5139,15525.9542
307.6967,15495.1125
307.8796,15468.3208
308.0624,15446.8625
308.2452,15414.7292
308.428,15384.3708
308.6107,15377.125
308.7935,15347.3792
308.9762,15327.7708
309.1589,15308.2125
309.3416,15285.1708
309.5243,15260.1583
309.7069,15238.9667
309.8896,15209.9083
310.0721,15190.0333
310.2548,15168.5667
310.4373,15153.8333
310.6199,15151.025
310.8024,15122.2
310.985,15109.7083
311.1674,15069.4542
311.3499,15032.0292
311.5324,15019.4583
311.7148,15026.3792
311.8973,14995.8458
312.0797,14971.9333
312.2621,14957.6625
312.4445,14939.4542
312.6268,14904.65
312.8091,14890.2583
312.9915,14850.6833
313.1738,14829.2083
313.356,14789.1792
313.5383,14755.6125
313.7206,14745.1292
313.9027,14713.2083
314.085,14695.1458
314.2672,14681.2542
314.4493,14668.125
314.6314,14658.5667
314.8136,14654.8917
314.9957,14620.7292
315.1778,14588.4917
315.3598,14567.2667
315.5419,14558.8917
315.724,14540.8958
315.9059,14521.5417
316.088,14497.6542
316.2699,14500.4083
316.4519,14485.5167
316.6338,14450.8542
316.8157,14402.975
316.9977,14380.175
317.1795,14381.4583
317.3614,14380.0708
317.5432,14369.3875
317.7251,14339.4083
317.9069,14298.9167
318.0887,14280.8542
318.2704,14256.1917
318.4522,14239.9542
318.6339,14234.6333
318.8156,14249.125
318.9973,14230.6667
319.179,14225.0167
319.3607,14222.9458
319.5423,14214.3958
319.7239,14202.1917
319.9055,14178.6042
320.0871,14158.2792
320.2687,14147.1042
320.4502,14127.4292
320.6317,14099.4083
320.8132,14100.7375
320.9947,14087.8458
321.1761,14075.1875
321.3576,14063.9333
321.5391,14058.5208
321.7205,14052.7375
321.9019,14030.3125
322.0832,13999.85
322.2646,13967.7917
322.4459,13948.1125
322.6272,13926.7875
322.8085,13906.0958
322.9898,13889.2333
323.1711,13867.3208
323.3523,13850.0917
323.5335,13839.475
323.7147,13862.5792
323.8959,13890.0125
324.0771,13886.7792
324.2582,13869.1625
324.4393,13861.0625
324.6204,13856.75
324.8015,13845.4875
324.9826,13844.3833
325.1637,13867.3208
325.3447,13861.4792
325.5257,13850.7542
325.7067,13838.8417
325.8877,13803.0083
326.0686,13768.4833
326.2496,13746.4458
326.4305,13717.5458
326.6114,13703.4875
326.7922,13701.5417
326.9731,13705.9167
327.1539,13694.5042
327.3347,13691.9167
327.5155,13695.8833
327.6963,13715.9125
327.8771,13714.325
328.0578,13672.5
328.2385,13622.2667
328.4193,13608.8583
328.5999,13585.6083
328.7806,13559.8583
328.9613,13571.9417
329.1419,13567.8167
329.3225,13565.5333
329.5031,13543.9875
329.6837,13514.8792
329.8642,13497.1958
330.0447,13483.3833
330.2252,13462.6458
330.4057,13425.3583
330.5862,13412.6708
330.7667,13405.4292
330.9471,13429.9625
331.1275,13429.1208
331.3079,13378.6208
331.4883,13352.575
331.6687,13351.4583
331.849,13329.7417
332.0293,13301.4208
332.2096,13283.6667
332.3899,13275.0833
332.5702,13284.575
332.7504,13296.3292
332.9306,13291.8708
333.1108,13260.7333
333.291,13232.875
333.4712,13226.7792
333.6514,13221.5208
333.8315,13206.0458
334.0116,13194.8875
334.1917,13191.3958
334.3717,13199.4167
334.5518,13202.9333
334.7318,13187.9042
334.9119,13169.0417
335.0918,13161.5708
335.2718,13161.9667
335.4518,13161.5667
335.6317,13150.3958
335.8116,13147.2083
335.9915,13132.9083
336.1714,13076.9292
336.3513,13069.075
336.5311,13080.2458
336.7109,13085.4292
336.8907,13063.3833
337.0705,13015.4042
337.2502,12969.9208
337.43,12960.0917
337.6097,12937.0833
337.7894,12936.0958
337.9691,12929.0917
338.1488,12926.8375
338.3284,12935.2792
338.508,12948.1125
338.6877,12950.9375
338.8672,12937.4875
339.0468,12913.4958
339.2263,12888.2667
339.4059,12882.1125
339.5854,12923.25
339.7649,12913.5042
339.9443,12895.025
340.1238,12896.4083
340.3032,12888.7417
340.4826,12884.7958
340.662,12852.3
340.8414,12810.5917
341.0207,12819.825
341.2001,12829.4042
341.3794,12825.6333
341.5587,12842.3625
341.738,12842.5875
341.9172,12814.9917
342.0965,12809.1083
342.2757,12762.025
342.4549,12709.35
342.6341,12714.4875
342.8132,12709.8333
342.9923,12742.8083
343.1715,12780.9792
343.3506,12806.5417
343.5296,12749.5792
343.7087,12702.6083
343.8878,12675.1458
344.0668,12656.7417
344.2458,12636.0375
344.4248,12609.9958
344.6037,12605.2417
344.7827,12608.8417
344.9616,12597.8917
345.1405,12603.6417
345.3194,12610.0833
345.4982,12588.1792
345.6771,12570.2042
345.8559,12562.1833
346.0347,12552.7667
346.2135,12531.9542
346.3923,12543.5458
346.571,12543.7542
346.7498,12514.8042
346.9285,12529.4167
347.1071,12511.4792
347.2859,12473.7458
347.4645,12486.4792
347.6431,12491.4458
347.8217,12505.9625
348.0003,12528.0833
348.1789,12515.7708
348.3574,12458.2375
348.5359,12419.6625
348.7145,12394.1917
348.893,12398.8792
349.0714,12390.0167
349.2499,12361.8583
349.4283,12325.8625
349.6068,12296.6292
349.7852,12281.4167
349.9635,12295.4333
350.1419,12299.7083
350.3202,12284.275
350.4985,12260.2792
350.6768,12234.3375
350.8551,12220.5792
351.0334,12208.55
351.2116,12182.525
351.3898,12184.8208
351.568,12172.975
351.7462,12185.3542
351.9243,12179.5917
352.1025,12150.0667
352.2806,12130.9083
352.4587,12117.8125
352.6368,12096.5208
352.8148,12080.7292
352.9929,12068.8083
353.1709,12073.1667
353.3489,12063.8667
353.5268,12049.1167
353.7048,12031.3375
353.8828,12021.35
354.0607,12006.0125
354.2386,11996.4583
354.4165,11987.0417
354.5943,11974.7125
354.7722,11971.6083
354.95,11985.1042
355.1278,11988.6792
355.3056,11955.0542
355.4833,11902.8083
355.6611,11867.5583
355.8388,11837.9958
356.0165,11818.075
356.1942,11837.2
356.3719,11871.65
356.5495,11846.6875
356.7271,11815.2333
356.9047,11814.9083
357.0823,11805.725
357.2599,11809.6083
357.4374,11804.8625
357.6149,11776.0708
357.7924,11742.1958
357.9699,11722.4
358.1474,11704.3333
358.3248,11670.2708
358.5023,11649.8
358.6797,11618.4833
358.8571,11603.4625
359.0344,11609.2833
359.2118,11589.35
359.3891,11576.4833
359.5664,11567.2625
359.7437,11565.975
359.9209,11534.7292
360.0982,11505.7417
360.2754,11476.7292
360.4526,11483.95
360.6298,11487.7417
360.807,11479.9542
360.9841,11458.6375
361.1613,11434.1833
361.3383,11451.4625
361.5154,11457.9708
361.6925,11447.0375
361.8695,11418.5625
362.0466,11387.5042
362.2236,11387.8292
362.4005,11383.9417
362.5775,11378.7458
362.7545,11339.2292
362.9314,11314.3375
363.1083,11308.3917
363.2852,11308.8792
363.462,11318.2958
363.6389,11297.0458
363.8157,11296.475
363.9925,11266.825
364.1693,11258.3417
364.346,11224.8625
364.5228,11210.6667
364.6996,11224.7708
364.8762,11218.325
365.0529,11233.3792
365.2296,11235.5917
365.4062,11247.2458
365.5829,11241.1083
365.7595,11206.7125
365.9361,11219.9625
366.1126,11223.1542
366.2892,11241.6458
366.4657,11375.3542
366.6422,11531.7583
366.8186,11497.725
366.9951,11548.85
367.1716,11526.3583
367.348,11456.1833
367.5244,11508.9333
367.7008,11524.3375
367.8772,11530.225
368.0535,11368.1792
368.2298,11336.8
368.4061,11476.5583
368.5824,11432.125
368.7586,11449.0417
368.9349,11522.0292
369.1111,11445.4583
369.2873,11327.7625
369.4635,11289.0708
369.6396,11338.1625
369.8158,11253.7917
369.9919,11226.7458
370.168,11243.1125
370.3441,11282.1167
370.5202,11201.8417
370.6962,11106.5292
370.8722,11059.8875
371.0482,11063.0542
371.2242,11104.0625
371.4002,11194.55
371.5761,11265.925
371.752,11188.0167
371.9279,11166.675
372.1038,11177.8875
372.2796,11144.3083
372.4555,11126.7375
372.6313,11181.9708
372.8071,11144.9042
372.9829,11097.3208
373.1586,11087.9667
373.3344,11126.3333
373.5101,11076.8958
373.6858,11068.6125
373.8615,11046.7542
374.0371,11059.675
374.2127,11151.1792
374.3884,11197.5958
374.564,11128.9542
374.7395,11091.6083
374.9151,11099.45
375.0906,11207.8917
375.2661,11378.9833
375.4416,11339.125
375.6171,11358.1
375.7925,11449.2417
375.968,11482.325
376.1434,11426.6208
376.3188,11316.5833
376.4941,11279.625
376.6695,11326.4542
376.8448,11366.0167
377.0201,11427.1917
377.1954,11387.975
377.3707,11427.0583
377.5459,11488.9625
377.7212,11555.1583
377.8964,11829.2375
378.0715,12076.15
378.2467,11879.7125
378.4218,11852.4458
378.597,11820.5333
378.7721,11606.9708
378.9472,11665.7417
379.1222,11715.0792
379.2973,11883.9083
379.4723,12219.3708
379.6473,12387.9792
379.8223,12271.4542
379.9972,11942.3625
380.1722,11808.6583
380.3471,11748.4083
380.522,11782.6958
380.6969,11697.6875
380.8717,11850.6
381.0466,11914.2292
381.2214,11743.0417
381.3962,11726.25
381.571,11618.8667
381.7457,11546.6792
381.9204,11617.4083
382.0952,11644.2
382.2699,11641.0
382.4445,11983.1458
382.6192,12052.9375
382.7938,12281.625
382.9685,12571.3792
383.1431,12421.1417
383.3176,12016.8708
383.4922,11787.4042
383.6667,11767.8792
383.8412,11786.1
384.0157,11675.7125
384.1902,11693.3292
384.3646,11854.7167
384.5391,11875.3833
384.7134,11868.8708
384.8878,11998.0542
385.0622,12247.6167
385.2365,12295.9542
385.4109,11937.625
385.5852,11784.1667
385.7594,11807.5125
385.9337,11914.7208
386.1079,12037.5708
386.2822,12251.85
386.4564,12496.1083
386.6306,12232.9542
386.8047,12169.8208
386.9789,12402.3708
387.153,12403.325
387.3271,12782.95
387.5012,12838.1583
387.6752,12943.3833
387.8492,13307.2375
388.0233,13312.8375
388.1972,12922.2167
388.3712,12954.0167
388.5452,12924.8917
388.7191,12982.0833
388.893,13287.2917
389.0669,13544.575
389.2408,12963.3
389.4146,12375.95
389.5884,12045.4625
389.7623,11811.35
389.9361,11824.0375
390.1098,11859.3958
390.2835,11997.4958
390.4573,11996.9417
390.631,11953.325
390.8047,12082.9208
390.9784,12307.3375
391.152,12222.5417
391.3256,12209.6792
391.4992,12361.0542
391.6728,12241.7917
391.8464,12243.4875
392.0199,12532.8292
392.1934,12611.7917
392.3669,12561.9208
392.5403,12887.7458
392.7138,12893.9958
392.8873,13184.1333
393.0607,13399.9542
393.2341,13647.475
393.4074,13727.4292
393.5808,13348.3083
393.7542,12888.1167
393.9274,12942.9042
394.1007,12798.6167
394.274,12858.8542
394.4472,12980.0833
394.6205,12929.9375
394.7937,13372.375
394.9668,13718.7125
395.14,13593.825
395.3131,13143.075
395.4863,12689.9917
395.6594,12587.5125
395.8325,12550.1958
396.0055,12448.6208
396.1786,12521.3167
396.3516,12557.2292
396.5246,12551.9083
396.6975,12407.9167
396.8705,12296.2583
397.0434,12746.0708
397.2163,12620.75
397.3892,12390.825
397.5621,12564.7542
397.735,12795.0167
397.9077,13099.1417
398.0806,13433.0292
398.2534,13073.5792
398.4261,13244.9333
398.5989,13256.6292
398.7716,13865.1208
398.9443,13861.725
399.117,13655.9333
399.2896,13386.8042
399.4623,13241.2375
399.6349,13098.3917
399.8075,12998.4583
399.9801,12729.2792
400.1526,12698.8208
400.3252,12487.8417
400.4977,12113.7125
400.6702,12048.2042
400.8427,11989.35
401.0151,12086.8625
401.1875,12163.9
401.36,12092.8375
401.5323,12191.55
401.7047,12019.6542
401.877,11904.4708
402.0494,11888.15
402.2216,11951.8625
402.394,12223.7333
402.5662,12169.5375
402.7385,12132.1708
402.9107,12122.7917
403.0829,12070.7875
403.2551,12088.8375
403.4272,11969.8917
403.5994,11962.0292
403.7715,12041.2208
403.9436,12297.7333
404.1156,12243.075
