Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-09-24 12:29:06.662406
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1474.275
218.2508,1503.3875
218.442,1530.4875
218.6332,1562.1917
218.8244,1591.65
219.0156,1621.1708
219.2067,1655.0167
219.3979,1687.1417
219.589,1721.2375
219.7801,1757.8625
219.9712,1794.0333
220.1623,1832.2208
220.3533,1871.3375
220.5444,1912.7375
220.7354,1953.475
220.9264,1996.4
221.1174,2041.5875
221.3083,2086.1833
221.4993,2130.8792
221.6902,2175.5375
221.8812,2226.0417
222.0721,2277.4417
222.263,2327.3208
222.4538,2379.7208
222.6447,2435.0833
222.8355,2491.0208
223.0264,2545.1167
223.2172,2602.1958
223.408,2661.275
223.5987,2720.5458
223.7895,2779.4708
223.9802,2842.0083
224.1709,2906.325
224.3616,2972.8
224.5524,3038.9792
224.743,3106.9333
224.9337,3170.9792
225.1243,3247.0667
225.315,3317.9708
225.5056,3387.2875
225.6962,3462.0125
225.8867,3539.0542
226.0773,3613.5542
226.2678,3690.5333
226.4584,3770.3292
226.6489,3849.4292
226.8394,3925.8083
227.0298,4008.1833
227.2203,4092.625
227.4108,4184.8375
227.6012,4272.4708
227.7916,4356.0167
227.982,4444.7167
228.1723,4533.3125
228.3627,4623.75
228.5531,4711.25
228.7434,4801.3958
228.9337,4894.8125
229.124,4995.6875
229.3143,5090.15
229.5045,5195.8208
229.6948,5297.0917
229.885,5405.2917
230.0752,5513.6083
230.2654,5619.9375
230.4556,5725.9583
230.6457,5828.725
230.8358,5933.1958
231.026,6039.1667
231.2161,6147.1083
231.4062,6253.3917
231.5963,6357.0417
231.7863,6467.4833
231.9764,6585.0583
232.1664,6703.6417
232.3564,6823.9042
232.5464,6937.9
232.7364,7060.5
232.9263,7172.7875
233.1163,7294.9667
233.3062,7419.925
233.4961,7550.9667
233.686,7675.4458
233.8758,7783.3125
234.0657,7897.6042
234.2555,8021.3708
234.4454,8144.9875
234.6352,8265.7833
234.825,8387.6
235.0147,8504.6958
235.2045,8621.0625
235.3942,8743.3667
235.5839,8863.6583
235.7737,8980.5083
235.9633,9097.6667
236.153,9224.7167
236.3427,9353.1208
236.5323,9471.8625
236.7219,9587.9
236.9115,9693.4208
237.1011,9801.6458
237.2907,9927.3042
237.4803,10043.4375
237.6698,10159.2333
237.8593,10273.1458
238.0488,10393.7667
238.2383,10507.1167
238.4278,10618.2208
238.6172,10744.075
238.8066,10862.6333
238.9961,10979.0125
239.1855,11104.0333
239.3748,11214.925
239.5642,11321.9958
239.7536,11439.2333
239.9429,11548.8833
240.1322,11647.675
240.3215,11758.1417
240.5108,11864.2958
240.7001,11978.6375
240.8893,12082.3958
241.0786,12187.9583
241.2677,12288.1625
241.457,12401.3583
241.6461,12484.6792
241.8353,12571.3667
242.0244,12660.6333
242.2136,12746.4417
242.4027,12836.275
242.5918,12919.9417
242.7809,13006.3125
242.9699,13060.0667
243.159,13107.9333
243.348,13209.1208
243.537,13325.0792
243.726,13419.4458
243.915,13504.85
244.1039,13581.675
244.2929,13643.925
244.4818,13668.0792
244.6707,13733.7125
244.8596,13841.0292
245.0485,13943.9583
245.2373,14048.1792
245.4262,14141.4167
245.615,14220.8583
245.8038,14292.5417
245.9926,14372.7
246.1814,14455.9375
246.3701,14478.2208
246.5589,14474.45
246.7476,14534.3417
246.9363,14644.2542
247.1249,14739.3958
247.3136,14830.9458
247.5023,14911.7875
247.6909,15004.1583
247.8795,15081.4333
248.0681,15168.5083
248.2567,15237.3667
248.4453,15309.2333
248.6338,15378.9
248.8224,15420.2542
249.0109,15397.1375
249.1994,15424.325
249.3878,15515.2292
249.5763,15607.2292
249.7648,15684.6125
249.9532,15764.4875
250.1416,15849.9958
250.33,15937.8125
250.5183,16028.1583
250.7067,16086.5125
250.8951,16152.8625
251.0834,16209.9083
251.2717,16260.4042
251.46,16310.475
251.6483,16359.3208
251.8365,16400.6667
252.0247,16391.4917
252.213,16429.6125
252.4012,16487.9458
252.5894,16583.7083
252.7775,16644.4042
252.9657,16701.5833
253.1538,16770.5917
253.3419,16826.6583
253.53,16865.45
253.7181,16914.825
253.9062,16969.8125
254.0942,17017.1917
254.2823,17049.8583
254.4703,17081.0167
254.6583,17120.7
254.8463,17161.1833
255.0342,17189.9042
255.2222,17213.2708
255.4101,17223.4625
255.598,17207.9708
255.7859,17244.5917
255.9738,17312.0333
256.1616,17378.4917
256.3495,17449.3333
256.5373,17502.9417
256.7251,17586.4208
256.9129,17634.5708
257.1006,17677.9958
257.2884,17728.6958
257.4761,17793.8458
257.6638,17831.3625
257.8515,17852.9625
258.0392,17882.8042
258.2269,17905.9958
258.4146,17926.35
258.6022,17959.4417
258.7898,17961.5125
258.9774,17977.35
259.165,18014.2667
259.3525,18055.4333
259.5401,18063.7792
259.7276,18097.2792
259.9151,18130.8542
260.1026,18152.1125
260.2901,18186.8417
260.4776,18221.7458
260.665,18285.5917
260.8524,18332.8667
261.0398,18384.4292
261.2272,18412.425
261.4146,18414.25
261.6019,18445.4042
261.7893,18480.6167
261.9766,18500.8208
262.1639,18529.325
262.3512,18525.0292
262.5384,18526.25
262.7257,18530.4833
262.9129,18542.3417
263.1001,18554.0083
263.2873,18584.4583
263.4745,18603.9708
263.6617,18578.7917
263.8488,18592.275
264.0359,18605.8042
264.2231,18611.3375
264.4101,18616.325
264.5972,18633.1792
264.7842,18642.8875
264.9713,18652.5
265.1583,18649.3125
265.3453,18659.9125
265.5323,18676.4875
265.7193,18691.8125
265.9062,18714.0208
266.0931,18723.825
266.2801,18718.3792
266.4669,18739.125
266.6538,18751.9167
266.8407,18769.2042
267.0276,18757.5333
267.2143,18744.9542
267.4012,18757.1417
267.588,18723.6083
267.7747,18718.225
267.9615,18719.9708
268.1482,18711.7625
268.3349,18713.1333
268.5217,18709.8917
268.7083,18686.4417
268.895,18679.05
269.0817,18685.5083
269.2682,18675.9083
269.4549,18654.0583
269.6415,18606.9083
269.8281,18593.3875
270.0146,18604.8417
270.2012,18606.7292
270.3877,18614.675
270.5742,18607.5542
270.7607,18601.8375
270.9472,18589.5458
271.1336,18574.0167
271.32,18556.1375
271.5065,18540.9375
271.6929,18529.4083
271.8792,18540.0792
272.0656,18526.5792
272.252,18525.3583
272.4383,18519.4667
272.6246,18509.525
272.8109,18489.5
272.9972,18512.5542
273.1835,18516.6458
273.3697,18524.2083
273.5559,18521.7792
273.7421,18519.75
273.9283,18508.325
274.1145,18492.8542
274.3007,18487.7333
274.4868,18497.7083
274.6729,18508.6625
274.859,18505.6958
275.0451,18499.5583
275.2311,18451.0292
275.4172,18450.7083
275.6032,18459.5042
275.7892,18469.0292
275.9752,18463.1208
276.1612,18471.775
276.3472,18446.7833
276.5331,18430.0792
276.719,18423.75
276.9049,18419.675
277.0908,18396.3708
277.2767,18386.2625
277.4625,18383.3042
277.6484,18368.2833
277.8342,18342.6833
278.02,18336.7167
278.2057,18345.6875
278.3915,18359.425
278.5772,18354.5875
278.763,18329.1167
278.9487,18341.7042
279.1343,18347.7333
279.32,18327.45
279.5057,18292.225
279.6913,18241.2792
279.877,18227.4083
280.0625,18210.5958
280.2481,18180.7208
280.4337,18152.1042
280.6192,18168.7125
280.8048,18176.6417
280.9903,18150.8333
281.1758,18119.7458
281.3612,18088.9417
281.5467,18075.0
281.7321,18083.5208
281.9175,18086.05
282.1029,18068.65
282.2884,18061.3625
282.4737,18028.675
282.6591,17997.4625
282.8444,17985.125
283.0297,17976.9042
283.215,17971.0708
283.4002,17955.4958
283.5855,17919.7208
283.7707,17868.5375
283.956,17843.6792
284.1412,17825.3667
284.3264,17830.0042
284.5115,17842.1875
284.6967,17841.6875
284.8818,17814.6083
285.0669,17775.45
285.252,17765.3625
285.4371,17761.6125
285.6222,17726.7583
285.8072,17705.1875
285.9922,17680.0625
286.1772,17684.4583
286.3622,17688.9792
286.5472,17656.375
286.7321,17621.225
286.9171,17627.5833
287.102,17625.95
287.2869,17628.1125
287.4717,17647.4375
287.6566,17640.2
287.8415,17626.4667
288.0263,17609.0667
288.2111,17567.8375
288.3959,17526.4
288.5806,17514.6292
288.7654,17512.125
288.9501,17540.8083
289.1348,17536.6083
289.3195,17525.3333
289.5042,17528.5917
289.6889,17531.8292
289.8735,17487.825
290.0581,17469.4
290.2428,17429.5625
290.4273,17420.1667
290.6119,17434.9208
290.7965,17420.0625
290.981,17410.4
291.1655,17398.8375
291.35,17344.6042
291.5345,17309.3792
291.719,17302.4417
291.9034,17302.5708
292.0878,17323.4667
292.2722,17308.1042
292.4566,17283.3667
292.641,17278.725
292.8253,17267.525
293.0096,17245.2417
293.194,17242.9208
293.3783,17229.8458
293.5626,17232.7375
293.7468,17227.3875
293.9311,17222.1375
294.1153,17184.7292
294.2995,17122.45
294.4837,17082.6083
294.6678,17053.3583
294.852,17029.5208
295.0361,17030.1958
295.2202,17020.2208
295.4043,17025.6125
295.5884,17009.6167
295.7725,16999.0083
295.9565,16976.2458
296.1405,16931.4042
296.3246,16912.4292
296.5085,16924.5583
296.6925,16937.6917
296.8764,16927.7958
297.0603,16908.2792
297.2443,16888.7708
297.4282,16858.1042
297.612,16821.8292
297.7959,16790.3833
297.9797,16774.0875
298.1635,16742.3375
298.3474,16763.2125
298.5311,16770.5333
298.7149,16738.625
298.8987,16693.2042
299.0823,16669.0375
299.2661,16629.8792
299.4498,16568.5375
299.6334,16565.85
299.8171,16554.8292
300.0007,16540.3333
300.1843,16526.4208
300.368,16507.1917
300.5515,16486.0667
300.7351,16466.5667
300.9186,16443.8667
301.1021,16416.2458
301.2857,16405.4833
301.4691,16388.7042
301.6526,16388.6333
301.8361,16357.2875
302.0195,16326.1208
302.2029,16309.6958
302.3863,16298.325
302.5697,16271.2167
302.753,16270.5042
302.9364,16267.5917
303.1197,16278.65
303.303,16261.8375
303.4863,16222.2542
303.6696,16170.3833
303.8528,16126.7958
304.036,16102.9375
304.2192,16097.4375
304.4024,16085.5542
304.5856,16054.4833
304.7688,16041.0333
304.9519,16033.4542
305.135,16013.2125
305.3181,15984.5542
305.5012,15969.2875
305.6842,15961.3
305.8673,15938.575
306.0504,15905.0375
306.2333,15862.4083
306.4163,15847.4208
306.5993,15824.775
306.7822,15808.4125
306.9652,15801.1375
307.1481,15772.9333
307.331,15746.4375
307.5139,15720.9333
307.6967,15686.6042
307.8796,15662.5083
308.0624,15646.3458
308.2452,15610.8917
308.428,15582.9792
308.6107,15578.6875
308.7935,15550.5292
308.9762,15527.7583
309.1589,15506.8375
309.3416,15476.9375
309.5243,15456.1583
309.7069,15442.1667
309.8896,15411.9125
310.0721,15382.3375
310.2548,15365.7625
310.4373,15365.6917
310.6199,15373.2875
310.8024,15350.4417
310.985,15339.4333
311.1674,15303.4375
311.3499,15257.9792
311.5324,15250.0958
311.7148,15255.8458
311.8973,15215.275
312.0797,15195.4958
312.2621,15184.2667
312.4445,15174.4333
312.6268,15144.2125
312.8091,15132.1125
312.9915,15094.9792
313.1738,15076.6167
313.356,15031.725
313.5383,14995.2167
313.7206,14989.1708
313.9027,14965.3375
314.085,14952.4208
314.2672,14936.4583
314.4493,14903.3958
314.6314,14892.0333
314.8136,14894.5625
314.9957,14877.325
315.1778,14846.05
315.3598,14827.8458
315.5419,14809.6292
315.724,14786.4333
315.9059,14747.0417
316.088,14726.6167
316.2699,14733.2833
316.4519,14732.4333
316.6338,14707.6625
316.8157,14667.9917
316.9977,14648.2292
317.1795,14669.7833
317.3614,14675.0542
317.5432,14662.1958
317.7251,14627.8292
317.9069,14570.1083
318.0887,14531.675
318.2704,14504.3917
318.4522,14495.7917
318.6339,14507.6958
318.8156,14537.1708
318.9973,14534.3417
319.179,14520.375
319.3607,14490.7083
319.5423,14492.4042
319.7239,14475.0833
319.9055,14472.8875
320.0871,14454.6167
320.2687,14444.7333
320.4502,14445.5917
320.6317,14425.7667
320.8132,14425.775
320.9947,14400.8208
321.1761,14376.6167
321.3576,14353.8542
321.5391,14341.1583
321.7205,14346.2292
321.9019,14340.1292
322.0832,14322.7083
322.2646,14281.5375
322.4459,14258.8875
322.6272,14223.275
322.8085,14190.0375
322.9898,14172.9833
323.1711,14164.6375
323.3523,14158.0417
323.5335,14141.6625
323.7147,14172.2333
323.8959,14218.2792
324.0771,14228.7875
324.2582,14226.0625
324.4393,14210.5083
324.6204,14214.6208
324.8015,14197.7083
324.9826,14183.3083
325.1637,14211.2292
325.3447,14208.3
325.5257,14217.0417
325.7067,14231.075
325.8877,14203.9125
326.0686,14183.0333
326.2496,14158.925
326.4305,14126.35
326.6114,14097.225
326.7922,14114.1375
326.9731,14118.3667
327.1539,14092.7875
327.3347,14089.0417
327.5155,14104.0958
327.6963,14120.8375
327.8771,14106.3333
328.0578,14058.6042
328.2385,14007.15
328.4193,13994.7083
328.5999,13973.0042
328.7806,13927.0
328.9613,13959.0625
329.1419,13988.0
329.3225,14003.9583
329.5031,13997.7
329.6837,13974.9208
329.8642,13961.5
330.0447,13952.8292
330.2252,13925.8083
330.4057,13862.3583
330.5862,13828.15
330.7667,13806.1833
330.9471,13851.6667
331.1275,13860.55
331.3079,13805.1667
331.4883,13757.5917
331.6687,13757.7083
331.849,13749.8875
332.0293,13725.6583
332.2096,13690.6167
332.3899,13666.1
332.5702,13691.8417
332.7504,13712.8917
332.9306,13699.5333
333.1108,13672.225
333.291,13653.5125
333.4712,13640.7917
333.6514,13604.8208
333.8315,13588.1208
334.0116,13589.5917
334.1917,13591.3083
334.3717,13604.8583
334.5518,13629.6292
334.7318,13611.6875
334.9119,13566.8375
335.0918,13548.0208
335.2718,13584.1208
335.4518,13586.9208
335.6317,13594.0542
335.8116,13581.1
335.9915,13491.2917
336.1714,13390.6792
336.3513,13414.875
336.5311,13474.9875
336.7109,13479.8792
336.8907,13425.1
337.0705,13355.8208
337.2502,13304.9083
337.43,13308.1833
337.6097,13336.1542
337.7894,13352.9417
337.9691,13322.8208
338.1488,13294.7375
338.3284,13323.1958
338.508,13350.9583
338.6877,13378.4708
338.8672,13356.9583
339.0468,13340.5917
339.2263,13295.9208
339.4059,13261.6292
339.5854,13324.9208
339.7649,13334.6083
339.9443,13344.7333
340.1238,13368.9625
340.3032,13348.9583
340.4826,13328.6625
340.662,13281.4333
340.8414,13225.5708
341.0207,13230.0958
341.2001,13256.225
341.3794,13223.9667
341.5587,13215.5458
341.738,13243.2333
341.9172,13239.6958
342.0965,13265.8042
342.2757,13199.0125
342.4549,13123.1083
342.6341,13140.5292
342.8132,13127.1458
342.9923,13198.8875
343.1715,13245.975
343.3506,13230.5292
343.5296,13184.1958
343.7087,13140.1792
343.8878,13086.0083
344.0668,13015.4375
344.2458,12951.8833
344.4248,12927.2583
344.6037,12943.8083
344.7827,12978.3042
344.9616,13005.1667
345.1405,13040.0542
345.3194,13031.6333
345.4982,13017.7083
345.6771,13006.4792
345.8559,12971.1083
346.0347,12933.8292
346.2135,12902.9
346.3923,12942.9375
346.571,12954.575
346.7498,12924.1667
346.9285,12967.4458
347.1071,12966.1
347.2859,12909.5333
347.4645,12886.0792
347.6431,12856.6792
347.8217,12883.3833
348.0003,12942.4833
348.1789,12935.8708
348.3574,12872.6292
348.5359,12828.5542
348.7145,12822.3958
348.893,12828.2583
349.0714,12776.9083
349.2499,12745.4542
349.4283,12714.35
349.6068,12692.8667
349.7852,12659.5208
349.9635,12718.8542
350.1419,12761.225
350.3202,12766.4667
350.4985,12753.1292
350.6768,12702.1542
350.8551,12694.6042
351.0334,12661.1458
351.2116,12619.0875
351.3898,12596.7458
351.568,12572.1458
351.7462,12634.0417
351.9243,12652.725
352.1025,12602.2167
352.2806,12556.7125
352.4587,12503.325
352.6368,12458.1083
352.8148,12460.4333
352.9929,12501.3208
353.1709,12521.7917
353.3489,12505.5208
353.5268,12519.05
353.7048,12497.3625
353.8828,12493.975
354.0607,12497.8
354.2386,12465.8875
354.4165,12470.2375
354.5943,12465.8042
354.7722,12459.7292
354.95,12475.1917
355.1278,12480.7833
355.3056,12431.2083
355.4833,12347.2458
355.6611,12319.4458
355.8388,12290.8042
356.0165,12263.35
356.1942,12296.5375
356.3719,12348.7
356.5495,12264.8167
356.7271,12189.7708
356.9047,12197.7417
357.0823,12139.4167
357.2599,12166.5417
357.4374,12194.4625
357.6149,12180.5833
357.7924,12160.1292
357.9699,12105.6167
358.1474,12031.2833
358.3248,11979.7958
358.5023,11966.375
358.6797,11909.3125
358.8571,11918.775
359.0344,11964.3708
359.2118,12008.525
359.3891,12011.8375
359.5664,12027.725
359.7437,12055.2417
359.9209,12031.8417
360.0982,12016.1458
360.2754,11963.1833
360.4526,11924.3083
360.6298,11905.7833
360.807,11889.8208
360.9841,11825.7667
361.1613,11818.8208
361.3383,11865.9958
361.5154,11885.5042
361.6925,11893.3625
361.8695,11804.5833
362.0466,11740.7792
362.2236,11786.9125
362.4005,11819.8958
362.5775,11840.9292
362.7545,11858.4375
362.9314,11836.0208
363.1083,11763.2167
363.2852,11701.1583
363.462,11717.8958
363.6389,11717.925
363.8157,11744.6417
363.9925,11756.925
364.1693,11761.3042
364.346,11709.0125
364.5228,11668.65
364.6996,11661.1292
364.8762,11627.0625
365.0529,11652.9042
365.2296,11695.7792
365.4062,11755.3792
365.5829,11761.7458
365.7595,11755.7458
365.9361,11785.7125
366.1126,11789.1542
366.2892,11807.2
366.4657,11921.7833
366.6422,12069.1625
366.8186,12026.0292
366.9951,12061.3042
367.1716,12040.7083
367.348,12013.025
367.5244,12067.7958
367.7008,12068.9917
367.8772,12028.975
368.0535,11844.45
368.2298,11846.7583
368.4061,11994.6833
368.5824,11923.3958
368.7586,11928.525
368.9349,11996.7458
369.1111,11957.8042
369.2873,11895.6042
369.4635,11855.1625
369.6396,11894.4542
369.8158,11811.9042
369.9919,11827.8792
370.168,11855.6
370.3441,11859.8875
370.5202,11703.5667
370.6962,11569.6
370.8722,11519.5833
371.0482,11534.6
371.2242,11639.5583
371.4002,11796.9542
371.5761,11887.4292
371.752,11794.075
371.9279,11716.8292
372.1038,11614.8458
372.2796,11547.8917
372.4555,11602.6125
372.6313,11720.0708
372.8071,11660.8708
372.9829,11643.3708
373.1586,11632.1083
373.3344,11601.6208
373.5101,11455.475
373.6858,11414.7292
373.8615,11427.9792
374.0371,11529.725
374.2127,11687.0083
374.3884,11687.5
374.564,11573.8083
374.7395,11502.95
374.9151,11475.1333
375.0906,11588.825
375.2661,11842.0875
375.4416,11877.1917
375.6171,11980.6667
375.7925,12023.25
375.968,11969.1625
376.1434,11926.0667
376.3188,11840.7042
376.4941,11808.3292
376.6695,11873.0375
376.8448,11881.7875
377.0201,11961.1625
377.1954,11937.4125
377.3707,12042.6625
377.5459,12123.4167
377.7212,12202.8292
377.8964,12502.8542
378.0715,12743.825
378.2467,12562.4333
378.4218,12597.3
378.597,12507.125
378.7721,12242.7917
378.9472,12254.6583
379.1222,12291.8417
379.2973,12483.925
379.4723,12776.25
379.6473,12913.2792
379.8223,12738.5792
379.9972,12433.5875
380.1722,12381.3333
380.3471,12387.8958
380.522,12442.7
380.6969,12351.5917
380.8717,12503.0625
381.0466,12564.1458
381.2214,12422.4417
381.3962,12345.8167
381.571,12177.025
381.7457,12071.075
381.9204,12177.2542
382.0952,12110.1208
382.2699,12148.0
382.4445,12488.025
382.6192,12476.1583
382.7938,12684.3542
382.9685,12973.9667
383.1431,12803.6917
383.3176,12400.3583
383.4922,12198.875
383.6667,12211.4
383.8412,12184.1292
384.0157,12058.0792
384.1902,12118.8667
384.3646,12376.7125
384.5391,12434.2833
384.7134,12469.0792
384.8878,12639.55
385.0622,12843.9875
385.2365,12859.7375
385.4109,12533.2167
385.5852,12385.3542
385.7594,12384.3792
385.9337,12436.8625
386.1079,12499.8125
386.2822,12808.7625
386.4564,13107.6375
386.6306,12843.0583
386.8047,12837.2625
386.9789,13031.6083
387.153,12960.4125
387.3271,13318.0625
387.5012,13403.1542
387.6752,13626.4958
387.8492,13928.9083
388.0233,13861.075
388.1972,13516.6667
388.3712,13544.6542
388.5452,13564.55
388.7191,13562.0792
388.893,13878.6167
389.0669,14086.2083
389.2408,13595.6208
389.4146,13095.8292
389.5884,12804.2458
389.7623,12601.4625
389.9361,12597.1375
390.1098,12626.7958
390.2835,12768.6333
390.4573,12726.7708
390.631,12660.3792
390.8047,12835.2208
390.9784,13112.4292
391.152,13043.2375
391.3256,13109.8125
391.4992,13258.3875
391.6728,13104.5667
391.8464,13126.1875
392.0199,13369.5958
392.1934,13322.8167
392.3669,13317.1042
392.5403,13623.0042
392.7138,13613.7208
392.8873,13777.2708
393.0607,13928.0333
393.2341,14037.5583
393.4074,14042.3833
393.5808,13601.8208
393.7542,13271.9917
393.9274,13423.8167
394.1007,13344.2042
394.274,13503.9125
394.4472,13568.7042
394.6205,13631.9875
394.7937,14140.3958
394.9668,14479.4583
395.14,14375.7542
395.3131,13980.025
395.4863,13580.8625
395.6594,13514.7667
395.8325,13398.1667
396.0055,13343.8792
396.1786,13321.2458
396.3516,13246.9958
396.5246,13152.425
396.6975,12917.0583
396.8705,12714.2917
397.0434,13107.9417
397.2163,12962.4958
397.3892,12878.1792
397.5621,13188.6833
397.735,13515.5417
397.9077,13919.625
398.0806,14306.4792
398.2534,14037.0917
398.4261,14218.9708
398.5989,14266.3708
398.7716,14824.3667
398.9443,14849.7292
399.117,14679.2625
399.2896,14486.7083
399.4623,14355.7
399.6349,14200.4542
399.8075,14030.1167
399.9801,13782.8667
400.1526,13816.7
400.3252,13592.8125
400.4977,13259.05
400.6702,13090.7625
400.8427,13052.7792
401.0151,13207.3792
401.1875,13276.05
401.36,13257.5125
401.5323,13353.6125
401.7047,13196.4708
401.877,13068.7583
402.0494,13094.85
402.2216,13174.0125
402.394,13429.3583
402.5662,13352.6083
402.7385,13348.5917
402.9107,13367.675
403.0829,13289.6292
403.2551,13202.2625
403.4272,13052.1833
403.5994,13063.8625
403.7715,13229.1833
403.9436,13534.2583
404.1156,13486.2417
