Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-24 06:11:52.169982
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1321.2375
218.2508,1345.5042
218.442,1369.6833
218.6332,1397.1958
218.8244,1423.0667
219.0156,1450.25
219.2067,1479.6208
219.3979,1509.4333
219.589,1540.2208
219.7801,1572.9833
219.9712,1604.7458
220.1623,1637.8292
220.3533,1673.5167
220.5444,1709.1708
220.7354,1746.0042
220.9264,1783.1833
221.1174,1822.7458
221.3083,1864.7417
221.4993,1902.8542
221.6902,1943.6667
221.8812,1988.3333
222.0721,2034.0542
222.263,2079.8667
222.4538,2128.3042
222.6447,2177.1792
222.8355,2226.1542
223.0264,2274.6333
223.2172,2325.0542
223.408,2379.25
223.5987,2432.8458
223.7895,2486.3667
223.9802,2543.2167
224.1709,2599.5667
224.3616,2658.7958
224.5524,2714.9792
224.743,2779.55
224.9337,2839.225
225.1243,2904.8125
225.315,2970.8375
225.5056,3030.8208
225.6962,3097.1792
225.8867,3164.9792
226.0773,3233.5042
226.2678,3302.5292
226.4584,3373.9375
226.6489,3448.6917
226.8394,3517.9208
227.0298,3593.8708
227.2203,3670.8625
227.4108,3753.775
227.6012,3833.0375
227.7916,3907.4292
227.982,3989.0583
228.1723,4066.5792
228.3627,4151.5708
228.5531,4232.0417
228.7434,4312.1333
228.9337,4398.9958
229.124,4487.1875
229.3143,4575.575
229.5045,4670.9417
229.6948,4764.1333
229.885,4860.7958
230.0752,4957.0625
230.2654,5054.2958
230.4556,5150.5417
230.6457,5244.35
230.8358,5341.2875
231.026,5436.7417
231.2161,5530.5458
231.4062,5630.6083
231.5963,5726.5958
231.7863,5827.0833
231.9764,5932.1458
232.1664,6038.9208
232.3564,6149.4292
232.5464,6255.65
232.7364,6366.2542
232.9263,6467.5833
233.1163,6581.6833
233.3062,6694.2458
233.4961,6814.9833
233.686,6924.9792
233.8758,7025.7333
234.0657,7130.0875
234.2555,7243.2542
234.4454,7355.75
234.6352,7467.3417
234.825,7577.5875
235.0147,7681.8833
235.2045,7792.1167
235.3942,7901.5792
235.5839,8010.9125
235.7737,8119.9958
235.9633,8224.5208
236.153,8342.425
236.3427,8456.1125
236.5323,8567.9125
236.7219,8674.9
236.9115,8770.8042
237.1011,8873.7
237.2907,8985.3208
237.4803,9095.1292
237.6698,9195.425
237.8593,9307.2833
238.0488,9411.8167
238.2383,9519.4917
238.4278,9623.7833
238.6172,9738.5042
238.8066,9842.8625
238.9961,9954.8625
239.1855,10066.8875
239.3748,10170.1833
239.5642,10269.025
239.7536,10378.8042
239.9429,10480.9542
240.1322,10570.3833
240.3215,10668.2917
240.5108,10768.775
240.7001,10872.7125
240.8893,10971.2375
241.0786,11067.0875
241.2677,11157.2833
241.457,11263.5042
241.6461,11331.5875
241.8353,11409.875
242.0244,11496.0125
242.2136,11578.7958
242.4027,11659.2208
242.5918,11738.3708
242.7809,11818.1542
242.9699,11867.6917
243.159,11914.425
243.348,12009.85
243.537,12114.4292
243.726,12206.7708
243.915,12286.2167
244.1039,12360.3542
244.2929,12413.6042
244.4818,12431.025
244.6707,12496.5958
244.8596,12594.4083
245.0485,12694.2792
245.2373,12791.0208
245.4262,12880.9375
245.615,12960.8792
245.8038,13021.6375
245.9926,13095.5708
246.1814,13174.5375
246.3701,13188.4833
246.5589,13187.9375
246.7476,13243.025
246.9363,13346.9625
247.1249,13428.9042
247.3136,13505.6208
247.5023,13589.85
247.6909,13680.0833
247.8795,13751.0708
248.0681,13828.5167
248.2567,13892.5
248.4453,13954.5417
248.6338,14025.8042
248.8224,14065.7708
249.0109,14045.5042
249.1994,14073.0333
249.3878,14156.5458
249.5763,14242.5583
249.7648,14317.1125
249.9532,14389.4167
250.1416,14468.9875
250.33,14552.8417
250.5183,14633.9208
250.7067,14689.2167
250.8951,14745.2458
251.0834,14796.5375
251.2717,14844.925
251.46,14892.8833
251.6483,14945.3042
251.8365,14983.45
252.0247,14974.4542
252.213,15003.8833
252.4012,15053.2917
252.5894,15142.3458
252.7775,15190.25
252.9657,15227.2292
253.1538,15296.2083
253.3419,15358.0292
253.53,15401.3875
253.7181,15453.8125
253.9062,15503.0042
254.0942,15540.4
254.2823,15572.1667
254.4703,15598.0292
254.6583,15632.9583
254.8463,15673.85
255.0342,15699.325
255.2222,15724.3083
255.4101,15737.8958
255.598,15723.2333
255.7859,15754.1958
255.9738,15812.3458
256.1616,15874.4625
256.3495,15936.7292
256.5373,15986.275
256.7251,16062.4333
256.9129,16103.1292
257.1006,16140.5708
257.2884,16192.6917
257.4761,16245.0042
257.6638,16279.5167
257.8515,16299.2375
258.0392,16325.4292
258.2269,16342.4
258.4146,16368.1333
258.6022,16404.1208
258.7898,16403.7792
258.9774,16413.3833
259.165,16429.8
259.3525,16469.1917
259.5401,16477.0042
259.7276,16508.1708
259.9151,16535.3625
260.1026,16556.7958
260.2901,16590.1125
260.4776,16631.8542
260.665,16687.8917
260.8524,16738.0792
261.0398,16783.1208
261.2272,16804.2
261.4146,16802.3417
261.6019,16825.8083
261.7893,16857.7083
261.9766,16877.6375
262.1639,16903.575
262.3512,16902.1292
262.5384,16902.6042
262.7257,16908.1417
262.9129,16917.6875
263.1001,16920.4792
263.2873,16942.4625
263.4745,16955.525
263.6617,16928.8583
263.8488,16941.9125
264.0359,16952.1208
264.2231,16963.5958
264.4101,16966.2208
264.5972,16981.1458
264.7842,16988.1708
264.9713,16986.7083
265.1583,16978.7958
265.3453,16992.9042
265.5323,17011.4792
265.7193,17027.275
265.9062,17045.8625
266.0931,17051.3792
266.2801,17041.7125
266.4669,17058.5917
266.6538,17066.2958
266.8407,17075.4583
267.0276,17052.5042
267.2143,17044.1958
267.4012,17049.9958
267.588,17024.5583
267.7747,17019.3167
267.9615,17015.8542
268.1482,17003.8917
268.3349,17002.6833
268.5217,16997.2708
268.7083,16973.45
268.895,16961.8542
269.0817,16967.0167
269.2682,16962.2
269.4549,16941.7917
269.6415,16904.8167
269.8281,16898.2667
270.0146,16905.5875
270.2012,16903.8625
270.3877,16905.0208
270.5742,16894.9333
270.7607,16884.3792
270.9472,16870.1708
271.1336,16855.95
271.32,16833.9875
271.5065,16818.35
271.6929,16805.6125
271.8792,16816.0583
272.0656,16806.7958
272.252,16798.0292
272.4383,16797.0167
272.6246,16784.3375
272.8109,16765.8458
272.9972,16781.2958
273.1835,16785.3208
273.3697,16785.7417
273.5559,16781.5333
273.7421,16774.475
273.9283,16760.5792
274.1145,16746.975
274.3007,16744.3
274.4868,16737.1833
274.6729,16755.5833
274.859,16747.85
275.0451,16738.2458
275.2311,16686.5833
275.4172,16684.7042
275.6032,16697.9625
275.7892,16703.9833
275.9752,16696.9583
276.1612,16703.625
276.3472,16681.0458
276.5331,16664.5083
276.719,16654.7542
276.9049,16648.7042
277.0908,16627.2292
277.2767,16617.6875
277.4625,16612.5375
277.6484,16597.9125
277.8342,16569.5
278.02,16551.1708
278.2057,16559.0417
278.3915,16570.0875
278.5772,16558.2875
278.763,16534.7
278.9487,16541.5583
279.1343,16548.4833
279.32,16531.7958
279.5057,16502.6417
279.6913,16454.3417
279.877,16438.225
280.0625,16427.2292
280.2481,16396.6
280.4337,16373.9167
280.6192,16386.075
280.8048,16389.7417
280.9903,16369.9958
281.1758,16340.2958
281.3612,16311.2167
281.5467,16294.7208
281.7321,16304.6875
281.9175,16299.4167
282.1029,16285.2958
282.2884,16275.3708
282.4737,16246.4917
282.6591,16221.4625
282.8444,16209.3167
283.0297,16199.35
283.215,16188.2167
283.4002,16175.1875
283.5855,16148.8958
283.7707,16101.4583
283.956,16076.5167
284.1412,16059.1417
284.3264,16057.1708
284.5115,16070.5417
284.6967,16070.2167
284.8818,16040.1417
285.0669,16001.0625
285.252,15992.3708
285.4371,15986.7333
285.6222,15960.3333
285.8072,15935.8125
285.9922,15916.925
286.1772,15921.4417
286.3622,15919.7583
286.5472,15889.6
286.7321,15857.0958
286.9171,15860.8208
287.102,15854.225
287.2869,15860.8292
287.4717,15875.3
287.6566,15865.7125
287.8415,15855.65
288.0263,15840.6625
288.2111,15801.7958
288.3959,15764.0375
288.5806,15759.6458
288.7654,15750.45
288.9501,15774.0375
289.1348,15770.275
289.3195,15761.1667
289.5042,15761.5625
289.6889,15765.3333
289.8735,15725.4583
290.0581,15704.9292
290.2428,15669.85
290.4273,15662.5375
290.6119,15668.4417
290.7965,15659.6833
290.981,15654.4375
291.1655,15640.2375
291.35,15594.7917
291.5345,15558.8542
291.719,15555.3875
291.9034,15549.875
292.0878,15568.7208
292.2722,15559.6375
292.4566,15531.8542
292.641,15526.375
292.8253,15517.0917
293.0096,15496.1625
293.194,15498.1625
293.3783,15486.3208
293.5626,15489.9375
293.7468,15481.7083
293.9311,15473.4208
294.1153,15439.4125
294.2995,15386.6417
294.4837,15350.0792
294.6678,15322.3708
294.852,15300.3667
295.0361,15298.8167
295.2202,15296.6625
295.4043,15299.6042
295.5884,15282.2542
295.7725,15269.7208
295.9565,15251.3208
296.1405,15208.775
296.3246,15189.3208
296.5085,15202.7667
296.6925,15218.8667
296.8764,15201.9208
297.0603,15187.2042
297.2443,15165.5083
297.4282,15137.025
297.612,15104.7167
297.7959,15076.1583
297.9797,15057.3583
298.1635,15025.3042
298.3474,15041.7625
298.5311,15049.5542
298.7149,15014.7625
298.8987,14977.4458
299.0823,14954.5292
299.2661,14917.9958
299.4498,14871.0167
299.6334,14863.5167
299.8171,14859.5292
300.0007,14838.4333
300.1843,14826.1292
300.368,14810.4042
300.5515,14794.075
300.7351,14772.8458
300.9186,14760.7917
301.1021,14731.825
301.2857,14724.6958
301.4691,14707.325
301.6526,14707.7958
301.8361,14672.9
302.0195,14651.0792
302.2029,14635.0042
302.3863,14624.6083
302.5697,14596.9792
302.753,14590.2292
302.9364,14594.175
303.1197,14601.3208
303.303,14587.7542
303.4863,14553.4
303.6696,14502.5417
303.8528,14468.9667
304.036,14445.6417
304.2192,14443.0583
304.4024,14427.6958
304.5856,14393.6542
304.7688,14384.1625
304.9519,14374.975
305.135,14355.175
305.3181,14335.075
305.5012,14320.15
305.6842,14312.475
305.8673,14298.9792
306.0504,14267.7167
306.2333,14222.8292
306.4163,14211.4208
306.5993,14186.0667
306.7822,14172.9875
306.9652,14161.8917
307.1481,14134.7792
307.331,14108.8583
307.5139,14083.3417
307.6967,14054.8417
307.8796,14031.2583
308.0624,14010.7417
308.2452,13983.5875
308.428,13955.3333
308.6107,13943.7667
308.7935,13916.6167
308.9762,13898.225
309.1589,13883.5625
309.3416,13861.4
309.5243,13842.0792
309.7069,13820.5625
309.8896,13797.1208
310.0721,13777.8625
310.2548,13763.3
310.4373,13747.325
310.6199,13738.4625
310.8024,13716.7583
310.985,13699.1667
311.1674,13663.1
311.3499,13630.075
311.5324,13619.3875
311.7148,13623.5167
311.8973,13595.85
312.0797,13577.2375
312.2621,13563.7958
312.4445,13539.7542
312.6268,13509.5542
312.8091,13500.4833
312.9915,13462.1708
313.1738,13443.5792
313.356,13410.5875
313.5383,13382.3167
313.7206,13368.0417
313.9027,13341.9792
314.085,13321.0333
314.2672,13308.1708
314.4493,13296.3958
314.6314,13292.7417
314.8136,13286.5542
314.9957,13254.5542
315.1778,13219.725
315.3598,13208.45
315.5419,13195.5625
315.724,13186.65
315.9059,13168.4167
316.088,13150.8875
316.2699,13148.2083
316.4519,13134.1208
316.6338,13102.5
316.8157,13056.725
316.9977,13033.6042
317.1795,13032.7833
317.3614,13031.6
317.5432,13019.5917
317.7251,12991.1833
317.9069,12959.7792
318.0887,12949.75
318.2704,12929.1
318.4522,12912.3917
318.6339,12905.3042
318.8156,12914.1875
318.9973,12895.65
319.179,12891.3583
319.3607,12889.7333
319.5423,12886.4708
319.7239,12870.7875
319.9055,12846.1958
320.0871,12829.7958
320.2687,12810.4708
320.4502,12797.55
320.6317,12767.0833
320.8132,12766.7542
320.9947,12758.4333
321.1761,12754.1833
321.3576,12745.2958
321.5391,12734.4208
321.7205,12723.3292
321.9019,12701.7625
322.0832,12676.8375
322.2646,12648.8792
322.4459,12633.5958
322.6272,12611.9042
322.8085,12594.2167
322.9898,12584.375
323.1711,12564.3958
323.3523,12544.5333
323.5335,12531.3333
323.7147,12548.7042
323.8959,12567.5833
324.0771,12564.4125
324.2582,12549.6833
324.4393,12535.9167
324.6204,12537.6208
324.8015,12528.5708
324.9826,12534.4083
325.1637,12548.925
325.3447,12538.8708
325.5257,12531.725
325.7067,12518.95
325.8877,12482.4292
326.0686,12445.9625
326.2496,12428.6917
326.4305,12404.6958
326.6114,12392.7958
326.7922,12383.7542
326.9731,12381.35
327.1539,12373.0292
327.3347,12369.3208
327.5155,12371.775
327.6963,12391.7833
327.8771,12394.9583
328.0578,12357.8917
328.2385,12315.875
328.4193,12300.7292
328.5999,12283.2292
328.7806,12261.0167
328.9613,12260.3917
329.1419,12249.6333
329.3225,12242.1875
329.5031,12217.0833
329.6837,12196.9542
329.8642,12176.0625
330.0447,12165.1583
330.2252,12143.6917
330.4057,12117.2833
330.5862,12111.5375
330.7667,12111.5792
330.9471,12132.2
331.1275,12127.4958
331.3079,12091.4458
331.4883,12069.1208
331.6687,12067.0042
331.849,12039.5833
332.0293,12013.2875
332.2096,11994.475
332.3899,11992.8125
332.5702,11993.6083
332.7504,11998.8458
332.9306,11998.7667
333.1108,11977.0792
333.291,11945.1208
333.4712,11942.5167
333.6514,11944.8542
333.8315,11932.5958
334.0116,11922.9417
334.1917,11914.3083
334.3717,11913.525
334.5518,11915.1333
334.7318,11897.875
334.9119,11883.7417
335.0918,11885.1417
335.2718,11882.15
335.4518,11875.075
335.6317,11862.55
335.8116,11861.6292
335.9915,11860.3958
336.1714,11827.2125
336.3513,11809.8958
336.5311,11811.0625
336.7109,11813.3375
336.8907,11796.8708
337.0705,11759.7458
337.2502,11723.05
337.43,11711.4208
337.6097,11685.5458
337.7894,11673.1333
337.9691,11671.5583
338.1488,11681.0083
338.3284,11678.4042
338.508,11690.2875
338.6877,11682.9917
338.8672,11670.6292
339.0468,11648.6208
339.2263,11630.5333
339.4059,11636.2292
339.5854,11665.7458
339.7649,11645.9833
339.9443,11629.3875
340.1238,11626.7917
340.3032,11623.8542
340.4826,11623.8417
340.662,11592.3083
340.8414,11561.8208
341.0207,11567.2833
341.2001,11576.4625
341.3794,11572.4417
341.5587,11596.1333
341.738,11585.5042
341.9172,11561.9708
342.0965,11546.9208
342.2757,11505.3042
342.4549,11464.0292
342.6341,11471.25
342.8132,11466.2625
342.9923,11492.4
343.1715,11525.5458
343.3506,11543.8417
343.5296,11491.8292
343.7087,11457.8833
343.8878,11435.325
344.0668,11426.4833
344.2458,11418.2792
344.4248,11392.575
344.6037,11383.5917
344.7827,11383.5125
344.9616,11365.3292
345.1405,11364.9583
345.3194,11368.3
345.4982,11343.2375
345.6771,11326.5833
345.8559,11329.5708
346.0347,11322.7042
346.2135,11308.8917
346.3923,11311.0167
346.571,11303.0833
346.7498,11282.7167
346.9285,11292.8917
347.1071,11275.5375
347.2859,11244.6833
347.4645,11258.2292
347.6431,11272.0958
347.8217,11288.325
348.0003,11296.6792
348.1789,11273.8417
348.3574,11227.9875
348.5359,11202.6208
348.7145,11175.9
348.893,11174.9792
349.0714,11175.5625
349.2499,11149.3458
349.4283,11120.3542
349.6068,11093.7125
349.7852,11081.4
349.9635,11084.125
350.1419,11082.45
350.3202,11062.4708
350.4985,11040.7542
350.6768,11023.6042
350.8551,11012.3208
351.0334,10997.9042
351.2116,10983.5917
351.3898,10987.35
351.568,10978.0458
351.7462,10976.775
351.9243,10969.6042
352.1025,10945.5125
352.2806,10930.8667
352.4587,10930.25
352.6368,10918.3375
352.8148,10893.1958
352.9929,10872.225
353.1709,10877.2375
353.3489,10871.5708
353.5268,10849.3625
353.7048,10828.0917
353.8828,10816.9667
354.0607,10799.025
354.2386,10798.2458
354.4165,10786.5458
354.5943,10773.4792
354.7722,10766.5
354.95,10778.9667
355.1278,10777.3833
355.3056,10752.775
355.4833,10713.4458
355.6611,10682.9042
355.8388,10659.8667
356.0165,10643.3958
356.1942,10652.725
356.3719,10672.8333
356.5495,10660.9917
356.7271,10648.2333
356.9047,10645.8667
357.0823,10640.725
357.2599,10643.7542
357.4374,10628.725
357.6149,10600.9667
357.7924,10566.3125
357.9699,10561.1083
358.1474,10553.5
358.3248,10526.5208
358.5023,10511.4333
358.6797,10482.9458
358.8571,10472.4792
359.0344,10460.4417
359.2118,10427.9042
359.3891,10415.4458
359.5664,10405.7792
359.7437,10396.4042
359.9209,10365.55
360.0982,10340.45
360.2754,10319.6333
360.4526,10335.4083
360.6298,10341.8792
360.807,10334.0667
360.9841,10324.3958
361.1613,10297.6542
361.3383,10309.5417
361.5154,10312.3458
361.6925,10293.5583
361.8695,10283.2792
362.0466,10265.4375
362.2236,10252.7417
362.4005,10244.7667
362.5775,10224.1458
362.7545,10182.8583
362.9314,10159.2042
363.1083,10172.3125
363.2852,10180.8083
363.462,10176.8375
363.6389,10166.6917
363.8157,10152.6375
363.9925,10129.4167
364.1693,10112.4417
364.346,10081.1708
364.5228,10083.675
364.6996,10098.0083
364.8762,10098.0542
365.0529,10102.9125
365.2296,10095.2083
365.4062,10099.9583
365.5829,10084.6833
365.7595,10059.8833
365.9361,10068.475
366.1126,10060.625
366.2892,10092.7333
366.4657,10223.2792
366.6422,10345.7167
366.8186,10318.05
366.9951,10374.65
367.1716,10338.6875
367.348,10284.25
367.5244,10337.9875
367.7008,10343.575
367.8772,10340.55
368.0535,10206.0667
368.2298,10215.6875
368.4061,10317.9
368.5824,10252.2167
368.7586,10308.3417
368.9349,10361.8375
369.1111,10254.9667
369.2873,10157.85
369.4635,10153.9125
369.6396,10171.4625
369.8158,10089.35
369.9919,10070.3417
370.168,10092.0958
370.3441,10115.6208
370.5202,10049.475
370.6962,9987.7542
370.8722,9953.4833
371.0482,9948.6167
371.2242,9972.8
371.4002,10043.65
371.5761,10085.9042
371.752,10022.5667
371.9279,10028.7292
372.1038,10063.7333
372.2796,10022.3125
372.4555,10010.4833
372.6313,10037.275
372.8071,9999.3583
372.9829,9959.2167
373.1586,9963.9292
373.3344,10005.0542
373.5101,9973.0042
373.6858,9976.1833
373.8615,9953.6292
374.0371,9949.5458
374.2127,10025.025
374.3884,10049.4125
374.564,10000.525
374.7395,9987.7542
374.9151,10009.4167
375.0906,10115.9083
375.2661,10220.0458
375.4416,10166.2458
375.6171,10194.3833
375.7925,10282.3375
375.968,10318.1583
376.1434,10235.7583
376.3188,10164.7583
376.4941,10142.9625
376.6695,10182.3458
376.8448,10209.3083
377.0201,10247.0083
377.1954,10220.0708
377.3707,10260.9542
377.5459,10300.5375
377.7212,10369.95
377.8964,10631.8667
378.0715,10785.3667
378.2467,10598.6625
378.4218,10640.2292
378.597,10552.95
378.7721,10429.9583
378.9472,10474.5167
379.1222,10535.6375
379.2973,10692.7917
379.4723,10981.3125
379.6473,11120.0875
379.8223,10967.2625
379.9972,10739.5708
380.1722,10620.3125
380.3471,10566.0042
380.522,10552.4125
380.6969,10497.5417
380.8717,10662.45
381.0466,10639.925
381.2214,10519.8875
381.3962,10515.1667
381.571,10441.65
381.7457,10382.0833
381.9204,10456.0083
382.0952,10458.6833
382.2699,10511.65
382.4445,10785.1208
382.6192,10867.8625
382.7938,11082.1417
382.9685,11320.0958
383.1431,11131.55
383.3176,10809.1792
383.4922,10665.1708
383.6667,10647.2708
383.8412,10612.3
384.0157,10524.5667
384.1902,10554.1083
384.3646,10674.6667
384.5391,10653.0125
384.7134,10663.8625
384.8878,10796.55
385.0622,11020.725
385.2365,10983.3167
385.4109,10690.7917
385.5852,10613.8417
385.7594,10646.9667
385.9337,10726.9625
386.1079,10842.8875
386.2822,11038.1708
386.4564,11182.7
386.6306,10942.7167
386.8047,10967.0125
386.9789,11152.9708
387.153,11160.6667
387.3271,11524.9583
387.5012,11494.3292
387.6752,11656.4833
387.8492,11974.175
388.0233,11895.7458
388.1972,11603.2208
388.3712,11675.4792
388.5452,11636.675
388.7191,11681.5417
388.893,11999.5
389.0669,12094.2042
389.2408,11552.0917
389.4146,11085.3583
389.5884,10831.3208
389.7623,10618.6667
389.9361,10589.4625
390.1098,10631.3458
390.2835,10728.775
390.4573,10723.7417
390.631,10711.7208
390.8047,10849.9583
390.9784,10994.1917
391.152,10905.0375
391.3256,10927.4125
391.4992,11046.2167
391.6728,10907.3042
391.8464,10965.2083
392.0199,11241.2125
392.1934,11248.4583
392.3669,11296.9458
392.5403,11524.2917
392.7138,11601.7417
392.8873,11829.1167
393.0607,12091.7
393.2341,12268.6917
393.4074,12352.1375
393.5808,11954.2792
393.7542,11645.2083
393.9274,11680.725
394.1007,11475.1542
394.274,11580.7625
394.4472,11579.775
394.6205,11636.8
394.7937,11989.3042
394.9668,12246.7208
395.14,12031.9833
395.3131,11673.1125
395.4863,11333.0208
395.6594,11280.3917
395.8325,11169.5875
396.0055,11110.9292
396.1786,11164.9958
396.3516,11252.8958
396.5246,11210.4792
396.6975,11114.2042
396.8705,11107.325
397.0434,11507.5167
397.2163,11280.9917
397.3892,11134.2125
397.5621,11308.4833
397.735,11472.6917
397.9077,11717.125
398.0806,11895.0292
398.2534,11626.2542
398.4261,11799.4042
398.5989,11867.2708
398.7716,12323.95
398.9443,12261.6958
399.117,12092.7375
399.2896,11910.0458
399.4623,11766.7792
399.6349,11659.6042
399.8075,11523.0375
399.9801,11294.4208
400.1526,11277.0375
400.3252,11022.7208
400.4977,10736.2792
400.6702,10696.8125
400.8427,10639.3167
401.0151,10714.4917
401.1875,10727.8708
401.36,10692.0542
401.5323,10749.1083
401.7047,10593.5292
401.877,10517.0917
402.0494,10493.8042
402.2216,10577.2417
402.394,10778.575
402.5662,10706.9375
402.7385,10703.5958
402.9107,10682.6708
403.0829,10664.4417
403.2551,10679.4667
403.4272,10588.2583
403.5994,10590.2625
403.7715,10676.225
403.9436,10838.6292
404.1156,10798.1292
