Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-24 09:06:54.642236
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1347.4042
218.2508,1372.7292
218.442,1398.4417
218.6332,1426.1958
218.8244,1451.5417
219.0156,1480.7542
219.2067,1510.3792
219.3979,1540.425
219.589,1571.8958
219.7801,1604.8667
219.9712,1637.8167
220.1623,1671.3875
220.3533,1707.8792
220.5444,1746.0167
220.7354,1782.6458
220.9264,1819.6167
221.1174,1861.9958
221.3083,1903.5583
221.4993,1942.4708
221.6902,1984.3875
221.8812,2029.3208
222.0721,2074.775
222.263,2122.525
222.4538,2172.2083
222.6447,2221.9792
222.8355,2272.9333
223.0264,2323.075
223.2172,2373.225
223.408,2428.45
223.5987,2484.1917
223.7895,2537.2292
223.9802,2596.4083
224.1709,2653.6042
224.3616,2714.1833
224.5524,2774.1833
224.743,2836.6833
224.9337,2896.5083
225.1243,2966.8
225.315,3030.3708
225.5056,3093.6958
225.6962,3161.6625
225.8867,3230.2833
226.0773,3300.1708
226.2678,3369.8875
226.4584,3443.8542
226.6489,3519.2333
226.8394,3588.4167
227.0298,3665.7958
227.2203,3747.0417
227.4108,3830.9667
227.6012,3911.3833
227.7916,3987.9458
227.982,4072.1875
228.1723,4150.5917
228.3627,4236.9208
228.5531,4317.2625
228.7434,4401.9875
228.9337,4490.3958
229.124,4578.7292
229.3143,4669.2083
229.5045,4764.0125
229.6948,4861.4458
229.885,4959.9042
230.0752,5060.6875
230.2654,5159.6042
230.4556,5257.2375
230.6457,5354.2083
230.8358,5450.7042
231.026,5548.0667
231.2161,5648.2042
231.4062,5746.6125
231.5963,5844.1583
231.7863,5946.6333
231.9764,6056.1167
232.1664,6164.1167
232.3564,6275.2375
232.5464,6384.8833
232.7364,6496.6083
232.9263,6599.9792
233.1163,6716.7292
233.3062,6831.4833
233.4961,6954.575
233.686,7065.125
233.8758,7170.1292
234.0657,7276.7958
234.2555,7392.7208
234.4454,7506.5417
234.6352,7620.1542
234.825,7734.6375
235.0147,7840.7
235.2045,7948.3042
235.3942,8059.8792
235.5839,8175.025
235.7737,8286.5208
235.9633,8394.4792
236.153,8512.5333
236.3427,8631.725
236.5323,8742.6375
236.7219,8851.575
236.9115,8947.9542
237.1011,9049.7125
237.2907,9168.05
237.4803,9279.5208
237.6698,9381.85
237.8593,9496.4417
238.0488,9601.6
238.2383,9713.05
238.4278,9819.9583
238.6172,9935.9583
238.8066,10043.2792
238.9961,10153.0292
239.1855,10268.025
239.3748,10371.9333
239.5642,10474.3958
239.7536,10585.4833
239.9429,10688.8792
240.1322,10784.0042
240.3215,10882.4042
240.5108,10983.7542
240.7001,11087.4042
240.8893,11187.6292
241.0786,11286.7583
241.2677,11377.0333
241.457,11484.5958
241.6461,11560.1833
241.8353,11641.5792
242.0244,11726.575
242.2136,11809.9167
242.4027,11894.6542
242.5918,11974.2417
242.7809,12053.8083
242.9699,12104.8958
243.159,12148.8958
243.348,12246.3208
243.537,12352.5458
243.726,12448.0042
243.915,12529.0875
244.1039,12600.6792
244.2929,12654.9542
244.4818,12678.725
244.6707,12743.3125
244.8596,12840.8542
245.0485,12942.9917
245.2373,13039.875
245.4262,13133.9875
245.615,13207.0958
245.8038,13276.3625
245.9926,13348.575
246.1814,13427.8833
246.3701,13445.525
246.5589,13441.7333
246.7476,13503.5542
246.9363,13602.0833
247.1249,13691.6667
247.3136,13771.4875
247.5023,13855.5583
247.6909,13941.7833
247.8795,14014.7458
248.0681,14095.1458
248.2567,14162.8875
248.4453,14229.7458
248.6338,14296.8333
248.8224,14333.4208
249.0109,14315.2875
249.1994,14344.7708
249.3878,14432.6
249.5763,14516.1792
249.7648,14591.8083
249.9532,14665.725
250.1416,14747.8292
250.33,14833.3417
250.5183,14912.0167
250.7067,14967.775
250.8951,15023.7833
251.0834,15077.4333
251.2717,15125.9708
251.46,15180.3042
251.6483,15228.8417
251.8365,15268.7083
252.0247,15259.5792
252.213,15293.1333
252.4012,15349.1167
252.5894,15431.8917
252.7775,15489.3583
252.9657,15529.5292
253.1538,15592.7042
253.3419,15652.9333
253.53,15698.8875
253.7181,15747.4375
253.9062,15799.3917
254.0942,15843.0625
254.2823,15870.9417
254.4703,15897.825
254.6583,15931.725
254.8463,15977.0625
255.0342,15996.3708
255.2222,16024.6792
255.4101,16035.0833
255.598,16027.8958
255.7859,16059.3667
255.9738,16117.05
256.1616,16179.3583
256.3495,16245.6583
256.5373,16293.9
256.7251,16368.2708
256.9129,16416.8375
257.1006,16454.2833
257.2884,16507.7083
257.4761,16560.2208
257.6638,16593.0458
257.8515,16614.0625
258.0392,16639.3333
258.2269,16664.3042
258.4146,16683.1583
258.6022,16716.875
258.7898,16725.1583
258.9774,16734.3375
259.165,16758.4583
259.3525,16794.2875
259.5401,16806.2583
259.7276,16831.6708
259.9151,16861.7083
260.1026,16880.2292
260.2901,16918.0792
260.4776,16957.0542
260.665,17021.1792
260.8524,17066.9375
261.0398,17114.5125
261.2272,17133.25
261.4146,17135.575
261.6019,17160.8208
261.7893,17186.9917
261.9766,17211.8708
262.1639,17241.0542
262.3512,17236.3708
262.5384,17240.35
262.7257,17246.2542
262.9129,17257.8125
263.1001,17259.5917
263.2873,17281.7
263.4745,17297.3042
263.6617,17270.1833
263.8488,17283.7625
264.0359,17294.1625
264.2231,17301.075
264.4101,17311.8083
264.5972,17323.9417
264.7842,17331.1375
264.9713,17332.7917
265.1583,17328.9708
265.3453,17338.2042
265.5323,17355.425
265.7193,17370.2458
265.9062,17394.9875
266.0931,17399.7208
266.2801,17392.4792
266.4669,17407.9125
266.6538,17419.6917
266.8407,17424.6542
267.0276,17409.7417
267.2143,17397.0083
267.4012,17405.7333
267.588,17376.65
267.7747,17373.8417
267.9615,17369.1417
268.1482,17358.1292
268.3349,17356.8833
268.5217,17353.7208
268.7083,17335.3625
268.895,17321.2833
269.0817,17327.7958
269.2682,17321.8708
269.4549,17301.5208
269.6415,17261.3583
269.8281,17252.0667
270.0146,17261.0625
270.2012,17264.0083
270.3877,17269.8
270.5742,17253.2833
270.7607,17246.2
270.9472,17233.0792
271.1336,17219.825
271.32,17197.625
271.5065,17181.2208
271.6929,17168.625
271.8792,17179.4875
272.0656,17169.975
272.252,17168.9375
272.4383,17160.4083
272.6246,17149.0625
272.8109,17132.4583
272.9972,17147.4333
273.1835,17151.0458
273.3697,17154.6708
273.5559,17148.7458
273.7421,17143.3167
273.9283,17129.7292
274.1145,17113.4875
274.3007,17110.0333
274.4868,17109.9292
274.6729,17124.075
274.859,17119.9542
275.0451,17109.625
275.2311,17058.3542
275.4172,17061.6375
275.6032,17065.9792
275.7892,17078.5083
275.9752,17066.5667
276.1612,17075.1042
276.3472,17052.0917
276.5331,17037.0833
276.719,17030.4958
276.9049,17026.2125
277.0908,17008.2458
277.2767,16993.7167
277.4625,16991.5625
277.6484,16971.6208
277.8342,16945.4875
278.02,16928.7292
278.2057,16932.85
278.3915,16941.7042
278.5772,16933.775
278.763,16912.0208
278.9487,16919.7875
279.1343,16926.7458
279.32,16909.1167
279.5057,16878.675
279.6913,16832.975
279.877,16815.1042
280.0625,16805.2042
280.2481,16778.1333
280.4337,16749.6833
280.6192,16764.4292
280.8048,16772.3292
280.9903,16749.5708
281.1758,16720.0667
281.3612,16688.9375
281.5467,16673.9833
281.7321,16683.875
281.9175,16682.2292
282.1029,16668.0333
282.2884,16660.0792
282.4737,16630.6708
282.6591,16603.2542
282.8444,16591.0875
283.0297,16582.8833
283.215,16571.575
283.4002,16561.9
283.5855,16529.8875
283.7707,16476.6458
283.956,16455.7083
284.1412,16437.4042
284.3264,16443.1167
284.5115,16449.675
284.6967,16449.6542
284.8818,16421.425
285.0669,16386.8
285.252,16370.6458
285.4371,16369.2583
285.6222,16341.1042
285.8072,16316.6875
285.9922,16294.8042
286.1772,16295.0708
286.3622,16298.0417
286.5472,16270.8625
286.7321,16234.4167
286.9171,16241.5125
287.102,16235.0292
287.2869,16241.5
287.4717,16255.5083
287.6566,16246.5333
287.8415,16238.5042
288.0263,16218.6583
288.2111,16177.7833
288.3959,16139.3083
288.5806,16134.925
288.7654,16129.5042
288.9501,16151.9458
289.1348,16154.0417
289.3195,16142.1667
289.5042,16140.2083
289.6889,16147.4042
289.8735,16106.4583
290.0581,16086.525
290.2428,16048.5958
290.4273,16042.0708
290.6119,16052.2833
290.7965,16038.4833
290.981,16031.325
291.1655,16022.9792
291.35,15970.4375
291.5345,15941.4375
291.719,15934.2792
291.9034,15932.0917
292.0878,15945.7458
292.2722,15937.2875
292.4566,15908.2417
292.641,15908.125
292.8253,15896.2375
293.0096,15877.4667
293.194,15876.2208
293.3783,15866.8792
293.5626,15866.7875
293.7468,15859.95
293.9311,15854.2375
294.1153,15818.175
294.2995,15765.8125
294.4837,15725.0042
294.6678,15693.1542
294.852,15674.25
295.0361,15674.5958
295.2202,15674.8
295.4043,15676.4125
295.5884,15652.925
295.7725,15644.6792
295.9565,15628.5292
296.1405,15586.1042
296.3246,15566.625
296.5085,15581.4458
296.6925,15594.6292
296.8764,15583.2
297.0603,15562.5958
297.2443,15541.3
297.4282,15513.9083
297.612,15482.3042
297.7959,15450.3583
297.9797,15432.4208
298.1635,15406.1833
298.3474,15419.375
298.5311,15426.8667
298.7149,15399.8417
298.8987,15353.4958
299.0823,15333.2208
299.2661,15297.1167
299.4498,15243.0792
299.6334,15234.8458
299.8171,15229.1583
300.0007,15207.6042
300.1843,15200.1417
300.368,15181.6333
300.5515,15161.3667
300.7351,15148.6542
300.9186,15130.9042
301.1021,15100.4417
301.2857,15087.8833
301.4691,15072.7208
301.6526,15076.2792
301.8361,15043.3042
302.0195,15018.3
302.2029,14999.0667
302.3863,14990.7625
302.5697,14963.9083
302.753,14960.975
302.9364,14962.5625
303.1197,14970.5333
303.303,14952.1875
303.4863,14919.5625
303.6696,14865.5083
303.8528,14830.9
304.036,14809.9167
304.2192,14805.775
304.4024,14787.6208
304.5856,14758.925
304.7688,14744.4958
304.9519,14737.4708
305.135,14718.7667
305.3181,14694.35
305.5012,14678.2125
305.6842,14670.4792
305.8673,14656.65
306.0504,14628.7042
306.2333,14580.2542
306.4163,14569.1333
306.5993,14543.2958
306.7822,14531.1458
306.9652,14520.2542
307.1481,14485.4458
307.331,14464.625
307.5139,14436.4792
307.6967,14408.1042
307.8796,14384.925
308.0624,14365.1417
308.2452,14333.2333
308.428,14310.1167
308.6107,14299.1167
308.7935,14270.8458
308.9762,14254.925
309.1589,14237.2292
309.3416,14212.7875
309.5243,14191.0708
309.7069,14170.9083
309.8896,14146.75
310.0721,14122.5417
310.2548,14111.6292
310.4373,14095.7792
310.6199,14088.8375
310.8024,14067.3208
310.985,14051.8167
311.1674,14017.0583
311.3499,13979.6458
311.5324,13973.4792
311.7148,13974.2083
311.8973,13944.75
312.0797,13926.6583
312.2621,13913.6667
312.4445,13892.3792
312.6268,13862.8167
312.8091,13848.9083
312.9915,13812.8083
313.1738,13797.3208
313.356,13760.9375
313.5383,13730.025
313.7206,13716.7125
313.9027,13687.7833
314.085,13672.4083
314.2672,13655.05
314.4493,13644.7375
314.6314,13638.3792
314.8136,13635.4333
314.9957,13604.3958
315.1778,13573.2917
315.3598,13553.9917
315.5419,13542.75
315.724,13530.85
315.9059,13511.1292
316.088,13492.5208
316.2699,13492.25
316.4519,13480.2042
316.6338,13451.4333
316.8157,13404.7667
316.9977,13384.8333
317.1795,13386.3667
317.3614,13384.85
317.5432,13372.9917
317.7251,13342.2125
317.9069,13307.025
318.0887,13294.5542
318.2704,13266.3083
318.4522,13252.8125
318.6339,13253.3
318.8156,13266.8833
318.9973,13251.1542
319.179,13243.3292
319.3607,13238.1375
319.5423,13234.2
319.7239,13219.325
319.9055,13198.2417
320.0871,13180.7625
320.2687,13167.6958
320.4502,13153.7
320.6317,13129.6583
320.8132,13126.0458
320.9947,13115.6917
321.1761,13110.7
321.3576,13097.7792
321.5391,13089.225
321.7205,13078.6875
321.9019,13059.825
322.0832,13034.3667
322.2646,13006.8667
322.4459,12984.8375
322.6272,12963.5042
322.8085,12945.925
322.9898,12931.625
323.1711,12913.0625
323.3523,12897.8875
323.5335,12888.8125
323.7147,12909.2417
323.8959,12932.6167
324.0771,12932.25
324.2582,12920.9875
324.4393,12904.8417
324.6204,12906.5917
324.8015,12894.0333
324.9826,12893.8667
325.1637,12910.4
325.3447,12904.6875
325.5257,12896.9125
325.7067,12891.7333
325.8877,12858.9333
326.0686,12826.5083
326.2496,12811.4542
326.4305,12784.3
326.6114,12769.9042
326.7922,12766.4542
326.9731,12765.2333
327.1539,12752.6125
327.3347,12748.4542
327.5155,12754.3917
327.6963,12769.4792
327.8771,12767.7792
328.0578,12732.3417
328.2385,12682.925
328.4193,12670.8167
328.5999,12652.0917
328.7806,12626.7042
328.9613,12636.725
329.1419,12630.7625
329.3225,12630.7458
329.5031,12611.1667
329.6837,12591.4333
329.8642,12574.6167
330.0447,12558.7417
330.2252,12533.2083
330.4057,12504.2708
330.5862,12487.7417
330.7667,12486.4833
330.9471,12510.7125
331.1275,12508.75
331.3079,12464.8375
331.4883,12443.6583
331.6687,12441.925
331.849,12418.4875
332.0293,12392.6125
332.2096,12370.6375
332.3899,12361.9542
332.5702,12368.45
332.7504,12375.6625
332.9306,12374.3083
333.1108,12351.6958
333.291,12322.5375
333.4712,12312.4292
333.6514,12308.9417
333.8315,12293.0167
334.0116,12286.6542
334.1917,12284.1458
334.3717,12287.9042
334.5518,12290.5708
334.7318,12273.4917
334.9119,12255.175
335.0918,12250.6125
335.2718,12253.2708
335.4518,12251.9333
335.6317,12244.9375
335.8116,12238.9958
335.9915,12216.525
336.1714,12166.6625
336.3513,12164.3667
336.5311,12176.7417
336.7109,12176.2958
336.8907,12151.7458
337.0705,12107.7417
337.2502,12071.5292
337.43,12060.9583
337.6097,12043.95
337.7894,12037.8833
337.9691,12031.8208
338.1488,12032.7583
338.3284,12042.8625
338.508,12053.3333
338.6877,12055.925
338.8672,12039.9375
339.0468,12016.9667
339.2263,11995.7625
339.4059,11993.525
339.5854,12031.7
339.7649,12015.3583
339.9443,12006.5667
340.1238,12010.9833
340.3032,11999.0667
340.4826,11992.9417
340.662,11964.3917
340.8414,11922.7208
341.0207,11931.55
341.2001,11946.8833
341.3794,11934.3917
341.5587,11948.6625
341.738,11948.2958
341.9172,11929.3125
342.0965,11922.3833
342.2757,11875.0917
342.4549,11828.4958
342.6341,11839.75
342.8132,11830.3167
342.9923,11864.4292
343.1715,11903.3458
343.3506,11907.1833
343.5296,11860.0667
343.7087,11824.4292
343.8878,11792.6583
344.0668,11771.1875
344.2458,11752.05
344.4248,11728.0792
344.6037,11721.9917
344.7827,11725.6667
344.9616,11721.5167
345.1405,11728.975
345.3194,11730.9875
345.4982,11709.1125
345.6771,11695.025
345.8559,11687.575
346.0347,11674.0792
346.2135,11654.3042
346.3923,11666.0458
346.571,11663.6708
346.7498,11639.8917
346.9285,11656.5542
347.1071,11643.6083
347.2859,11604.3458
347.4645,11610.5792
347.6431,11616.1667
347.8217,11634.325
348.0003,11653.6167
348.1789,11632.7792
348.3574,11585.5208
348.5359,11555.6625
348.7145,11532.6125
348.893,11533.1042
349.0714,11522.2875
349.2499,11494.0625
349.4283,11464.5833
349.6068,11438.4417
349.7852,11424.6875
349.9635,11438.1667
350.1419,11444.9583
350.3202,11431.7917
350.4985,11409.2708
350.6768,11386.725
350.8551,11379.3083
351.0334,11361.3458
351.2116,11338.2792
351.3898,11336.1125
351.568,11323.8833
351.7462,11337.6375
351.9243,11331.2417
352.1025,11305.625
352.2806,11284.8333
352.4587,11268.6833
352.6368,11252.2042
352.8148,11233.8125
352.9929,11223.8833
353.1709,11234.6333
353.3489,11226.3042
353.5268,11213.8083
353.7048,11192.3583
353.8828,11183.2208
354.0607,11168.45
354.2386,11162.5208
354.4165,11150.6
354.5943,11136.7708
354.7722,11129.9833
354.95,11140.45
355.1278,11145.1917
355.3056,11112.4167
355.4833,11063.725
355.6611,11035.6792
355.8388,11011.9292
356.0165,10995.1458
356.1942,11007.6417
356.3719,11036.9958
356.5495,11008.4417
356.7271,10982.5083
356.9047,10982.75
357.0823,10965.6542
357.2599,10971.8833
357.4374,10968.9167
357.6149,10937.5958
357.7924,10907.7917
357.9699,10892.5
358.1474,10871.1583
358.3248,10835.4875
358.5023,10820.9917
358.6797,10786.45
358.8571,10778.5542
359.0344,10784.9792
359.2118,10766.9708
359.3891,10757.2958
359.5664,10754.225
359.7437,10753.5083
359.9209,10725.4333
360.0982,10703.4792
360.2754,10674.825
360.4526,10678.8625
360.6298,10680.0292
360.807,10669.1
360.9841,10645.0
361.1613,10626.9917
361.3383,10642.8292
361.5154,10648.6875
361.6925,10637.3208
361.8695,10604.3042
362.0466,10580.7417
362.2236,10583.2542
362.4005,10578.5
362.5775,10571.6042
362.7545,10542.8208
362.9314,10522.3833
363.1083,10511.875
363.2852,10511.475
363.462,10509.0125
363.6389,10502.8625
363.8157,10497.0
363.9925,10479.2292
364.1693,10465.8958
364.346,10431.75
364.5228,10423.7042
364.6996,10434.0292
364.8762,10428.375
365.0529,10439.6583
365.2296,10441.0583
365.4062,10457.0917
365.5829,10445.6708
365.7595,10424.4917
365.9361,10440.2
366.1126,10435.2667
366.2892,10465.6625
366.4657,10595.0875
366.6422,10716.8167
366.8186,10691.325
366.9951,10746.5042
367.1716,10707.0125
367.348,10660.0458
367.5244,10714.5333
367.7008,10716.2667
367.8772,10703.7917
368.0535,10560.2542
368.2298,10575.8708
368.4061,10680.7375
368.5824,10616.7083
368.7586,10659.6708
368.9349,10716.0833
369.1111,10623.9875
369.2873,10529.5875
369.4635,10525.5583
369.6396,10545.0458
369.8158,10463.5958
369.9919,10449.1208
370.168,10477.3167
370.3441,10489.9583
370.5202,10408.8917
370.6962,10331.3792
370.8722,10296.7417
371.0482,10293.9875
371.2242,10333.5125
371.4002,10424.7333
371.5761,10473.6042
371.752,10408.8083
371.9279,10396.0292
372.1038,10402.2583
372.2796,10355.2708
372.4555,10358.1667
372.6313,10403.625
372.8071,10361.5583
372.9829,10325.725
373.1586,10330.2708
373.3344,10349.3833
373.5101,10291.3292
373.6858,10287.025
373.8615,10275.4375
374.0371,10292.8875
374.2127,10384.0125
374.3884,10395.9042
374.564,10337.7083
374.7395,10315.5458
374.9151,10328.55
375.0906,10439.125
375.2661,10569.8292
375.4416,10533.3875
375.6171,10583.0083
375.7925,10660.4333
375.968,10677.825
376.1434,10603.2
376.3188,10529.75
376.4941,10506.4083
376.6695,10553.3917
376.8448,10575.8875
377.0201,10615.2583
377.1954,10592.3583
377.3707,10647.625
377.5459,10695.2625
377.7212,10774.4083
377.8964,11040.0167
378.0715,11204.5042
378.2467,11018.5333
378.4218,11070.3417
378.597,10971.7667
378.7721,10826.8958
378.9472,10861.9542
379.1222,10920.0292
379.2973,11088.5125
379.4723,11372.4375
379.6473,11511.35
379.8223,11348.7042
379.9972,11110.9375
380.1722,11005.8958
380.3471,10971.1
380.522,10965.2292
380.6969,10902.1792
380.8717,11065.5958
381.0466,11050.275
381.2214,10934.875
381.3962,10911.6292
381.571,10823.8667
381.7457,10754.3333
381.9204,10834.3083
382.0952,10812.025
382.2699,10874.2
382.4445,11152.3917
382.6192,11218.0958
382.7938,11433.1583
382.9685,11679.2583
383.1431,11484.3792
383.3176,11147.725
383.4922,11001.875
383.6667,10990.5833
383.8412,10952.1792
384.0157,10853.1042
384.1902,10900.5125
384.3646,11046.875
384.5391,11039.5917
384.7134,11058.6417
384.8878,11201.675
385.0622,11425.2375
385.2365,11387.9083
385.4109,11094.1833
385.5852,11003.7917
385.7594,11033.95
385.9337,11105.2208
386.1079,11211.375
386.2822,11432.0583
386.4564,11598.4542
386.6306,11356.35
386.8047,11381.8417
386.9789,11566.425
387.153,11561.3
387.3271,11923.3042
387.5012,11911.575
387.6752,12100.8792
387.8492,12409.0167
388.0233,12327.1167
388.1972,12033.2167
388.3712,12094.75
388.5452,12069.3667
388.7191,12103.7708
388.893,12425.0083
389.0669,12525.4542
389.2408,11997.3292
389.4146,11529.975
389.5884,11274.8792
389.7623,11063.775
389.9361,11037.5625
390.1098,11074.4125
390.2835,11178.2417
390.4573,11165.2375
390.631,11144.0083
390.8047,11297.1417
390.9784,11461.9958
391.152,11373.2333
391.3256,11410.9292
391.4992,11531.8917
391.6728,11395.1083
391.8464,11448.9125
392.0199,11719.1792
392.1934,11706.4667
392.3669,11755.4792
392.5403,11987.3167
392.7138,12055.8458
392.8873,12258.6833
393.0607,12508.8458
393.2341,12663.2375
393.4074,12729.2708
393.5808,12315.2958
393.7542,12020.7958
393.9274,12082.3792
394.1007,11901.7292
394.274,12024.0708
394.4472,12025.25
394.6205,12104.7417
394.7937,12484.0333
394.9668,12762.0292
395.14,12561.275
395.3131,12198.8958
395.4863,11854.3833
395.6594,11804.525
395.8325,11682.125
396.0055,11626.4
396.1786,11654.9583
396.3516,11714.0958
396.5246,11649.7625
396.6975,11522.4792
396.8705,11482.1958
397.0434,11880.6458
397.2163,11659.1083
397.3892,11534.0375
397.5621,11740.1917
397.735,11943.2417
397.9077,12223.7083
398.0806,12431.8917
398.2534,12177.6792
398.4261,12354.4625
398.5989,12432.5083
398.7716,12900.6917
398.9443,12851.4417
399.117,12682.5833
399.2896,12502.3375
399.4623,12364.1292
399.6349,12250.7292
399.8075,12096.525
399.9801,11870.1875
400.1526,11864.7833
400.3252,11609.925
400.4977,11320.7333
400.6702,11253.5625
400.8427,11205.5208
401.0151,11298.7
401.1875,11314.9125
401.36,11289.5375
401.5323,11355.5583
401.7047,11203.3583
401.877,11119.675
402.0494,11111.2792
402.2216,11201.6417
402.394,11405.2958
402.5662,11326.9792
402.7385,11327.6917
402.9107,11315.3042
403.0829,11283.0958
403.2551,11275.3542
403.4272,11167.9917
403.5994,11175.8708
403.7715,11276.8375
403.9436,11464.8083
404.1156,11424.6458
