Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-24 15:21:07.941404
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1493.325
218.2508,1521.5125
218.442,1548.8625
218.6332,1581.3833
218.8244,1610.7042
219.0156,1641.7417
219.2067,1673.9375
219.3979,1708.275
219.589,1743.7
219.7801,1778.8125
219.9712,1816.2125
220.1623,1853.55
220.3533,1894.9625
220.5444,1935.8792
220.7354,1977.4208
220.9264,2019.6417
221.1174,2066.2292
221.3083,2112.9958
221.4993,2157.5542
221.6902,2204.2583
221.8812,2253.3667
222.0721,2305.0792
222.263,2356.8417
222.4538,2411.7625
222.6447,2465.9833
222.8355,2523.0375
223.0264,2578.0833
223.2172,2633.9208
223.408,2694.0958
223.5987,2754.9
223.7895,2814.5375
223.9802,2880.45
224.1709,2944.0083
224.3616,3010.0958
224.5524,3075.7417
224.743,3147.7917
224.9337,3214.275
225.1243,3289.3917
225.315,3360.6458
225.5056,3432.275
225.6962,3507.725
225.8867,3584.4833
226.0773,3663.7208
226.2678,3739.3875
226.4584,3820.7708
226.6489,3901.5042
226.8394,3978.9833
227.0298,4062.6333
227.2203,4148.9292
227.4108,4243.2333
227.6012,4332.9667
227.7916,4416.8583
227.982,4506.8083
228.1723,4595.0375
228.3627,4686.8042
228.5531,4778.4167
228.7434,4870.0875
228.9337,4964.5917
229.124,5064.0625
229.3143,5160.325
229.5045,5269.8917
229.6948,5373.5292
229.885,5480.8583
230.0752,5590.5917
230.2654,5698.0542
230.4556,5807.2167
230.6457,5913.4958
230.8358,6021.075
231.026,6129.25
231.2161,6236.2833
231.4062,6345.9542
231.5963,6451.45
231.7863,6563.6292
231.9764,6680.7375
232.1664,6800.5625
232.3564,6924.9667
232.5464,7042.3667
232.7364,7164.5833
232.9263,7278.2667
233.1163,7404.8125
233.3062,7528.9958
233.4961,7666.5792
233.686,7787.6208
233.8758,7902.7667
234.0657,8015.7583
234.2555,8143.2292
234.4454,8268.8542
234.6352,8389.7875
234.825,8517.7875
235.0147,8635.2792
235.2045,8758.5792
235.3942,8877.3417
235.5839,9001.7333
235.7737,9119.1583
235.9633,9236.225
236.153,9367.9708
236.3427,9497.5125
236.5323,9621.525
236.7219,9740.3667
236.9115,9842.6875
237.1011,9953.1917
237.2907,10079.15
237.4803,10204.4292
237.6698,10314.2833
237.8593,10438.1458
238.0488,10553.6125
238.2383,10670.35
238.4278,10786.7333
238.6172,10915.0208
238.8066,11034.8708
238.9961,11153.0708
239.1855,11281.3208
239.3748,11395.9792
239.5642,11506.2167
239.7536,11622.4958
239.9429,11732.3708
240.1322,11834.675
240.3215,11943.6333
240.5108,12055.7083
240.7001,12170.9958
240.8893,12277.9708
241.0786,12384.45
241.2677,12487.6208
241.457,12604.7458
241.6461,12683.7208
241.8353,12775.1
242.0244,12865.8292
242.2136,12953.5875
242.4027,13041.6875
242.5918,13127.4708
242.7809,13217.4875
242.9699,13272.6375
243.159,13319.9958
243.348,13423.7792
243.537,13539.9958
243.726,13637.1667
243.915,13728.4458
244.1039,13806.6167
244.2929,13870.075
244.4818,13891.1375
244.6707,13958.1958
244.8596,14067.9917
245.0485,14173.725
245.2373,14281.5375
245.4262,14380.8917
245.615,14456.5333
245.8038,14528.9833
245.9926,14607.0125
246.1814,14697.6208
246.3701,14727.9667
246.5589,14714.4417
246.7476,14774.025
246.9363,14889.2333
247.1249,14988.7625
247.3136,15078.2833
247.5023,15159.2292
247.6909,15254.5333
247.8795,15330.8042
248.0681,15420.65
248.2567,15492.8917
248.4453,15568.175
248.6338,15641.425
248.8224,15685.7333
249.0109,15660.1542
249.1994,15682.925
249.3878,15777.4792
249.5763,15870.7542
249.7648,15953.7167
249.9532,16034.6417
250.1416,16118.0958
250.33,16212.0542
250.5183,16297.1708
250.7067,16361.7208
250.8951,16427.5125
251.0834,16488.2
251.2717,16544.2708
251.46,16591.3792
251.6483,16642.775
251.8365,16686.9125
252.0247,16677.6875
252.213,16710.6792
252.4012,16773.5167
252.5894,16870.8458
252.7775,16931.4292
252.9657,16986.1958
253.1538,17064.8792
253.3419,17119.7583
253.53,17163.1792
253.7181,17213.5375
253.9062,17268.0917
254.0942,17315.6583
254.2823,17352.4583
254.4703,17382.0542
254.6583,17421.2625
254.8463,17466.925
255.0342,17492.6792
255.2222,17517.4167
255.4101,17534.3667
255.598,17515.05
255.7859,17553.725
255.9738,17623.7833
256.1616,17690.8958
256.3495,17761.0375
256.5373,17819.6167
256.7251,17907.8208
256.9129,17957.1875
257.1006,17997.7917
257.2884,18054.7625
257.4761,18119.4875
257.6638,18152.8458
257.8515,18178.8958
258.0392,18213.0292
258.2269,18235.3708
258.4146,18253.3542
258.6022,18283.3417
258.7898,18291.3583
258.9774,18304.125
259.165,18341.1542
259.3525,18384.9458
259.5401,18394.7167
259.7276,18426.1208
259.9151,18466.7667
260.1026,18490.7958
260.2901,18528.4208
260.4776,18561.7542
260.665,18622.4375
260.8524,18672.7167
261.0398,18730.0583
261.2272,18752.0625
261.4146,18760.7958
261.6019,18790.5
261.7893,18827.7125
261.9766,18850.6417
262.1639,18878.9375
262.3512,18876.1708
262.5384,18878.225
262.7257,18882.95
262.9129,18894.0375
263.1001,18907.1917
263.2873,18936.7583
263.4745,18959.1333
263.6617,18934.5
263.8488,18953.0
264.0359,18967.6375
264.2231,18970.7125
264.4101,18980.3167
264.5972,18991.4625
264.7842,19006.9083
264.9713,19013.5917
265.1583,19010.4833
265.3453,19024.6833
265.5323,19042.0375
265.7193,19057.8333
265.9062,19082.25
266.0931,19088.0958
266.2801,19089.0375
266.4669,19106.1792
266.6538,19122.3083
266.8407,19139.2083
267.0276,19128.1
267.2143,19125.275
267.4012,19134.6875
267.588,19101.9417
267.7747,19098.825
267.9615,19096.3
268.1482,19085.7417
268.3349,19095.1958
268.5217,19091.275
268.7083,19064.375
268.895,19057.8875
269.0817,19070.1458
269.2682,19059.0583
269.4549,19034.2208
269.6415,18987.85
269.8281,18972.0792
270.0146,18989.425
270.2012,18991.4583
270.3877,19000.2792
270.5742,18991.2958
270.7607,18986.0458
270.9472,18975.3583
271.1336,18965.975
271.32,18946.9625
271.5065,18924.3167
271.6929,18917.9875
271.8792,18921.7375
272.0656,18911.2542
272.252,18912.4958
272.4383,18909.2292
272.6246,18895.3458
272.8109,18884.8
272.9972,18902.2833
273.1835,18909.875
273.3697,18915.0542
273.5559,18913.3792
273.7421,18908.975
273.9283,18899.7833
274.1145,18886.1208
274.3007,18885.1333
274.4868,18888.175
274.6729,18907.1792
274.859,18905.375
275.0451,18894.7667
275.2311,18842.525
275.4172,18848.4667
275.6032,18858.3917
275.7892,18874.5833
275.9752,18862.625
276.1612,18868.9542
276.3472,18842.2958
276.5331,18829.9833
276.719,18818.9125
276.9049,18817.0542
277.0908,18795.6542
277.2767,18786.6833
277.4625,18785.5375
277.6484,18768.6583
277.8342,18744.2417
278.02,18733.6208
278.2057,18744.5083
278.3915,18757.7667
278.5772,18750.9042
278.763,18727.6583
278.9487,18737.9375
279.1343,18748.925
279.32,18730.625
279.5057,18699.2792
279.6913,18644.6917
279.877,18625.7792
280.0625,18616.4042
280.2481,18584.625
280.4337,18559.0958
280.6192,18567.975
280.8048,18576.4208
280.9903,18553.2583
281.1758,18524.7875
281.3612,18488.2292
281.5467,18473.1375
281.7321,18488.7625
281.9175,18488.825
282.1029,18471.3583
282.2884,18468.4708
282.4737,18427.875
282.6591,18401.3625
282.8444,18395.3375
283.0297,18384.6083
283.215,18373.1292
283.4002,18362.7
283.5855,18328.1292
283.7707,18275.4375
283.956,18250.6583
284.1412,18231.4708
284.3264,18237.6625
284.5115,18250.0292
284.6967,18251.6
284.8818,18224.6208
285.0669,18181.075
285.252,18171.6208
285.4371,18162.4542
285.6222,18131.9208
285.8072,18109.55
285.9922,18082.2
286.1772,18086.8083
286.3622,18089.3083
286.5472,18060.125
286.7321,18022.4167
286.9171,18036.1417
287.102,18029.3625
287.2869,18037.4333
287.4717,18053.5
287.6566,18043.7875
287.8415,18031.525
288.0263,18012.9875
288.2111,17969.5292
288.3959,17924.1208
288.5806,17920.1708
288.7654,17915.6333
288.9501,17946.4833
289.1348,17945.6208
289.3195,17935.6833
289.5042,17938.1208
289.6889,17942.8333
289.8735,17895.7375
290.0581,17876.1167
290.2428,17836.2458
290.4273,17830.2
290.6119,17836.1083
290.7965,17824.2375
290.981,17814.3542
291.1655,17803.9
291.35,17752.8542
291.5345,17712.7167
291.719,17705.9417
291.9034,17704.4208
292.0878,17724.1167
292.2722,17708.2958
292.4566,17684.425
292.641,17683.4083
292.8253,17669.8708
293.0096,17645.4458
293.194,17646.6208
293.3783,17635.35
293.5626,17639.3875
293.7468,17632.6
293.9311,17627.3583
294.1153,17589.7417
294.2995,17527.9208
294.4837,17482.3833
294.6678,17449.6667
294.852,17424.7083
295.0361,17423.5
295.2202,17421.5708
295.4043,17422.3208
295.5884,17408.1792
295.7725,17396.9417
295.9565,17372.9917
296.1405,17331.5667
296.3246,17310.3208
296.5085,17325.5208
296.6925,17342.5875
296.8764,17328.2083
297.0603,17307.5708
297.2443,17287.5708
297.4282,17254.4208
297.612,17221.4042
297.7959,17192.6667
297.9797,17175.5083
298.1635,17144.7333
298.3474,17167.5583
298.5311,17185.5208
298.7149,17142.775
298.8987,17096.1667
299.0823,17069.3667
299.2661,17028.9167
299.4498,16969.5375
299.6334,16957.0875
299.8171,16951.9625
300.0007,16931.8958
300.1843,16921.1
300.368,16906.2375
300.5515,16882.9125
300.7351,16863.2917
300.9186,16841.0625
301.1021,16811.9
301.2857,16795.6583
301.4691,16780.6
301.6526,16780.325
301.8361,16748.9917
302.0195,16716.3375
302.2029,16697.1917
302.3863,16688.2292
302.5697,16654.7667
302.753,16652.5667
302.9364,16652.725
303.1197,16663.7208
303.303,16648.8375
303.4863,16613.425
303.6696,16551.5542
303.8528,16508.6583
304.036,16489.0875
304.2192,16482.5708
304.4024,16469.4875
304.5856,16436.2917
304.7688,16417.5083
304.9519,16411.0917
305.135,16388.4875
305.3181,16368.7583
305.5012,16343.6208
305.6842,16338.9625
305.8673,16316.8333
306.0504,16280.1917
306.2333,16237.6792
306.4163,16222.3417
306.5993,16193.2917
306.7822,16178.6792
306.9652,16170.575
307.1481,16138.6458
307.331,16114.875
307.5139,16084.1167
307.6967,16051.8042
307.8796,16030.3792
308.0624,16009.8458
308.2452,15974.5042
308.428,15949.0667
308.6107,15939.3458
308.7935,15914.4875
308.9762,15888.2542
309.1589,15866.5292
309.3416,15837.2333
309.5243,15818.6667
309.7069,15802.2875
309.8896,15773.1375
310.0721,15746.9625
310.2548,15728.5208
310.4373,15726.8083
310.6199,15727.6708
310.8024,15708.0708
310.985,15699.5333
311.1674,15659.0583
311.3499,15621.5542
311.5324,15605.8417
311.7148,15612.9542
311.8973,15574.7875
312.0797,15554.8583
312.2621,15545.075
312.4445,15531.1167
312.6268,15501.0792
312.8091,15487.975
312.9915,15453.1958
313.1738,15424.3
313.356,15386.525
313.5383,15350.0958
313.7206,15338.725
313.9027,15313.6333
314.085,15301.0333
314.2672,15285.4333
314.4493,15253.9083
314.6314,15240.4958
314.8136,15246.1667
314.9957,15225.8625
315.1778,15191.525
315.3598,15171.2417
315.5419,15158.4542
315.724,15127.7125
315.9059,15089.2458
316.088,15066.05
316.2699,15079.4875
316.4519,15079.8458
316.6338,15053.4208
316.8157,15010.8833
316.9977,14989.2958
317.1795,15009.775
317.3614,15015.9375
317.5432,14998.7833
317.7251,14967.1208
317.9069,14909.6417
318.0887,14871.9
318.2704,14845.6792
318.4522,14842.65
318.6339,14849.7083
318.8156,14877.4375
318.9973,14876.5542
319.179,14863.2833
319.3607,14833.5833
319.5423,14827.45
319.7239,14815.2125
319.9055,14813.1792
320.0871,14798.0708
320.2687,14786.1875
320.4502,14788.7667
320.6317,14768.375
320.8132,14777.575
320.9947,14743.5208
321.1761,14719.425
321.3576,14694.7542
321.5391,14691.4
321.7205,14697.1292
321.9019,14686.8125
322.0832,14666.1208
322.2646,14622.3375
322.4459,14600.4375
322.6272,14572.5708
322.8085,14538.7167
322.9898,14517.7792
323.1711,14514.0875
323.3523,14514.45
323.5335,14501.4917
323.7147,14533.525
323.8959,14573.6667
324.0771,14587.7625
324.2582,14583.8292
324.4393,14571.7042
324.6204,14579.2292
324.8015,14553.5875
324.9826,14542.1875
325.1637,14566.9917
325.3447,14564.1208
325.5257,14573.0417
325.7067,14589.1625
325.8877,14563.1583
326.0686,14544.575
326.2496,14519.5125
326.4305,14478.8792
326.6114,14453.3583
326.7922,14473.7458
326.9731,14476.7125
327.1539,14457.0833
327.3347,14451.6167
327.5155,14463.9708
327.6963,14482.2083
327.8771,14463.2125
328.0578,14413.2833
328.2385,14356.2917
328.4193,14343.9958
328.5999,14324.6083
328.7806,14282.5167
328.9613,14315.7833
329.1419,14355.5167
329.3225,14377.8208
329.5031,14379.6208
329.6837,14353.2125
329.8642,14332.2875
330.0447,14324.9292
330.2252,14304.4
330.4057,14234.8625
330.5862,14201.8458
330.7667,14168.8708
330.9471,14215.6875
331.1275,14220.0
331.3079,14162.4875
331.4883,14111.1042
331.6687,14114.7042
331.849,14108.7125
332.0293,14085.6167
332.2096,14051.9542
332.3899,14028.6167
332.5702,14054.2583
332.7504,14083.6
332.9306,14067.2542
333.1108,14030.0917
333.291,14014.675
333.4712,14002.4708
333.6514,13959.2917
333.8315,13937.7583
334.0116,13945.9417
334.1917,13950.0208
334.3717,13962.4625
334.5518,13990.5167
334.7318,13975.275
334.9119,13931.4083
335.0918,13903.4917
335.2718,13945.4833
335.4518,13954.6417
335.6317,13962.2417
335.8116,13942.1625
335.9915,13849.8458
336.1714,13735.4083
336.3513,13759.8208
336.5311,13828.2333
336.7109,13838.1667
336.8907,13780.475
337.0705,13705.9708
337.2502,13648.7333
337.43,13654.8333
337.6097,13687.1292
337.7894,13713.7083
337.9691,13682.0458
338.1488,13644.425
338.3284,13677.6417
338.508,13704.3
338.6877,13735.8667
338.8672,13716.1917
339.0468,13700.5917
339.2263,13652.2667
339.4059,13605.3167
339.5854,13676.7917
339.7649,13700.1333
339.9443,13711.9292
340.1238,13734.4542
340.3032,13714.4042
340.4826,13691.7875
340.662,13641.5625
340.8414,13581.5125
341.0207,13591.2375
341.2001,13616.6292
341.3794,13589.7542
341.5587,13572.7625
341.738,13602.0958
341.9172,13605.9833
342.0965,13634.5208
342.2757,13570.0667
342.4549,13483.625
342.6341,13502.6875
342.8132,13492.2208
342.9923,13564.0708
343.1715,13618.6
343.3506,13602.8958
343.5296,13543.9833
343.7087,13511.15
343.8878,13448.0792
344.0668,13376.0583
344.2458,13297.2042
344.4248,13274.3583
344.6037,13297.5625
344.7827,13334.3292
344.9616,13368.5167
345.1405,13409.4125
345.3194,13401.3125
345.4982,13386.1167
345.6771,13377.9917
345.8559,13340.6417
346.0347,13299.4
346.2135,13260.8417
346.3923,13307.1792
346.571,13328.6667
346.7498,13292.0625
346.9285,13338.2375
347.1071,13336.1833
347.2859,13277.5125
347.4645,13251.8417
347.6431,13212.7375
347.8217,13241.3333
348.0003,13308.2083
348.1789,13309.8708
348.3574,13240.9125
348.5359,13187.2333
348.7145,13192.2
348.893,13202.5792
349.0714,13142.7333
349.2499,13098.8292
349.4283,13072.6083
349.6068,13059.5042
349.7852,13018.1375
349.9635,13082.9333
350.1419,13140.225
350.3202,13145.1625
350.4985,13138.0375
350.6768,13080.4542
350.8551,13067.8625
351.0334,13036.875
351.2116,12986.5833
351.3898,12963.8167
351.568,12936.0292
351.7462,13003.1792
351.9243,13037.2583
352.1025,12984.2958
352.2806,12929.4958
352.4587,12869.0583
352.6368,12810.8708
352.8148,12823.7458
352.9929,12877.0042
353.1709,12899.55
353.3489,12883.4875
353.5268,12899.1958
353.7048,12886.5833
353.8828,12878.0292
354.0607,12892.4083
354.2386,12849.4333
354.4165,12856.9125
354.5943,12857.0125
354.7722,12853.4
354.95,12866.9458
355.1278,12879.825
355.3056,12825.05
355.4833,12728.0417
355.6611,12698.6583
355.8388,12669.9542
356.0165,12643.275
356.1942,12682.0208
356.3719,12744.4208
356.5495,12656.4875
356.7271,12554.5333
356.9047,12566.9583
357.0823,12501.5083
357.2599,12530.4042
357.4374,12570.4917
357.6149,12560.775
357.7924,12541.3458
357.9699,12477.5667
358.1474,12390.4167
358.3248,12325.9042
358.5023,12321.9083
358.6797,12255.4417
358.8571,12268.6792
359.0344,12324.1583
359.2118,12384.2542
359.3891,12398.1833
359.5664,12409.6625
359.7437,12453.4042
359.9209,12427.8708
360.0982,12418.9542
360.2754,12359.175
360.4526,12303.675
360.6298,12280.6875
360.807,12266.0375
360.9841,12189.2458
361.1613,12182.2792
361.3383,12240.6833
361.5154,12261.7375
361.6925,12281.9958
361.8695,12182.6167
362.0466,12097.8625
362.2236,12154.8
362.4005,12200.9458
362.5775,12234.8667
362.7545,12264.2167
362.9314,12241.6917
363.1083,12162.4792
363.2852,12070.5125
363.462,12098.0375
363.6389,12097.675
363.8157,12131.125
363.9925,12158.4125
364.1693,12167.6333
364.346,12112.5208
364.5228,12055.8
364.6996,12048.2208
364.8762,12005.4417
365.0529,12036.1833
365.2296,12085.875
365.4062,12163.4625
365.5829,12174.9125
365.7595,12169.9792
365.9361,12207.3333
366.1126,12215.6417
366.2892,12227.0375
366.4657,12339.9375
366.6422,12501.6875
366.8186,12454.3667
366.9951,12483.8167
367.1716,12473.2625
367.348,12443.5875
367.5244,12497.3708
367.7008,12507.3917
367.8772,12460.7792
368.0535,12263.8333
368.2298,12235.7333
368.4061,12411.1417
368.5824,12351.8167
368.7586,12333.4417
368.9349,12401.5
369.1111,12387.5667
369.2873,12334.7
369.4635,12277.5792
369.6396,12328.1792
369.8158,12249.475
369.9919,12267.1167
370.168,12298.3417
370.3441,12308.1167
370.5202,12136.7833
370.6962,11972.7167
370.8722,11914.7667
371.0482,11934.3792
371.2242,12062.3208
371.4002,12240.2458
371.5761,12360.9917
371.752,12252.3792
371.9279,12157.1333
372.1038,12010.2125
372.2796,11939.475
372.4555,11996.2333
372.6313,12151.275
372.8071,12098.6667
372.9829,12069.35
373.1586,12060.5917
373.3344,12023.7458
373.5101,11850.6333
373.6858,11784.8375
373.8615,11802.375
374.0371,11934.9583
374.2127,12118.5167
374.3884,12130.7833
374.564,11988.6292
374.7395,11897.6958
374.9151,11859.2667
375.0906,11957.3625
375.2661,12263.8708
375.4416,12331.5125
375.6171,12449.9458
375.7925,12487.2375
375.968,12396.1875
376.1434,12374.7333
376.3188,12281.2917
376.4941,12238.1458
376.6695,12310.4875
376.8448,12321.6833
377.0201,12417.85
377.1954,12390.3625
377.3707,12508.2125
377.5459,12606.1125
377.7212,12688.5042
377.8964,12990.9917
378.0715,13275.6708
378.2467,13101.5042
378.4218,13105.7083
378.597,13044.1375
378.7721,12720.8125
378.9472,12725.2208
379.1222,12751.7083
379.2973,12956.4625
379.4723,13263.5417
379.6473,13400.5833
379.8223,13242.4333
379.9972,12884.1917
380.1722,12836.1667
380.3471,12858.5542
380.522,12961.1125
380.6969,12853.3042
380.8717,12988.0583
381.0466,13095.6917
381.2214,12942.9125
381.3962,12850.5
381.571,12641.8958
381.7457,12520.3417
381.9204,12634.6292
382.0952,12569.45
382.2699,12567.6208
382.4445,12947.1667
382.6192,12916.6792
382.7938,13111.6958
382.9685,13415.05
383.1431,13274.275
383.3176,12835.6
383.4922,12581.6958
383.6667,12602.0667
383.8412,12608.6833
384.0157,12467.6125
384.1902,12527.9042
384.3646,12821.8375
384.5391,12927.675
384.7134,12961.7083
384.8878,13142.7
385.0622,13350.1292
385.2365,13395.3875
385.4109,13055.3458
385.5852,12867.9917
385.7594,12851.5708
385.9337,12905.0375
386.1079,12954.35
386.2822,13273.7667
386.4564,13641.0792
386.6306,13378.95
386.8047,13328.2083
386.9789,13537.9625
387.153,13449.6708
387.3271,13787.3792
387.5012,13926.7
387.6752,14145.8125
387.8492,14466.3333
388.0233,14415.3208
388.1972,14038.4417
388.3712,14034.1458
388.5452,14076.2917
388.7191,14068.0875
388.893,14365.8708
389.0669,14642.8958
389.2408,14163.2375
389.4146,13654.4833
389.5884,13334.7792
389.7623,13132.1958
389.9361,13162.025
390.1098,13184.3
390.2835,13344.6208
390.4573,13290.325
390.631,13197.3292
390.8047,13367.1542
390.9784,13699.7833
391.152,13648.3083
391.3256,13708.9875
391.4992,13867.8625
391.6728,13728.0583
391.8464,13716.1583
392.0199,13952.1208
392.1934,13922.7458
392.3669,13858.0458
392.5403,14207.1625
392.7138,14162.4792
392.8873,14330.7958
393.0607,14411.6958
393.2341,14529.0583
393.4074,14503.7875
393.5808,14061.35
393.7542,13677.4042
393.9274,13855.4625
394.1007,13849.0542
394.274,14012.6542
394.4472,14151.4292
394.6205,14166.7
394.7937,14742.1792
394.9668,15123.8292
395.14,15079.6583
395.3131,14651.6792
395.4863,14198.0958
395.6594,14123.5917
395.8325,14029.8125
396.0055,13966.3083
396.1786,13944.3458
396.3516,13794.3167
396.5246,13704.5
396.6975,13421.6583
396.8705,13146.7375
397.0434,13529.3667
397.2163,13454.2167
397.3892,13359.9167
397.5621,13707.9208
397.735,14095.8792
397.9077,14555.35
398.0806,15034.0917
398.2534,14751.5417
398.4261,14924.4208
398.5989,14946.7167
398.7716,15569.1792
398.9443,15629.7625
399.117,15456.5292
399.2896,15234.5042
399.4623,15119.9417
399.6349,14943.025
399.8075,14787.8375
399.9801,14516.5208
400.1526,14570.1792
400.3252,14372.525
400.4977,14019.6
400.6702,13803.5125
400.8427,13753.2167
401.0151,13943.3542
401.1875,14045.475
401.36,14025.1708
401.5323,14141.275
401.7047,13983.2667
401.877,13833.5208
402.0494,13864.8792
402.2216,13947.9625
402.394,14224.725
402.5662,14161.975
402.7385,14139.4667
402.9107,14178.35
403.0829,14083.45
403.2551,13965.4708
403.4272,13796.4375
403.5994,13799.7708
403.7715,13992.8125
403.9436,14365.35
404.1156,14320.0042
