Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-24 07:11:12.309246
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.3792
218.2508,1366.4333
218.442,1391.4833
218.6332,1419.0333
218.8244,1445.2875
219.0156,1473.3333
219.2067,1503.2125
219.3979,1532.8458
219.589,1565.5833
219.7801,1596.5542
219.9712,1629.8
220.1623,1663.0208
220.3533,1698.1833
220.5444,1735.4625
220.7354,1772.5958
220.9264,1811.35
221.1174,1851.1208
221.3083,1892.9375
221.4993,1933.0708
221.6902,1973.375
221.8812,2020.0125
222.0721,2063.7375
222.263,2110.5417
222.4538,2159.5917
222.6447,2207.3792
222.8355,2259.1833
223.0264,2309.0333
223.2172,2358.975
223.408,2412.475
223.5987,2466.325
223.7895,2520.1917
223.9802,2578.9083
224.1709,2635.3083
224.3616,2694.9542
224.5524,2754.9042
224.743,2816.9667
224.9337,2875.725
225.1243,2943.35
225.315,3008.0375
225.5056,3071.1417
225.6962,3139.4375
225.8867,3208.1958
226.0773,3278.3292
226.2678,3347.5667
226.4584,3420.2458
226.6489,3491.7292
226.8394,3559.825
227.0298,3635.1875
227.2203,3714.8292
227.4108,3797.5583
227.6012,3876.4042
227.7916,3954.0083
227.982,4037.0167
228.1723,4115.2792
228.3627,4199.8708
228.5531,4279.6375
228.7434,4361.05
228.9337,4449.3708
229.124,4536.1458
229.3143,4625.6125
229.5045,4720.95
229.6948,4814.2417
229.885,4911.9333
230.0752,5011.7792
230.2654,5109.4542
230.4556,5204.5125
230.6457,5300.3583
230.8358,5397.4458
231.026,5493.925
231.2161,5588.8083
231.4062,5688.3333
231.5963,5785.8875
231.7863,5885.0708
231.9764,5992.9125
232.1664,6100.3
232.3564,6211.0625
232.5464,6317.8917
232.7364,6426.425
232.9263,6532.6417
233.1163,6644.6542
233.3062,6756.85
233.4961,6878.5917
233.686,6989.95
233.8758,7093.9208
234.0657,7193.1667
234.2555,7308.6
234.4454,7420.8708
234.6352,7531.65
234.825,7644.9458
235.0147,7750.9
235.2045,7861.7875
235.3942,7970.4458
235.5839,8081.0167
235.7737,8189.2292
235.9633,8296.4583
236.153,8415.3125
236.3427,8531.3792
236.5323,8640.3042
236.7219,8746.1375
236.9115,8841.9292
237.1011,8944.1125
237.2907,9051.8208
237.4803,9165.3917
237.6698,9270.1208
237.8593,9376.8042
238.0488,9482.1833
238.2383,9590.5667
238.4278,9694.3667
238.6172,9809.3208
238.8066,9918.0958
238.9961,10025.1833
239.1855,10136.7792
239.3748,10242.8875
239.5642,10340.9042
239.7536,10448.75
239.9429,10549.4167
240.1322,10640.3917
240.3215,10739.3125
240.5108,10839.075
240.7001,10938.9833
240.8893,11040.6417
241.0786,11133.2583
241.2677,11224.5417
241.457,11331.425
241.6461,11406.25
241.8353,11488.0375
242.0244,11566.025
242.2136,11646.3917
242.4027,11727.6042
242.5918,11808.4833
242.7809,11885.1208
242.9699,11934.4167
243.159,11979.675
243.348,12074.15
243.537,12180.6
243.726,12269.35
243.915,12352.7958
244.1039,12423.1958
244.2929,12472.7208
244.4818,12493.1458
244.6707,12555.8958
244.8596,12656.4792
245.0485,12749.9417
245.2373,12850.675
245.4262,12934.7208
245.615,13013.7
245.8038,13077.5625
245.9926,13148.2375
246.1814,13226.7542
246.3701,13243.3333
246.5589,13240.6208
246.7476,13294.9333
246.9363,13397.9375
247.1249,13485.3708
247.3136,13568.1417
247.5023,13645.525
247.6909,13735.1042
247.8795,13801.9833
248.0681,13878.6542
248.2567,13944.7708
248.4453,14012.925
248.6338,14077.0542
248.8224,14112.45
249.0109,14090.4
249.1994,14116.3917
249.3878,14197.1833
249.5763,14284.3542
249.7648,14360.1625
249.9532,14432.05
250.1416,14514.2542
250.33,14596.8708
250.5183,14673.1667
250.7067,14729.2083
250.8951,14785.8
251.0834,14835.7083
251.2717,14885.4125
251.46,14935.05
251.6483,14981.7833
251.8365,15018.1167
252.0247,15009.6792
252.213,15037.1875
252.4012,15092.3333
252.5894,15177.95
252.7775,15231.0667
252.9657,15279.675
253.1538,15350.3042
253.3419,15404.5458
253.53,15443.5417
253.7181,15490.1417
253.9062,15537.5375
254.0942,15583.9375
254.2823,15611.6792
254.4703,15636.1417
254.6583,15667.2125
254.8463,15710.8708
255.0342,15729.6667
255.2222,15755.2208
255.4101,15764.1625
255.598,15756.0125
255.7859,15783.0375
255.9738,15844.8625
256.1616,15907.0958
256.3495,15967.6292
256.5373,16019.0917
256.7251,16092.0542
256.9129,16135.6083
257.1006,16178.175
257.2884,16224.2667
257.4761,16281.6375
257.6638,16313.4875
257.8515,16333.5958
258.0392,16362.7667
258.2269,16380.3875
258.4146,16403.2708
258.6022,16432.25
258.7898,16438.2333
258.9774,16449.9875
259.165,16482.0542
259.3525,16513.4333
259.5401,16517.3667
259.7276,16547.8708
259.9151,16574.0167
260.1026,16596.7417
260.2901,16634.0042
260.4776,16663.0375
260.665,16728.05
260.8524,16767.6083
261.0398,16814.5958
261.2272,16840.275
261.4146,16840.2708
261.6019,16869.3
261.7893,16891.0958
261.9766,16914.8917
262.1639,16935.4
262.3512,16933.3625
262.5384,16935.9375
262.7257,16942.6
262.9129,16951.7417
263.1001,16956.9458
263.2873,16981.3042
263.4745,16994.1583
263.6617,16973.1458
263.8488,16987.0708
264.0359,16995.9583
264.2231,16999.7833
264.4101,17014.0625
264.5972,17021.0167
264.7842,17032.2833
264.9713,17033.8375
265.1583,17031.7917
265.3453,17040.1583
265.5323,17058.4375
265.7193,17069.4542
265.9062,17089.6833
266.0931,17094.625
266.2801,17090.9125
266.4669,17101.8333
266.6538,17113.3833
266.8407,17125.6583
267.0276,17111.5833
267.2143,17103.775
267.4012,17110.0542
267.588,17089.7042
267.7747,17082.7458
267.9615,17081.8333
268.1482,17072.8292
268.3349,17071.7
268.5217,17065.5083
268.7083,17045.6083
268.895,17029.4292
269.0817,17036.1458
269.2682,17027.0417
269.4549,17008.2292
269.6415,16969.975
269.8281,16957.9667
270.0146,16962.0583
270.2012,16964.225
270.3877,16964.1792
270.5742,16960.6083
270.7607,16944.6667
270.9472,16939.8833
271.1336,16924.0917
271.32,16905.5792
271.5065,16891.4625
271.6929,16879.4333
271.8792,16884.7917
272.0656,16874.1167
272.252,16872.825
272.4383,16860.6417
272.6246,16847.7
272.8109,16830.95
272.9972,16850.5292
273.1835,16857.2792
273.3697,16860.5417
273.5559,16853.1667
273.7421,16847.1708
273.9283,16835.4417
274.1145,16823.175
274.3007,16813.0375
274.4868,16814.7625
274.6729,16835.1375
274.859,16829.5875
275.0451,16822.0042
275.2311,16777.9208
275.4172,16779.4167
275.6032,16786.0708
275.7892,16794.7958
275.9752,16783.6625
276.1612,16789.0958
276.3472,16763.6542
276.5331,16749.0417
276.719,16741.5583
276.9049,16734.525
277.0908,16715.1417
277.2767,16704.5917
277.4625,16704.7792
277.6484,16687.9042
277.8342,16662.2083
278.02,16653.0792
278.2057,16659.4208
278.3915,16673.1208
278.5772,16661.0208
278.763,16638.8083
278.9487,16648.3917
279.1343,16656.6292
279.32,16636.8917
279.5057,16608.6833
279.6913,16562.4042
279.877,16541.8375
280.0625,16529.3542
280.2481,16496.7583
280.4337,16473.2292
280.6192,16484.5333
280.8048,16490.3708
280.9903,16471.1167
281.1758,16440.8625
281.3612,16406.825
281.5467,16395.9167
281.7321,16403.2458
281.9175,16402.5208
282.1029,16388.0083
282.2884,16378.3958
282.4737,16344.225
282.6591,16320.8375
282.8444,16312.9167
283.0297,16300.9
283.215,16292.7625
283.4002,16280.7833
283.5855,16245.8625
283.7707,16201.7917
283.956,16178.3458
284.1412,16159.6625
284.3264,16164.6042
284.5115,16172.4125
284.6967,16170.0917
284.8818,16144.8667
285.0669,16105.0333
285.252,16095.5125
285.4371,16094.1083
285.6222,16069.0125
285.8072,16041.4875
285.9922,16022.15
286.1772,16020.5125
286.3622,16023.4833
286.5472,15993.3417
286.7321,15965.0625
286.9171,15970.0208
287.102,15961.4292
287.2869,15969.1083
287.4717,15979.7667
287.6566,15973.3625
287.8415,15962.4875
288.0263,15948.1875
288.2111,15904.65
288.3959,15869.4333
288.5806,15863.6708
288.7654,15855.7125
288.9501,15883.2583
289.1348,15883.3583
289.3195,15871.0333
289.5042,15867.4917
289.6889,15873.1042
289.8735,15832.9042
290.0581,15815.9667
290.2428,15781.05
290.4273,15774.15
290.6119,15779.05
290.7965,15767.7625
290.981,15762.8042
291.1655,15752.6208
291.35,15702.925
291.5345,15671.8375
291.719,15669.4667
291.9034,15663.3708
292.0878,15682.2583
292.2722,15664.725
292.4566,15641.475
292.641,15638.9208
292.8253,15629.0667
293.0096,15608.4708
293.194,15607.6333
293.3783,15595.5958
293.5626,15601.1458
293.7468,15591.2375
293.9311,15587.6958
294.1153,15552.1042
294.2995,15499.0625
294.4837,15462.6667
294.6678,15434.2292
294.852,15413.8167
295.0361,15410.3
295.2202,15407.5583
295.4043,15408.025
295.5884,15392.7625
295.7725,15380.9042
295.9565,15359.6833
296.1405,15323.4292
296.3246,15303.2625
296.5085,15319.55
296.6925,15333.3042
296.8764,15316.9583
297.0603,15297.2792
297.2443,15274.3958
297.4282,15246.5708
297.612,15213.2125
297.7959,15186.2833
297.9797,15168.1333
298.1635,15133.7583
298.3474,15149.5417
298.5311,15157.1458
298.7149,15126.6583
298.8987,15083.9208
299.0823,15063.7042
299.2661,15029.3292
299.4498,14976.95
299.6334,14968.4292
299.8171,14963.9333
300.0007,14948.0583
300.1843,14938.2208
300.368,14917.9292
300.5515,14899.4
300.7351,14882.0792
300.9186,14866.95
301.1021,14835.8792
301.2857,14827.6083
301.4691,14817.55
301.6526,14810.1958
301.8361,14784.6375
302.0195,14753.8917
302.2029,14741.5625
302.3863,14732.45
302.5697,14704.8083
302.753,14699.4667
302.9364,14700.4417
303.1197,14706.8958
303.303,14691.9708
303.4863,14656.2583
303.6696,14607.2625
303.8528,14572.1958
304.036,14550.5042
304.2192,14547.6208
304.4024,14530.9458
304.5856,14502.5542
304.7688,14487.0917
304.9519,14479.2
305.135,14458.9208
305.3181,14437.0042
305.5012,14415.5875
305.6842,14412.9458
305.8673,14398.7083
306.0504,14368.7083
306.2333,14324.6667
306.4163,14312.1583
306.5993,14289.4875
306.7822,14277.2292
306.9652,14261.8667
307.1481,14233.4792
307.331,14212.3417
307.5139,14182.0208
307.6967,14153.1625
307.8796,14129.5542
308.0624,14108.4625
308.2452,14079.7125
308.428,14053.7583
308.6107,14041.4333
308.7935,14018.3292
308.9762,14002.4583
309.1589,13987.4292
309.3416,13961.5417
309.5243,13936.6875
309.7069,13922.05
309.8896,13896.7125
310.0721,13871.6958
310.2548,13860.3042
310.4373,13841.6625
310.6199,13841.1875
310.8024,13809.525
310.985,13793.6375
311.1674,13761.4583
311.3499,13723.2333
311.5324,13716.475
311.7148,13718.4125
311.8973,13691.5042
312.0797,13672.9542
312.2621,13657.3833
312.4445,13638.0625
312.6268,13607.5625
312.8091,13594.025
312.9915,13558.8875
313.1738,13536.6792
313.356,13504.8458
313.5383,13476.0708
313.7206,13460.8542
313.9027,13430.9
314.085,13414.4
314.2672,13399.1958
314.4493,13392.2833
314.6314,13384.525
314.8136,13377.6292
314.9957,13344.0875
315.1778,13313.1
315.3598,13297.2792
315.5419,13290.975
315.724,13281.0875
315.9059,13262.65
316.088,13240.0458
316.2699,13240.85
316.4519,13224.9583
316.6338,13190.4792
316.8157,13147.2208
316.9977,13125.3875
317.1795,13125.7083
317.3614,13122.725
317.5432,13110.0958
317.7251,13084.4833
317.9069,13049.7458
318.0887,13039.1333
318.2704,13012.7583
318.4522,13001.4917
318.6339,12994.925
318.8156,13003.9625
318.9973,12983.9
319.179,12982.4625
319.3607,12979.3125
319.5423,12973.6167
319.7239,12956.6708
319.9055,12938.65
320.0871,12918.5833
320.2687,12902.1167
320.4502,12888.2625
320.6317,12856.3208
320.8132,12854.7625
320.9947,12849.6417
321.1761,12843.2458
321.3576,12830.625
321.5391,12824.7125
321.7205,12812.8875
321.9019,12793.2958
322.0832,12764.1833
322.2646,12739.7625
322.4459,12723.5917
322.6272,12701.4542
322.8085,12685.3375
322.9898,12671.2375
323.1711,12646.6417
323.3523,12629.2792
323.5335,12617.4958
323.7147,12632.4792
323.8959,12652.9917
324.0771,12650.6917
324.2582,12633.125
324.4393,12620.2708
324.6204,12621.7458
324.8015,12616.1083
324.9826,12620.3542
325.1637,12631.9708
325.3447,12622.7833
325.5257,12614.0458
325.7067,12601.8167
325.8877,12566.3375
326.0686,12531.3708
326.2496,12516.5625
326.4305,12490.375
326.6114,12473.7292
326.7922,12467.5542
326.9731,12466.5958
327.1539,12452.3375
327.3347,12454.4875
327.5155,12454.5167
327.6963,12475.4
327.8771,12473.6417
328.0578,12444.4208
328.2385,12397.45
328.4193,12381.2083
328.5999,12365.725
328.7806,12345.7292
328.9613,12348.3542
329.1419,12332.0833
329.3225,12324.4625
329.5031,12300.5042
329.6837,12276.7083
329.8642,12260.4208
330.0447,12242.35
330.2252,12225.8083
330.4057,12202.6292
330.5862,12196.7625
330.7667,12194.5583
330.9471,12214.7542
331.1275,12210.0542
331.3079,12175.6917
331.4883,12150.8792
331.6687,12144.9708
331.849,12121.9417
332.0293,12092.4875
332.2096,12076.9042
332.3899,12072.4917
332.5702,12075.2583
332.7504,12079.225
332.9306,12078.3208
333.1108,12057.6333
333.291,12026.1167
333.4712,12023.9125
333.6514,12027.2583
333.8315,12010.8333
334.0116,12000.1208
334.1917,11997.1625
334.3717,11998.9375
334.5518,11997.6167
334.7318,11981.5625
334.9119,11968.6375
335.0918,11963.1625
335.2718,11959.2
335.4518,11954.2792
335.6317,11940.3125
335.8116,11940.8083
335.9915,11940.1083
336.1714,11903.3667
336.3513,11892.9792
336.5311,11891.0667
336.7109,11892.9667
336.8907,11878.9708
337.0705,11844.1917
337.2502,11802.975
337.43,11793.1083
337.6097,11763.0625
337.7894,11751.2917
337.9691,11752.7958
338.1488,11758.7167
338.3284,11759.1208
338.508,11767.2417
338.6877,11765.3292
338.8672,11750.1792
339.0468,11725.175
339.2263,11707.7792
339.4059,11714.4125
339.5854,11747.4167
339.7649,11725.3042
339.9443,11710.2458
340.1238,11705.3958
340.3032,11699.3625
340.4826,11700.7083
340.662,11671.9542
340.8414,11642.6083
341.0207,11645.125
341.2001,11650.925
341.3794,11651.9167
341.5587,11669.5625
341.738,11662.5875
341.9172,11637.45
342.0965,11628.2167
342.2757,11583.4792
342.4549,11543.8375
342.6341,11549.3667
342.8132,11542.4458
342.9923,11573.6042
343.1715,11602.5125
343.3506,11622.9917
343.5296,11568.8542
343.7087,11533.4833
343.8878,11513.5667
344.0668,11503.2375
344.2458,11495.1333
344.4248,11467.5208
344.6037,11457.7417
344.7827,11456.6958
344.9616,11442.0667
345.1405,11442.8333
345.3194,11445.3333
345.4982,11420.9792
345.6771,11402.2333
345.8559,11402.4625
346.0347,11401.2792
346.2135,11385.9125
346.3923,11388.3458
346.571,11379.15
346.7498,11358.3125
346.9285,11370.5833
347.1071,11352.4042
347.2859,11318.5
347.4645,11331.2708
347.6431,11345.525
347.8217,11365.1875
348.0003,11371.5375
348.1789,11348.1125
348.3574,11305.0125
348.5359,11280.0375
348.7145,11252.7792
348.893,11250.6083
349.0714,11252.5875
349.2499,11225.0292
349.4283,11192.1708
349.6068,11166.9042
349.7852,11156.0833
349.9635,11158.9167
350.1419,11155.575
350.3202,11139.2708
350.4985,11111.0167
350.6768,11096.1417
350.8551,11083.775
351.0334,11073.7
351.2116,11055.3083
351.3898,11058.7458
351.568,11050.625
351.7462,11053.1375
351.9243,11039.7375
352.1025,11020.0083
352.2806,11002.0917
352.4587,11001.0417
352.6368,10991.5083
352.8148,10966.8542
352.9929,10945.1417
353.1709,10948.7
353.3489,10946.0708
353.5268,10921.9917
353.7048,10902.0
353.8828,10892.2
354.0607,10870.9083
354.2386,10868.65
354.4165,10858.1917
354.5943,10846.6292
354.7722,10841.8667
354.95,10849.3833
355.1278,10849.8417
355.3056,10819.8042
355.4833,10783.3042
355.6611,10751.325
355.8388,10728.6375
356.0165,10713.3708
356.1942,10723.0083
356.3719,10745.6917
356.5495,10731.6583
356.7271,10717.9042
356.9047,10717.2167
357.0823,10712.5458
357.2599,10713.375
357.4374,10703.1333
357.6149,10671.1958
357.7924,10637.6542
357.9699,10631.6708
358.1474,10623.7333
358.3248,10595.9333
358.5023,10577.6833
358.6797,10551.1458
358.8571,10541.1917
359.0344,10529.5833
359.2118,10497.1
359.3891,10486.0292
359.5664,10473.3208
359.7437,10463.3583
359.9209,10431.0375
360.0982,10406.2583
360.2754,10389.6958
360.4526,10405.25
360.6298,10409.95
360.807,10400.7708
360.9841,10392.4208
361.1613,10365.1125
361.3383,10375.9208
361.5154,10381.5542
361.6925,10364.8125
361.8695,10350.2292
362.0466,10333.5
362.2236,10318.8583
362.4005,10309.2542
362.5775,10291.7667
362.7545,10248.0833
362.9314,10229.3125
363.1083,10236.2583
363.2852,10248.5167
363.462,10245.4
363.6389,10232.0917
363.8157,10219.4458
363.9925,10191.9417
364.1693,10179.8083
364.346,10147.5667
364.5228,10151.3875
364.6996,10161.9542
364.8762,10165.7375
365.0529,10171.4167
365.2296,10162.1375
365.4062,10164.9042
365.5829,10152.8208
365.7595,10125.8917
365.9361,10137.6458
366.1126,10126.4167
366.2892,10161.575
366.4657,10293.675
366.6422,10410.4167
366.8186,10383.9417
366.9951,10446.1333
367.1716,10404.8458
367.348,10352.2708
367.5244,10404.625
367.7008,10412.5042
367.8772,10406.375
368.0535,10272.7542
368.2298,10284.8167
368.4061,10384.4417
368.5824,10321.5625
368.7586,10373.2208
368.9349,10429.4875
369.1111,10324.075
369.2873,10223.8542
369.4635,10221.7917
369.6396,10242.7125
369.8158,10155.6
369.9919,10134.2833
370.168,10154.7625
370.3441,10181.7958
370.5202,10114.9
370.6962,10051.8917
370.8722,10019.4292
371.0482,10016.6542
371.2242,10037.4333
371.4002,10107.8292
371.5761,10150.3875
371.752,10090.8208
371.9279,10096.4667
372.1038,10128.9042
372.2796,10089.7708
372.4555,10077.9625
372.6313,10102.8167
372.8071,10066.9375
372.9829,10024.8625
373.1586,10030.325
373.3344,10068.4792
373.5101,10035.7792
373.6858,10041.9667
373.8615,10020.0625
374.0371,10013.8208
374.2127,10091.5667
374.3884,10114.1375
374.564,10065.6375
374.7395,10052.4667
374.9151,10076.3917
375.0906,10179.5625
375.2661,10285.4042
375.4416,10229.8625
375.6171,10261.3625
375.7925,10350.1125
375.968,10385.4625
376.1434,10302.0417
376.3188,10229.8583
376.4941,10211.8208
376.6695,10251.3667
376.8448,10276.625
377.0201,10313.8625
377.1954,10285.0042
377.3707,10329.2708
377.5459,10368.6625
377.7212,10441.3708
377.8964,10701.075
378.0715,10854.8167
378.2467,10668.525
378.4218,10715.0
378.597,10620.2292
378.7721,10497.8667
378.9472,10541.6083
379.1222,10602.0292
379.2973,10763.8958
379.4723,11051.575
379.6473,11191.7625
379.8223,11043.2125
379.9972,10810.8792
380.1722,10689.2875
380.3471,10636.925
380.522,10622.95
380.6969,10569.0667
380.8717,10735.3292
381.0466,10707.3292
381.2214,10588.35
381.3962,10583.8708
381.571,10512.5542
381.7457,10450.075
381.9204,10528.6292
382.0952,10525.4625
382.2699,10585.3792
382.4445,10861.3292
382.6192,10940.8958
382.7938,11158.9167
382.9685,11397.1125
383.1431,11208.9042
383.3176,10886.7417
383.4922,10742.4917
383.6667,10722.4292
383.8412,10687.8375
384.0157,10599.8917
384.1902,10629.8792
384.3646,10750.2875
384.5391,10731.3833
384.7134,10738.2
384.8878,10871.4333
385.0622,11094.6208
385.2365,11054.6333
385.4109,10760.9292
385.5852,10682.9875
385.7594,10718.0667
385.9337,10799.925
386.1079,10919.7833
386.2822,11119.55
386.4564,11263.3792
386.6306,11025.8625
386.8047,11053.05
386.9789,11240.6
387.153,11252.7542
387.3271,11617.525
387.5012,11587.3042
387.6752,11759.3042
387.8492,12072.1875
388.0233,11994.5667
388.1972,11704.5292
388.3712,11778.5708
388.5452,11741.4625
388.7191,11787.5125
388.893,12110.1
389.0669,12204.0458
389.2408,11658.4708
389.4146,11179.3958
389.5884,10920.35
389.7623,10697.7958
389.9361,10667.6583
390.1098,10709.7125
390.2835,10812.0667
390.4573,10812.9542
390.631,10801.1708
390.8047,10939.5
390.9784,11087.4958
391.152,10995.6625
391.3256,11020.1083
391.4992,11138.6
391.6728,11008.9208
391.8464,11068.0667
392.0199,11342.6167
392.1934,11350.0417
392.3669,11402.1833
392.5403,11629.225
392.7138,11715.0833
392.8873,11940.2708
393.0607,12209.5083
393.2341,12385.8792
393.4074,12472.9917
393.5808,12072.9417
393.7542,11768.6625
393.9274,11808.3042
394.1007,11604.3833
394.274,11703.1208
394.4472,11694.275
394.6205,11749.3542
394.7937,12104.7833
394.9668,12369.4167
395.14,12157.5333
395.3131,11796.9875
395.4863,11453.8958
395.6594,11405.6458
395.8325,11289.0958
396.0055,11228.8292
396.1786,11284.8833
396.3516,11373.1875
396.5246,11329.2708
396.6975,11231.4208
396.8705,11222.3167
397.0434,11622.4625
397.2163,11390.375
397.3892,11245.8333
397.5621,11420.475
397.735,11586.3042
397.9077,11836.3167
398.0806,12017.3458
398.2534,11748.0792
398.4261,11923.2375
398.5989,11990.9958
398.7716,12451.7042
398.9443,12388.8292
399.117,12216.2167
399.2896,12035.0833
399.4623,11890.7458
399.6349,11782.3708
399.8075,11639.8708
399.9801,11410.3542
400.1526,11395.7375
400.3252,11139.6292
400.4977,10852.2
400.6702,10812.9208
400.8427,10760.5
401.0151,10838.1167
401.1875,10849.6625
401.36,10820.075
401.5323,10882.2542
401.7047,10725.5083
401.877,10651.0167
402.0494,10631.4833
402.2216,10714.6333
402.394,10914.7
402.5662,10840.2208
402.7385,10837.65
402.9107,10817.5917
403.0829,10796.275
403.2551,10807.3375
403.4272,10711.575
403.5994,10716.8542
403.7715,10796.7083
403.9436,10962.2833
404.1156,10917.3292
