Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-24 11:20:44.136172
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1429.8
218.2508,1456.9667
218.442,1481.9042
218.6332,1514.0458
218.8244,1541.1917
219.0156,1571.4708
219.2067,1603.0875
219.3979,1634.9208
219.589,1669.4917
219.7801,1703.9167
219.9712,1739.2583
220.1623,1775.8792
220.3533,1815.275
220.5444,1853.7625
220.7354,1893.3708
220.9264,1935.1083
221.1174,1978.775
221.3083,2023.3875
221.4993,2066.225
221.6902,2110.6
221.8812,2158.45
222.0721,2207.8833
222.263,2258.1542
222.4538,2311.2292
222.6447,2364.25
222.8355,2416.6625
223.0264,2469.675
223.2172,2524.1208
223.408,2582.6667
223.5987,2640.4917
223.7895,2699.0833
223.9802,2760.7833
224.1709,2823.5375
224.3616,2885.9042
224.5524,2949.3625
224.743,3016.0958
224.9337,3080.6917
225.1243,3153.8333
225.315,3223.4375
225.5056,3291.9417
225.6962,3365.0083
225.8867,3437.3167
226.0773,3511.6917
226.2678,3586.6917
226.4584,3665.0375
226.6489,3742.3583
226.8394,3816.8792
227.0298,3897.3208
227.2203,3983.3167
227.4108,4072.8958
227.6012,4158.5625
227.7916,4240.0833
227.982,4327.3458
228.1723,4412.4208
228.3627,4501.5708
228.5531,4587.8417
228.7434,4676.0
228.9337,4767.2125
229.124,4863.3583
229.3143,4955.7625
229.5045,5061.1042
229.6948,5161.075
229.885,5266.4792
230.0752,5372.1958
230.2654,5476.7
230.4556,5581.475
230.6457,5682.925
230.8358,5787.4917
231.026,5890.2833
231.2161,5995.4
231.4062,6099.7667
231.5963,6200.3208
231.7863,6312.0917
231.9764,6425.3292
232.1664,6538.5958
232.3564,6661.4292
232.5464,6774.5583
232.7364,6889.35
232.9263,6999.0083
233.1163,7121.2
233.3062,7243.1
233.4961,7373.75
233.686,7493.3083
233.8758,7602.8
234.0657,7711.5958
234.2555,7837.1958
234.4454,7956.2
234.6352,8077.4917
234.825,8196.5375
235.0147,8309.8792
235.2045,8427.1375
235.3942,8546.4333
235.5839,8664.8208
235.7737,8778.6417
235.9633,8889.6833
236.153,9020.8208
236.3427,9145.5833
236.5323,9265.2375
236.7219,9374.8708
236.9115,9478.8625
237.1011,9589.7125
237.2907,9706.2
237.4803,9827.575
237.6698,9936.0458
237.8593,10051.6042
238.0488,10166.725
238.2383,10279.9833
238.4278,10393.9042
238.6172,10517.425
238.8066,10629.75
238.9961,10747.2958
239.1855,10867.8583
239.3748,10976.525
239.5642,11084.9375
239.7536,11197.0
239.9429,11304.1958
240.1322,11402.325
240.3215,11512.8208
240.5108,11619.9875
240.7001,11727.0542
240.8893,11834.2042
241.0786,11931.4708
241.2677,12034.7833
241.457,12143.9833
241.6461,12226.3708
241.8353,12312.9
242.0244,12400.4458
242.2136,12486.5708
242.4027,12571.7708
242.5918,12658.4917
242.7809,12742.85
242.9699,12797.7208
243.159,12840.5958
243.348,12945.9667
243.537,13055.9375
243.726,13151.2625
243.915,13233.5042
244.1039,13311.0583
244.2929,13374.2833
244.4818,13397.5292
244.6707,13463.7417
244.8596,13570.3583
245.0485,13669.2125
245.2373,13772.9292
245.4262,13868.0
245.615,13946.4458
245.8038,14018.0458
245.9926,14093.5292
246.1814,14180.0125
246.3701,14199.3708
246.5589,14199.2417
246.7476,14254.3458
246.9363,14363.2333
247.1249,14463.125
247.3136,14547.0042
247.5023,14627.2625
247.6909,14722.8875
247.8795,14795.075
248.0681,14878.4167
248.2567,14949.6708
248.4453,15022.65
248.6338,15086.85
248.8224,15129.8833
249.0109,15109.2708
249.1994,15137.2042
249.3878,15228.3708
249.5763,15316.4042
249.7648,15396.95
249.9532,15471.8
250.1416,15555.9375
250.33,15641.7333
250.5183,15732.2417
250.7067,15791.35
250.8951,15856.05
251.0834,15905.025
251.2717,15959.9167
251.46,16010.45
251.6483,16061.8333
251.8365,16101.9583
252.0247,16091.4667
252.213,16129.475
252.4012,16188.4417
252.5894,16278.8042
252.7775,16341.575
252.9657,16394.6667
253.1538,16466.7583
253.3419,16520.3083
253.53,16562.425
253.7181,16607.4875
253.9062,16664.2292
254.0942,16710.4708
254.2823,16744.5792
254.4703,16772.3875
254.6583,16812.9625
254.8463,16856.8
255.0342,16879.3958
255.2222,16903.9458
255.4101,16916.6708
255.598,16901.0208
255.7859,16935.4917
255.9738,17005.4542
256.1616,17072.6375
256.3495,17142.4583
256.5373,17194.8792
256.7251,17278.5792
256.9129,17318.925
257.1006,17365.0667
257.2884,17421.0625
257.4761,17477.2
257.6638,17515.1833
257.8515,17539.8792
258.0392,17566.4417
258.2269,17587.8375
258.4146,17609.3917
258.6022,17640.0417
258.7898,17650.6625
258.9774,17664.5875
259.165,17699.1292
259.3525,17735.75
259.5401,17741.375
259.7276,17772.475
259.9151,17804.2458
260.1026,17831.5042
260.2901,17867.475
260.4776,17904.1375
260.665,17966.8208
260.8524,18016.0042
261.0398,18070.5083
261.2272,18091.075
261.4146,18095.9083
261.6019,18121.5917
261.7893,18156.9875
261.9766,18178.0167
262.1639,18206.7167
262.3512,18203.9792
262.5384,18201.7708
262.7257,18207.7917
262.9129,18223.2542
263.1001,18229.5792
263.2873,18257.8792
263.4745,18274.8625
263.6617,18250.3292
263.8488,18263.7167
264.0359,18276.0083
264.2231,18281.5667
264.4101,18293.4292
264.5972,18307.025
264.7842,18316.825
264.9713,18324.875
265.1583,18319.7792
265.3453,18331.5792
265.5323,18350.9208
265.7193,18363.7
265.9062,18388.3167
266.0931,18396.0708
266.2801,18392.4458
266.4669,18407.2375
266.6538,18419.0958
266.8407,18436.175
267.0276,18423.3
267.2143,18410.3042
267.4012,18422.0833
267.588,18392.0125
267.7747,18389.4
267.9615,18387.7667
268.1482,18376.425
268.3349,18382.8208
268.5217,18376.4917
268.7083,18353.8083
268.895,18347.325
269.0817,18354.0
269.2682,18346.05
269.4549,18317.2333
269.6415,18278.7375
269.8281,18268.1458
270.0146,18274.6042
270.2012,18278.4417
270.3877,18284.2833
270.5742,18274.5042
270.7607,18263.5833
270.9472,18258.3125
271.1336,18241.0125
271.32,18228.0208
271.5065,18204.6917
271.6929,18192.5833
271.8792,18202.7083
272.0656,18189.3
272.252,18189.1125
272.4383,18184.8417
272.6246,18172.2125
272.8109,18155.8542
272.9972,18175.0125
273.1835,18182.1417
273.3697,18183.7542
273.5559,18183.1333
273.7421,18184.2958
273.9283,18166.7125
274.1145,18152.6083
274.3007,18145.6042
274.4868,18152.5333
274.6729,18170.2917
274.859,18169.9917
275.0451,18161.0333
275.2311,18107.2833
275.4172,18111.6917
275.6032,18120.0125
275.7892,18130.3458
275.9752,18120.9125
276.1612,18130.0708
276.3472,18103.0542
276.5331,18088.375
276.719,18081.1958
276.9049,18075.4917
277.0908,18049.9875
277.2767,18040.7958
277.4625,18039.0125
277.6484,18022.9125
277.8342,18001.4167
278.02,17993.05
278.2057,17997.325
278.3915,18012.9375
278.5772,18006.6042
278.763,17981.175
278.9487,17989.6833
279.1343,17993.8542
279.32,17980.9333
279.5057,17949.5458
279.6913,17894.0958
279.877,17877.1875
280.0625,17863.0083
280.2481,17832.8792
280.4337,17807.5042
280.6192,17818.8667
280.8048,17829.7167
280.9903,17803.0333
281.1758,17775.7458
281.3612,17741.2458
281.5467,17724.575
281.7321,17740.125
281.9175,17731.3208
282.1029,17717.325
282.2884,17711.1167
282.4737,17680.5833
282.6591,17650.4708
282.8444,17641.5667
283.0297,17630.0708
283.215,17621.1542
283.4002,17609.0917
283.5855,17576.1833
283.7707,17527.525
283.956,17500.7875
284.1412,17483.6583
284.3264,17485.3042
284.5115,17491.825
284.6967,17494.2417
284.8818,17466.9917
285.0669,17425.2083
285.252,17419.925
285.4371,17415.5042
285.6222,17381.9208
285.8072,17353.9667
285.9922,17334.6083
286.1772,17334.5125
286.3622,17337.1375
286.5472,17307.3708
286.7321,17271.3125
286.9171,17286.525
287.102,17282.4458
287.2869,17283.9708
287.4717,17299.8667
287.6566,17289.6042
287.8415,17280.8958
288.0263,17261.3333
288.2111,17217.5333
288.3959,17176.5625
288.5806,17170.4542
288.7654,17166.6042
288.9501,17192.3917
289.1348,17191.2458
289.3195,17181.7042
289.5042,17177.0042
289.6889,17181.7
289.8735,17145.6458
290.0581,17121.6083
290.2428,17082.5458
290.4273,17078.9417
290.6119,17085.8208
290.7965,17075.2833
290.981,17067.4
291.1655,17051.7208
291.35,17004.4292
291.5345,16966.8583
291.719,16963.7292
291.9034,16956.2542
292.0878,16976.3208
292.2722,16965.35
292.4566,16938.6417
292.641,16936.2375
292.8253,16923.5917
293.0096,16901.1375
293.194,16900.4792
293.3783,16888.975
293.5626,16892.525
293.7468,16885.4125
293.9311,16879.4667
294.1153,16842.4458
294.2995,16783.375
294.4837,16743.2958
294.6678,16710.2333
294.852,16688.6375
295.0361,16686.5625
295.2202,16689.0167
295.4043,16689.5917
295.5884,16668.3875
295.7725,16659.075
295.9565,16640.2708
296.1405,16595.9125
296.3246,16572.8792
296.5085,16589.0375
296.6925,16602.2167
296.8764,16590.0458
297.0603,16569.675
297.2443,16550.6125
297.4282,16522.2
297.612,16486.7083
297.7959,16460.3542
297.9797,16437.6542
298.1635,16407.5875
298.3474,16426.8917
298.5311,16432.9625
298.7149,16403.0417
298.8987,16356.0417
299.0823,16335.1583
299.2661,16294.9167
299.4498,16236.9917
299.6334,16227.2083
299.8171,16220.6542
300.0007,16204.7708
300.1843,16192.0958
300.368,16174.5958
300.5515,16152.2833
300.7351,16134.8792
300.9186,16114.4
301.1021,16084.7333
301.2857,16075.8958
301.4691,16059.45
301.6526,16057.9958
301.8361,16026.15
302.0195,15998.1417
302.2029,15980.7958
302.3863,15970.1208
302.5697,15941.725
302.753,15934.6292
302.9364,15937.6667
303.1197,15946.4167
303.303,15930.5833
303.4863,15895.175
303.6696,15839.2625
303.8528,15795.7042
304.036,15778.1042
304.2192,15772.0917
304.4024,15755.5542
304.5856,15725.9667
304.7688,15713.2542
304.9519,15705.95
305.135,15682.1708
305.3181,15663.275
305.5012,15639.5792
305.6842,15635.0458
305.8673,15616.1458
306.0504,15580.9
306.2333,15537.2875
306.4163,15519.8333
306.5993,15496.1333
306.7822,15480.8167
306.9652,15473.1375
307.1481,15442.9667
307.331,15417.5
307.5139,15386.2875
307.6967,15358.6708
307.8796,15338.3125
308.0624,15315.3417
308.2452,15283.55
308.428,15257.0125
308.6107,15247.0583
308.7935,15221.1542
308.9762,15199.3125
309.1589,15177.8333
309.3416,15154.7875
309.5243,15131.85
309.7069,15114.8958
309.8896,15085.5667
310.0721,15062.725
310.2548,15047.15
310.4373,15038.8083
310.6199,15037.1958
310.8024,15017.3333
310.985,15003.875
311.1674,14960.5292
311.3499,14926.3792
311.5324,14913.0958
311.7148,14918.6958
311.8973,14887.2625
312.0797,14863.1
312.2621,14857.1083
312.4445,14836.5667
312.6268,14809.0417
312.8091,14790.7625
312.9915,14754.2667
313.1738,14737.4875
313.356,14698.3458
313.5383,14663.6208
313.7206,14651.2667
313.9027,14628.875
314.085,14608.6792
314.2672,14595.2125
314.4493,14569.8667
314.6314,14558.5667
314.8136,14557.475
314.9957,14534.1208
315.1778,14499.2292
315.3598,14485.475
315.5419,14470.0583
315.724,14451.8583
315.9059,14419.1458
316.088,14396.4042
316.2699,14403.8042
316.4519,14394.6292
316.6338,14369.3167
316.8157,14325.3458
316.9977,14304.1625
317.1795,14316.7083
317.3614,14318.6875
317.5432,14307.6917
317.7251,14273.5375
317.9069,14228.2917
318.0887,14198.1
318.2704,14173.2583
318.4522,14161.0875
318.6339,14166.6375
318.8156,14187.0542
318.9973,14175.5333
319.179,14164.5417
319.3607,14149.3083
319.5423,14149.5708
319.7239,14130.4708
319.9055,14117.5458
320.0871,14105.8083
320.2687,14087.1667
320.4502,14081.2583
320.6317,14055.9833
320.8132,14054.8042
320.9947,14035.2458
321.1761,14022.2792
321.3576,14003.2
321.5391,13995.8208
321.7205,13993.4833
321.9019,13982.1167
322.0832,13955.1917
322.2646,13920.3625
322.4459,13900.1875
322.6272,13871.7458
322.8085,13844.3
322.9898,13826.325
323.1711,13814.9083
323.3523,13800.6417
323.5335,13787.7167
323.7147,13815.4958
323.8959,13845.7667
324.0771,13852.8875
324.2582,13840.6958
324.4393,13829.9333
324.6204,13832.1208
324.8015,13816.3167
324.9826,13813.1458
325.1637,13832.6292
325.3447,13828.4167
325.5257,13832.4625
325.7067,13831.0417
325.8877,13800.0875
326.0686,13772.1125
326.2496,13753.8917
326.4305,13717.2917
326.6114,13700.15
326.7922,13704.8917
326.9731,13707.3208
327.1539,13687.6625
327.3347,13688.25
327.5155,13694.45
327.6963,13709.5792
327.8771,13704.4917
328.0578,13663.2042
328.2385,13611.1583
328.4193,13596.4333
328.5999,13573.7625
328.7806,13543.0042
328.9613,13560.3375
329.1419,13568.825
329.3225,13572.4417
329.5031,13561.5917
329.6837,13541.7125
329.8642,13517.8292
330.0447,13511.2083
330.2252,13488.9042
330.4057,13440.5958
330.5862,13416.8458
330.7667,13406.1708
330.9471,13439.2958
331.1275,13441.85
331.3079,13393.6
331.4883,13356.0083
331.6687,13356.3917
331.849,13339.2917
332.0293,13309.95
332.2096,13281.225
332.3899,13266.3458
332.5702,13284.975
332.7504,13298.0125
332.9306,13292.1958
333.1108,13267.1625
333.291,13238.275
333.4712,13229.8208
333.6514,13209.1875
333.8315,13196.5833
334.0116,13193.8875
334.1917,13193.3583
334.3717,13201.8375
334.5518,13209.9458
334.7318,13194.7458
334.9119,13164.4292
335.0918,13153.1833
335.2718,13170.9375
335.4518,13169.5458
335.6317,13165.1792
335.8116,13155.2083
335.9915,13109.7917
336.1714,13035.6208
336.3513,13041.7708
336.5311,13072.9792
336.7109,13077.8792
336.8907,13039.5542
337.0705,12987.3042
337.2502,12941.9042
337.43,12938.1125
337.6097,12939.6417
337.7894,12942.6833
337.9691,12923.5
338.1488,12913.8625
338.3284,12931.9833
338.508,12946.95
338.6877,12959.0
338.8672,12942.4125
339.0468,12922.2708
339.2263,12885.6667
339.4059,12870.3667
339.5854,12921.4792
339.7649,12914.8542
339.9443,12914.6083
340.1238,12928.1292
340.3032,12915.6625
340.4826,12899.0458
340.662,12861.8125
340.8414,12816.5083
341.0207,12821.9333
341.2001,12840.8292
341.3794,12819.6125
341.5587,12831.5292
341.738,12838.0583
341.9172,12825.2583
342.0965,12833.8167
342.2757,12775.5
342.4549,12717.0333
342.6341,12725.7417
342.8132,12716.9833
342.9923,12767.4458
343.1715,12811.6292
343.3506,12805.1542
343.5296,12758.0583
343.7087,12717.4667
343.8878,12676.9583
344.0668,12632.3542
344.2458,12595.8375
344.4248,12573.5708
344.6037,12577.0542
344.7827,12590.7167
344.9616,12598.9208
345.1405,12618.15
345.3194,12612.2125
345.4982,12596.6542
345.6771,12582.1958
345.8559,12560.775
346.0347,12541.425
346.2135,12516.5042
346.3923,12536.3792
346.571,12539.775
346.7498,12514.725
346.9285,12539.0458
347.1071,12533.2458
347.2859,12482.6458
347.4645,12481.7292
347.6431,12477.0708
347.8217,12495.7833
348.0003,12535.9792
348.1789,12515.7042
348.3574,12458.5333
348.5359,12421.55
348.7145,12407.9792
348.893,12406.6833
349.0714,12382.8042
349.2499,12352.525
349.4283,12323.95
349.6068,12295.3625
349.7852,12272.4958
349.9635,12303.5917
350.1419,12324.0583
350.3202,12320.0208
350.4985,12296.6083
350.6768,12266.3667
350.8551,12253.9583
351.0334,12230.7583
351.2116,12194.6167
351.3898,12189.7958
351.568,12174.95
351.7462,12204.8083
351.9243,12208.625
352.1025,12169.3208
352.2806,12141.9125
352.4587,12112.8583
352.6368,12082.0458
352.8148,12074.3375
352.9929,12082.0792
353.1709,12093.8333
353.3489,12081.8833
353.5268,12080.6458
353.7048,12056.3208
353.8828,12049.4875
354.0607,12040.3542
354.2386,12022.7875
354.4165,12018.25
354.5943,12011.9
354.7722,12002.8875
354.95,12017.4792
355.1278,12019.5875
355.3056,11980.1375
355.4833,11915.1375
355.6611,11886.2958
355.8388,11860.675
356.0165,11841.9333
356.1942,11860.1292
356.3719,11898.4917
356.5495,11847.6667
356.7271,11805.0125
356.9047,11804.1292
357.0823,11774.2208
357.2599,11791.4667
357.4374,11794.4875
357.6149,11773.8042
357.7924,11747.3167
357.9699,11712.7
358.1474,11675.1083
358.3248,11632.1458
358.5023,11613.4292
358.6797,11571.9208
358.8571,11573.8458
359.0344,11589.9125
359.2118,11595.7542
359.3891,11589.4708
359.5664,11592.3417
359.7437,11599.1125
359.9209,11570.0708
360.0982,11552.0833
360.2754,11514.8667
360.4526,11503.875
360.6298,11498.2958
360.807,11484.7375
360.9841,11448.1333
361.1613,11434.45
361.3383,11455.625
361.5154,11467.85
361.6925,11462.0958
361.8695,11410.8375
362.0466,11376.3708
362.2236,11391.2375
362.4005,11398.7542
362.5775,11402.3125
362.7545,11388.8583
362.9314,11366.1167
363.1083,11332.6792
363.2852,11311.4333
363.462,11313.8458
363.6389,11311.2667
363.8157,11316.4
363.9925,11307.7667
364.1693,11301.2333
364.346,11260.2917
364.5228,11240.2167
364.6996,11247.5292
364.8762,11227.6458
365.0529,11245.7583
365.2296,11260.6583
365.4062,11293.0083
365.5829,11287.7583
365.7595,11271.8625
365.9361,11295.1875
366.1126,11286.5917
366.2892,11315.9458
366.4657,11442.5208
366.6422,11584.2417
366.8186,11544.825
366.9951,11596.2875
367.1716,11567.5
367.348,11517.5375
367.5244,11577.3833
367.7008,11578.8667
367.8772,11558.7208
368.0535,11393.3875
368.2298,11402.6542
368.4061,11530.6167
368.5824,11461.3667
368.7586,11491.7167
368.9349,11554.9792
369.1111,11480.5208
369.2873,11390.7458
369.4635,11370.2833
369.6396,11400.1083
369.8158,11315.8375
369.9919,11310.0792
370.168,11332.4542
370.3441,11353.2
370.5202,11241.3542
370.6962,11140.4
370.8722,11098.3208
371.0482,11101.0958
371.2242,11166.2542
371.4002,11283.6167
371.5761,11350.2917
371.752,11270.0
371.9279,11235.1
372.1038,11205.5083
372.2796,11149.0125
372.4555,11168.625
372.6313,11240.9417
372.8071,11189.2125
372.9829,11158.4167
373.1586,11156.4708
373.3344,11162.7667
373.5101,11072.2542
373.6858,11055.2792
373.8615,11051.4792
374.0371,11095.8042
374.2127,11213.225
374.3884,11229.0292
374.564,11148.2917
374.7395,11108.2583
374.9151,11104.7542
375.0906,11219.4875
375.2661,11397.5125
375.4416,11387.5083
375.6171,11453.9625
375.7925,11520.0875
375.968,11515.7458
376.1434,11451.2083
376.3188,11368.1875
376.4941,11338.225
376.6695,11393.5375
376.8448,11416.1375
377.0201,11472.5583
377.1954,11448.7875
377.3707,11520.5875
377.5459,11582.1458
377.7212,11661.1333
377.8964,11952.5958
378.0715,12159.2417
378.2467,11964.2042
378.4218,12002.8292
378.597,11911.2208
378.7721,11713.3833
378.9472,11743.6
379.1222,11795.3875
379.2973,11977.325
379.4723,12279.1083
379.6473,12424.7333
379.8223,12257.8125
379.9972,11983.3333
380.1722,11885.5667
380.3471,11862.1083
380.522,11879.6708
380.6969,11804.2417
380.8717,11971.8333
381.0466,11988.45
381.2214,11854.5875
381.3962,11813.9167
381.571,11689.8375
381.7457,11607.025
381.9204,11698.3625
382.0952,11666.05
382.2699,11710.3
382.4445,12028.0875
382.6192,12069.0542
382.7938,12287.4292
382.9685,12566.7417
383.1431,12379.775
383.3176,12000.9625
383.4922,11822.5125
383.6667,11814.7125
383.8412,11784.3292
384.0157,11673.525
384.1902,11725.3083
384.3646,11915.1667
384.5391,11934.0625
384.7134,11955.2333
384.8878,12113.3458
385.0622,12340.3875
385.2365,12333.4083
385.4109,12009.0708
385.5852,11889.2542
385.7594,11908.7458
385.9337,11976.4542
386.1079,12072.2333
386.2822,12328.8958
386.4564,12557.5917
386.6306,12296.6083
386.8047,12307.0042
386.9789,12505.5375
387.153,12471.7333
387.3271,12855.0625
387.5012,12879.9083
387.6752,13078.2792
387.8492,13402.2875
388.0233,13332.1458
388.1972,12994.4292
388.3712,13051.5333
388.5452,13040.0167
388.7191,13062.5125
388.893,13391.5792
389.0669,13551.1667
389.2408,13014.4792
389.4146,12508.1417
389.5884,12227.95
389.7623,12005.8625
389.9361,11990.2083
390.1098,12027.3833
390.2835,12152.8542
390.4573,12131.4
390.631,12090.4042
390.8047,12253.3208
390.9784,12468.2958
391.152,12386.3792
391.3256,12430.125
391.4992,12573.2875
391.6728,12426.55
391.8464,12464.9792
392.0199,12733.8292
392.1934,12721.1792
392.3669,12738.825
392.5403,13016.725
392.7138,13048.55
392.8873,13255.8208
393.0607,13473.8583
393.2341,13627.5875
393.4074,13682.3792
393.5808,13240.875
393.7542,12909.0833
393.9274,13008.2
394.1007,12858.15
394.274,12993.325
394.4472,13033.5042
394.6205,13096.1667
394.7937,13542.5875
394.9668,13860.525
395.14,13694.6708
395.3131,13305.4333
395.4863,12915.6583
395.6594,12855.7958
395.8325,12737.1958
396.0055,12672.6833
396.1786,12689.75
396.3516,12700.5625
396.5246,12630.1917
396.6975,12457.625
396.8705,12342.2875
397.0434,12762.8125
397.2163,12571.4792
397.3892,12447.2042
397.5621,12697.7917
397.735,12951.5792
397.9077,13289.6958
398.0806,13593.9708
398.2534,13311.3958
398.4261,13501.0667
398.5989,13556.3
398.7716,14094.425
398.9443,14073.1542
399.117,13897.8667
399.2896,13698.1542
399.4623,13558.4417
399.6349,13422.2125
399.8075,13265.3042
399.9801,13020.225
400.1526,13028.075
400.3252,12786.5917
400.4977,12458.9042
400.6702,12355.2
400.8427,12307.775
401.0151,12424.3917
401.1875,12469.675
401.36,12443.8833
401.5323,12526.8208
401.7047,12366.5667
401.877,12264.1458
402.0494,12263.0
402.2216,12350.2875
402.394,12585.4417
402.5662,12510.6625
402.7385,12509.6708
402.9107,12510.1417
403.0829,12455.6875
403.2551,12419.5792
403.4272,12292.9292
403.5994,12302.2833
403.7715,12426.8333
403.9436,12670.8042
404.1156,12623.0417
