Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-24 11:57:56.385574
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.8333
218.2508,1467.6333
218.442,1494.5833
218.6332,1525.2875
218.8244,1553.9625
219.0156,1583.8833
219.2067,1615.6375
219.3979,1648.3125
219.589,1682.9917
219.7801,1715.8417
219.9712,1751.2708
220.1623,1788.7458
220.3533,1827.1125
220.5444,1866.75
220.7354,1908.1958
220.9264,1947.1167
221.1174,1994.3
221.3083,2037.4792
221.4993,2080.6167
221.6902,2124.8833
221.8812,2173.2
222.0721,2221.9875
222.263,2271.4208
222.4538,2325.0667
222.6447,2376.5708
222.8355,2432.2708
223.0264,2484.8167
223.2172,2539.6542
223.408,2598.8
223.5987,2655.4625
223.7895,2714.5417
223.9802,2775.9917
224.1709,2839.9458
224.3616,2901.6792
224.5524,2965.8208
224.743,3033.3125
224.9337,3096.6208
225.1243,3170.7125
225.315,3239.5292
225.5056,3308.1208
225.6962,3380.7792
225.8867,3455.1125
226.0773,3529.9333
226.2678,3602.6083
226.4584,3683.4333
226.6489,3759.4167
226.8394,3832.7667
227.0298,3914.9292
227.2203,3997.9875
227.4108,4087.9542
227.6012,4172.4167
227.7916,4256.5458
227.982,4343.8667
228.1723,4428.3417
228.3627,4518.75
228.5531,4602.2042
228.7434,4693.575
228.9337,4784.9375
229.124,4879.9625
229.3143,4973.1667
229.5045,5078.7042
229.6948,5175.9708
229.885,5282.1792
230.0752,5388.1625
230.2654,5491.3792
230.4556,5597.0792
230.6457,5697.2917
230.8358,5802.0208
231.026,5905.6208
231.2161,6007.65
231.4062,6114.1167
231.5963,6217.9958
231.7863,6323.2458
231.9764,6437.65
232.1664,6552.1083
232.3564,6672.6292
232.5464,6783.9458
232.7364,6903.9333
232.9263,7016.3125
233.1163,7134.0208
233.3062,7256.2292
233.4961,7383.6667
233.686,7504.3292
233.8758,7612.1167
234.0657,7723.5875
234.2555,7847.0625
234.4454,7967.4083
234.6352,8087.1125
234.825,8201.3833
235.0147,8317.4542
235.2045,8434.2375
235.3942,8548.0875
235.5839,8670.925
235.7737,8785.5333
235.9633,8901.5
236.153,9024.2125
236.3427,9150.375
236.5323,9269.8333
236.7219,9382.375
236.9115,9481.5167
237.1011,9592.2083
237.2907,9712.725
237.4803,9830.0958
237.6698,9938.8458
237.8593,10054.7208
238.0488,10170.7667
238.2383,10282.875
238.4278,10393.7042
238.6172,10518.2083
238.8066,10632.2708
238.9961,10746.0042
239.1855,10866.0292
239.3748,10978.875
239.5642,11084.5875
239.7536,11196.6708
239.9429,11307.0083
240.1322,11402.5042
240.3215,11507.3583
240.5108,11615.7167
240.7001,11723.7833
240.8893,11831.3625
241.0786,11935.8708
241.2677,12027.3375
241.457,12142.025
241.6461,12218.9583
241.8353,12306.8458
242.0244,12394.6542
242.2136,12480.0
242.4027,12568.65
242.5918,12651.3583
242.7809,12735.9292
242.9699,12789.7292
243.159,12831.2958
243.348,12935.0917
243.537,13045.925
243.726,13137.475
243.915,13222.4417
244.1039,13300.45
244.2929,13359.3458
244.4818,13384.625
244.6707,13449.8875
244.8596,13551.5625
245.0485,13654.4375
245.2373,13752.6833
245.4262,13850.4708
245.615,13927.0833
245.8038,13997.4625
245.9926,14075.5083
246.1814,14156.775
246.3701,14180.3458
246.5589,14178.6458
246.7476,14234.8333
246.9363,14346.2
247.1249,14438.5333
247.3136,14523.4208
247.5023,14605.5792
247.6909,14698.625
247.8795,14769.8083
248.0681,14852.2833
248.2567,14925.4417
248.4453,14999.6208
248.6338,15066.1833
248.8224,15102.3792
249.0109,15084.2708
249.1994,15111.4833
249.3878,15201.8042
249.5763,15288.15
249.7648,15368.975
249.9532,15443.0333
250.1416,15527.5333
250.33,15615.4292
250.5183,15703.1958
250.7067,15763.9125
250.8951,15823.1333
251.0834,15873.3875
251.2717,15932.1833
251.46,15979.9833
251.6483,16033.0167
251.8365,16070.4542
252.0247,16059.5375
252.213,16096.0958
252.4012,16151.1167
252.5894,16247.3
252.7775,16304.4167
252.9657,16363.9667
253.1538,16430.3458
253.3419,16488.8917
253.53,16526.3625
253.7181,16573.6083
253.9062,16626.475
254.0942,16675.9375
254.2823,16708.55
254.4703,16736.3
254.6583,16777.3167
254.8463,16820.9833
255.0342,16841.5667
255.2222,16867.0792
255.4101,16877.5667
255.598,16864.125
255.7859,16897.875
255.9738,16966.3042
256.1616,17034.15
256.3495,17102.3667
256.5373,17154.0542
256.7251,17239.1167
256.9129,17280.3958
257.1006,17328.0625
257.2884,17376.4417
257.4761,17440.1333
257.6638,17476.25
257.8515,17497.3792
258.0392,17531.4875
258.2269,17549.7125
258.4146,17570.9583
258.6022,17601.0958
258.7898,17610.7958
258.9774,17622.4833
259.165,17657.2208
259.3525,17694.1375
259.5401,17701.45
259.7276,17739.3375
259.9151,17773.6792
260.1026,17791.7583
260.2901,17828.45
260.4776,17863.5
260.665,17923.8792
260.8524,17971.225
261.0398,18027.8167
261.2272,18048.4333
261.4146,18055.1417
261.6019,18083.925
261.7893,18114.0583
261.9766,18140.775
262.1639,18168.2083
262.3512,18164.7417
262.5384,18162.5
262.7257,18167.95
262.9129,18184.6
263.1001,18186.9167
263.2873,18223.025
263.4745,18240.075
263.6617,18214.7083
263.8488,18230.5833
264.0359,18240.2375
264.2231,18243.9542
264.4101,18257.2583
264.5972,18270.6958
264.7842,18283.1792
264.9713,18286.1625
265.1583,18288.6458
265.3453,18297.6917
265.5323,18314.6375
265.7193,18325.0917
265.9062,18356.0375
266.0931,18357.5708
266.2801,18355.6583
266.4669,18374.7125
266.6538,18386.8042
266.8407,18404.775
267.0276,18390.8667
267.2143,18382.9458
267.4012,18393.7208
267.588,18361.2125
267.7747,18361.1375
267.9615,18355.5417
268.1482,18347.1
268.3349,18353.0125
268.5217,18348.0458
268.7083,18322.9042
268.895,18315.325
269.0817,18324.2083
269.2682,18319.0167
269.4549,18293.5542
269.6415,18247.6667
269.8281,18235.3375
270.0146,18246.1208
270.2012,18251.8833
270.3877,18256.6083
270.5742,18246.1083
270.7607,18243.1208
270.9472,18233.75
271.1336,18221.5375
271.32,18197.6917
271.5065,18176.3958
271.6929,18170.8
271.8792,18178.6708
272.0656,18167.1417
272.252,18166.4917
272.4383,18166.1708
272.6246,18149.7667
272.8109,18133.2083
272.9972,18156.0625
273.1835,18162.6917
273.3697,18169.5375
273.5559,18167.3333
273.7421,18159.0333
273.9283,18150.4792
274.1145,18136.8542
274.3007,18136.6125
274.4868,18135.8167
274.6729,18153.3458
274.859,18148.6042
275.0451,18144.9667
275.2311,18092.5875
275.4172,18095.3083
275.6032,18106.9167
275.7892,18112.8375
275.9752,18109.65
276.1612,18116.575
276.3472,18088.7458
276.5331,18073.8875
276.719,18069.1583
276.9049,18061.5333
277.0908,18046.8667
277.2767,18030.5625
277.4625,18030.0
277.6484,18012.6125
277.8342,17989.4792
278.02,17980.375
278.2057,17991.7333
278.3915,18004.4875
278.5772,17998.4042
278.763,17972.4333
278.9487,17983.3458
279.1343,17994.575
279.32,17975.9625
279.5057,17944.725
279.6913,17891.95
279.877,17870.6375
280.0625,17859.2917
280.2481,17829.625
280.4337,17805.125
280.6192,17815.2333
280.8048,17827.9375
280.9903,17803.1792
281.1758,17776.375
281.3612,17740.7583
281.5467,17723.1208
281.7321,17733.8667
281.9175,17730.8
282.1029,17718.775
282.2884,17713.2375
282.4737,17677.0958
282.6591,17650.1667
282.8444,17642.1417
283.0297,17629.3542
283.215,17622.3875
283.4002,17607.3667
283.5855,17573.4375
283.7707,17522.8208
283.956,17498.3083
284.1412,17479.6833
284.3264,17482.5042
284.5115,17495.2542
284.6967,17496.6042
284.8818,17468.6792
285.0669,17426.5042
285.252,17421.0125
285.4371,17415.8
285.6222,17387.3958
285.8072,17359.6542
285.9922,17339.6375
286.1772,17339.8917
286.3622,17341.6708
286.5472,17311.6917
286.7321,17277.7125
286.9171,17285.475
287.102,17282.5625
287.2869,17285.2167
287.4717,17303.3875
287.6566,17294.3083
287.8415,17283.7
288.0263,17269.6083
288.2111,17221.9958
288.3959,17185.5083
288.5806,17177.7875
288.7654,17171.0917
288.9501,17199.0958
289.1348,17200.175
289.3195,17185.675
289.5042,17178.1292
289.6889,17189.1167
289.8735,17147.6458
290.0581,17128.8833
290.2428,17097.5708
290.4273,17082.6
290.6119,17092.6542
290.7965,17075.1292
290.981,17074.8417
291.1655,17062.2167
291.35,17007.1
291.5345,16971.1292
291.719,16965.0417
291.9034,16966.5
292.0878,16986.0167
292.2722,16971.9667
292.4566,16947.7083
292.641,16944.8042
292.8253,16930.3
293.0096,16909.6125
293.194,16904.975
293.3783,16895.4292
293.5626,16895.5833
293.7468,16894.9
293.9311,16884.8208
294.1153,16850.2375
294.2995,16793.8583
294.4837,16752.8208
294.6678,16720.3292
294.852,16693.2333
295.0361,16701.0292
295.2202,16693.7083
295.4043,16695.2542
295.5884,16677.7625
295.7725,16663.0125
295.9565,16648.6708
296.1405,16603.5458
296.3246,16580.2042
296.5085,16596.9542
296.6925,16609.0208
296.8764,16598.3083
297.0603,16582.1667
297.2443,16556.6833
297.4282,16528.2708
297.612,16497.0583
297.7959,16468.2833
297.9797,16449.725
298.1635,16418.7833
298.3474,16442.2792
298.5311,16448.2167
298.7149,16410.5792
298.8987,16369.0625
299.0823,16344.5
299.2661,16304.225
299.4498,16248.2458
299.6334,16240.5625
299.8171,16234.5625
300.0007,16218.875
300.1843,16205.8042
300.368,16187.2042
300.5515,16164.5958
300.7351,16146.3292
300.9186,16128.3333
301.1021,16098.4833
301.2857,16084.8917
301.4691,16071.1542
301.6526,16072.1583
301.8361,16037.5417
302.0195,16007.2667
302.2029,15990.3333
302.3863,15983.7417
302.5697,15954.7208
302.753,15949.7958
302.9364,15948.6292
303.1197,15961.025
303.303,15942.6
303.4863,15904.2625
303.6696,15849.2
303.8528,15811.55
304.036,15788.6083
304.2192,15786.7333
304.4024,15767.4958
304.5856,15736.4417
304.7688,15724.1542
304.9519,15714.1833
305.135,15697.9375
305.3181,15673.9667
305.5012,15650.7625
305.6842,15643.075
305.8673,15626.2958
306.0504,15592.325
306.2333,15550.675
306.4163,15535.0417
306.5993,15507.6667
306.7822,15498.2542
306.9652,15485.975
307.1481,15457.7333
307.331,15432.775
307.5139,15405.2833
307.6967,15376.1667
307.8796,15351.6458
308.0624,15330.4833
308.2452,15298.3542
308.428,15272.1542
308.6107,15265.6667
308.7935,15237.3917
308.9762,15215.1167
309.1589,15195.2958
309.3416,15167.0667
309.5243,15145.9667
309.7069,15131.1042
309.8896,15103.2708
310.0721,15077.3125
310.2548,15063.3417
310.4373,15055.1292
310.6199,15060.3125
310.8024,15038.2792
310.985,15028.5125
311.1674,14988.95
311.3499,14950.7833
311.5324,14937.4333
311.7148,14944.8458
311.8973,14908.725
312.0797,14881.8292
312.2621,14872.975
312.4445,14865.3792
312.6268,14832.0292
312.8091,14819.9583
312.9915,14782.5375
313.1738,14760.5958
313.356,14723.05
313.5383,14688.1458
313.7206,14672.4792
313.9027,14649.2208
314.085,14637.2
314.2672,14622.8542
314.4493,14594.45
314.6314,14584.85
314.8136,14586.9375
314.9957,14560.5833
315.1778,14529.8917
315.3598,14510.125
315.5419,14497.6208
315.724,14475.3167
315.9059,14441.9292
316.088,14419.3125
316.2699,14428.3667
316.4519,14422.0708
316.6338,14394.6875
316.8157,14354.5333
316.9977,14337.7583
317.1795,14351.6833
317.3614,14355.25
317.5432,14340.7125
317.7251,14307.05
317.9069,14259.1125
318.0887,14224.7625
318.2704,14197.7292
318.4522,14187.6458
318.6339,14195.3042
318.8156,14214.4417
318.9973,14213.8875
319.179,14197.15
319.3607,14177.2167
319.5423,14177.025
319.7239,14160.8375
319.9055,14152.4875
320.0871,14135.7125
320.2687,14124.6583
320.4502,14122.8625
320.6317,14095.8583
320.8132,14095.4875
320.9947,14078.0625
321.1761,14055.8875
321.3576,14037.0333
321.5391,14029.1042
321.7205,14031.0667
321.9019,14020.45
322.0832,13994.8042
322.2646,13960.7042
322.4459,13939.9625
322.6272,13907.0792
322.8085,13878.9708
322.9898,13860.05
323.1711,13847.3167
323.3523,13840.05
323.5335,13825.9333
323.7147,13854.3417
323.8959,13890.7417
324.0771,13899.2625
324.2582,13891.0583
324.4393,13879.6083
324.6204,13883.5208
324.8015,13864.5375
324.9826,13857.8583
325.1637,13878.525
325.3447,13876.3083
325.5257,13881.8625
325.7067,13887.8292
325.8877,13856.8083
326.0686,13836.4833
326.2496,13813.6042
326.4305,13782.2792
326.6114,13758.8667
326.7922,13768.1833
326.9731,13768.3042
327.1539,13750.4208
327.3347,13745.6417
327.5155,13757.4083
327.6963,13773.25
327.8771,13763.0375
328.0578,13715.0583
328.2385,13669.3917
328.4193,13654.8625
328.5999,13633.3458
328.7806,13595.3042
328.9613,13616.9875
329.1419,13631.8417
329.3225,13645.6542
329.5031,13632.2083
329.6837,13608.45
329.8642,13594.5083
330.0447,13586.6208
330.2252,13560.3542
330.4057,13508.3083
330.5862,13482.7167
330.7667,13467.9625
330.9471,13504.025
331.1275,13503.6208
331.3079,13459.7833
331.4883,13418.4125
331.6687,13415.5958
331.849,13401.2042
332.0293,13377.1458
332.2096,13345.4708
332.3899,13328.9917
332.5702,13346.6083
332.7504,13364.2
332.9306,13356.0625
333.1108,13325.6958
333.291,13303.825
333.4712,13291.725
333.6514,13268.7708
333.8315,13252.05
334.0116,13253.2375
334.1917,13252.55
334.3717,13258.55
334.5518,13279.3708
334.7318,13263.625
334.9119,13230.0333
335.0918,13211.0208
335.2718,13236.225
335.4518,13239.6917
335.6317,13238.1667
335.8116,13225.7583
335.9915,13165.4042
336.1714,13081.5125
336.3513,13091.9375
336.5311,13136.875
336.7109,13140.5458
336.8907,13097.7125
337.0705,13039.7583
337.2502,12990.0333
337.43,12990.7542
337.6097,12999.1125
337.7894,13008.8542
337.9691,12983.7542
338.1488,12971.5667
338.3284,12989.475
338.508,13015.6583
338.6877,13031.4792
338.8672,13011.6917
339.0468,12994.1292
339.2263,12950.7458
339.4059,12932.4083
339.5854,12986.1458
339.7649,12987.9333
339.9443,12990.6167
340.1238,13006.4083
340.3032,12988.9708
340.4826,12972.3333
340.662,12934.0583
340.8414,12884.825
341.0207,12891.275
341.2001,12913.2625
341.3794,12886.1375
341.5587,12882.6542
341.738,12902.9083
341.9172,12897.725
342.0965,12904.625
342.2757,12848.9833
342.4549,12781.1667
342.6341,12794.3083
342.8132,12784.1083
342.9923,12843.3417
343.1715,12887.0917
343.3506,12879.6167
343.5296,12829.5
343.7087,12790.0667
343.8878,12743.8333
344.0668,12694.625
344.2458,12644.3542
344.4248,12620.55
344.6037,12628.525
344.7827,12652.0333
344.9616,12665.0125
345.1405,12689.45
345.3194,12684.025
345.4982,12671.2583
345.6771,12654.1917
345.8559,12630.6875
346.0347,12604.775
346.2135,12576.0042
346.3923,12604.5417
346.571,12610.7292
346.7498,12586.4375
346.9285,12615.0583
347.1071,12609.5792
347.2859,12557.25
347.4645,12546.1208
347.6431,12530.9875
347.8217,12557.1333
348.0003,12601.6625
348.1789,12584.9542
348.3574,12530.4042
348.5359,12493.5667
348.7145,12478.5
348.893,12482.3208
349.0714,12447.7083
349.2499,12414.4083
349.4283,12388.9625
349.6068,12362.2333
349.7852,12335.4917
349.9635,12376.9083
350.1419,12403.6792
350.3202,12403.9083
350.4985,12384.9875
350.6768,12348.3833
350.8551,12336.1292
351.0334,12309.3917
351.2116,12274.0542
351.3898,12261.4583
351.568,12241.3417
351.7462,12281.5625
351.9243,12292.1042
352.1025,12248.8042
352.2806,12214.6917
352.4587,12177.5958
352.6368,12141.0
352.8148,12135.8667
352.9929,12156.5083
353.1709,12173.3167
353.3489,12160.175
353.5268,12162.6792
353.7048,12140.0125
353.8828,12135.2417
354.0607,12130.0167
354.2386,12110.2917
354.4165,12107.9292
354.5943,12099.7208
354.7722,12092.7167
354.95,12106.7083
355.1278,12112.6458
355.3056,12068.9042
355.4833,11996.5208
355.6611,11969.1417
355.8388,11937.9708
356.0165,11917.7208
356.1942,11944.6958
356.3719,11984.0417
356.5495,11924.7292
356.7271,11869.4667
356.9047,11874.8167
357.0823,11830.1667
357.2599,11849.9958
357.4374,11859.3417
357.6149,11845.3875
357.7924,11819.0208
357.9699,11782.5917
358.1474,11730.9375
358.3248,11683.5125
358.5023,11672.7542
358.6797,11619.7208
358.8571,11623.0583
359.0344,11651.075
359.2118,11668.9083
359.3891,11670.4083
359.5664,11675.4625
359.7437,11692.8292
359.9209,11663.4542
360.0982,11647.2208
360.2754,11602.1542
360.4526,11582.2458
360.6298,11573.1667
360.807,11558.75
360.9841,11509.225
361.1613,11501.175
361.3383,11531.9167
361.5154,11544.8167
361.6925,11543.1333
361.8695,11480.8625
362.0466,11434.1958
362.2236,11462.4208
362.4005,11477.8167
362.5775,11489.6375
362.7545,11484.4333
362.9314,11462.6833
363.1083,11416.9917
363.2852,11379.0708
363.462,11391.5292
363.6389,11388.3958
363.8157,11399.5625
363.9925,11397.225
364.1693,11393.2708
364.346,11348.0542
364.5228,11322.7542
364.6996,11326.1042
364.8762,11302.75
365.0529,11319.1667
365.2296,11345.075
365.4062,11386.1208
365.5829,11388.6958
365.7595,11374.8625
365.9361,11396.3292
366.1126,11396.7
366.2892,11419.9167
366.4657,11544.7167
366.6422,11680.5917
366.8186,11644.2417
366.9951,11691.2917
367.1716,11662.6833
367.348,11620.9375
367.5244,11676.4542
367.7008,11681.9917
367.8772,11656.6583
368.0535,11484.3583
368.2298,11486.95
368.4061,11624.8458
368.5824,11554.5583
368.7586,11575.8583
368.9349,11639.1
369.1111,11578.3542
369.2873,11500.0708
369.4635,11471.6958
369.6396,11501.0292
369.8158,11421.4208
369.9919,11420.8542
370.168,11447.4667
370.3441,11458.7167
370.5202,11335.9542
370.6962,11225.2333
370.8722,11179.275
371.0482,11187.8667
371.2242,11260.7875
371.4002,11390.7083
371.5761,11470.4375
371.752,11387.0667
371.9279,11336.45
372.1038,11278.1625
372.2796,11223.3875
372.4555,11250.9333
372.6313,11339.0875
372.8071,11290.1
372.9829,11259.5792
373.1586,11257.6542
373.3344,11250.2958
373.5101,11141.1708
373.6858,11116.85
373.8615,11113.7708
374.0371,11178.8292
374.2127,11311.5958
374.3884,11319.7667
374.564,11230.0083
374.7395,11179.0458
374.9151,11171.6667
375.0906,11279.5667
375.2661,11483.3542
375.4416,11487.4917
375.6171,11564.8042
375.7925,11626.0167
375.968,11608.9667
376.1434,11551.6875
376.3188,11466.7417
376.4941,11435.5583
376.6695,11491.4
376.8448,11508.3833
377.0201,11573.4125
377.1954,11547.5417
377.3707,11629.0417
377.5459,11700.7042
377.7212,11780.1708
377.8964,12068.675
378.0715,12288.6375
378.2467,12100.0625
378.4218,12137.0667
378.597,12049.2958
378.7721,11827.5167
378.9472,11852.2792
379.1222,11896.225
379.2973,12079.0083
379.4723,12376.8917
379.6473,12523.6125
379.8223,12355.4875
379.9972,12065.5625
380.1722,11983.7958
380.3471,11968.7125
380.522,12005.5583
380.6969,11922.5125
380.8717,12083.8125
381.0466,12115.8083
381.2214,11977.6417
381.3962,11926.9208
381.571,11788.4625
381.7457,11697.75
381.9204,11793.2333
382.0952,11749.825
382.2699,11789.4083
382.4445,12113.4708
382.6192,12135.125
382.7938,12350.0917
382.9685,12629.7833
383.1431,12452.9083
383.3176,12068.7708
383.4922,11882.2667
383.6667,11877.4292
383.8412,11853.55
384.0157,11734.625
384.1902,11789.0792
384.3646,12002.7792
384.5391,12035.2583
384.7134,12060.0375
384.8878,12218.8167
385.0622,12439.375
385.2365,12440.0417
385.4109,12118.0208
385.5852,11987.4542
385.7594,12001.7208
385.9337,12061.9958
386.1079,12148.75
386.2822,12417.4833
386.4564,12670.275
386.6306,12413.6083
386.8047,12411.6667
386.9789,12615.5083
387.153,12566.675
387.3271,12936.3667
387.5012,12984.8708
387.6752,13184.425
387.8492,13503.2083
388.0233,13437.6792
388.1972,13099.65
388.3712,13144.0875
388.5452,13138.85
388.7191,13156.6083
388.893,13478.2292
389.0669,13659.6333
389.2408,13138.5333
389.4146,12637.6083
389.5884,12352.7292
389.7623,12139.4708
389.9361,12130.8042
390.1098,12167.5875
390.2835,12292.6958
390.4573,12266.3042
390.631,12219.1042
390.8047,12383.9333
390.9784,12619.075
391.152,12540.9417
391.3256,12591.9833
391.4992,12737.2042
391.6728,12588.9792
391.8464,12620.775
392.0199,12878.6458
392.1934,12856.4042
392.3669,12856.9792
392.5403,13147.5
392.7138,13166.4167
392.8873,13358.1
393.0607,13550.175
393.2341,13687.6875
393.4074,13727.2458
393.5808,13293.4292
393.7542,12957.1417
393.9274,13074.05
394.1007,12946.0333
394.274,13090.7042
394.4472,13142.4792
394.6205,13202.5
394.7937,13667.1375
394.9668,13988.725
395.14,13847.2292
395.3131,13459.3708
395.4863,13064.7583
395.6594,13004.0458
395.8325,12889.7583
396.0055,12827.5167
396.1786,12833.3792
396.3516,12814.6375
396.5246,12734.6042
396.6975,12543.6708
396.8705,12398.1417
397.0434,12802.8583
397.2163,12630.4833
397.3892,12518.275
397.5621,12785.5
397.735,13063.45
397.9077,13421.2625
398.0806,13758.7333
398.2534,13476.1292
398.4261,13667.1917
398.5989,13717.725
398.7716,14260.975
398.9443,14258.1292
399.117,14085.95
399.2896,13888.3333
399.4623,13747.8417
399.6349,13610.125
399.8075,13447.4417
399.9801,13203.3
400.1526,13218.3208
400.3252,12987.6375
400.4977,12661.3708
400.6702,12538.9917
400.8427,12492.9958
401.0151,12620.95
401.1875,12670.2792
401.36,12647.1667
401.5323,12736.9667
401.7047,12578.1417
401.877,12465.925
402.0494,12472.7583
402.2216,12555.4375
402.394,12797.9333
402.5662,12723.975
402.7385,12720.6958
402.9107,12725.9875
403.0829,12668.8375
403.2551,12613.6
403.4272,12476.0042
403.5994,12488.0042
403.7715,12623.8542
403.9436,12887.2542
404.1156,12844.7875
