Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-17 06:24:45.398036
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1166.2333
218.2508,1187.425
218.442,1208.1667
218.6332,1232.425
218.8244,1251.2417
219.0156,1274.5167
219.2067,1298.5833
219.3979,1326.425
219.589,1354.9417
219.7801,1381.0083
219.9712,1408.8917
220.1623,1436.2
220.3533,1465.8875
220.5444,1496.2875
220.7354,1525.4042
220.9264,1557.7833
221.1174,1590.225
221.3083,1624.4667
221.4993,1655.25
221.6902,1687.3458
221.8812,1726.0917
222.0721,1764.8042
222.263,1806.1583
222.4538,1846.4875
222.6447,1890.5375
222.8355,1934.7625
223.0264,1977.0333
223.2172,2020.5625
223.408,2067.8375
223.5987,2114.2917
223.7895,2159.3458
223.9802,2207.675
224.1709,2256.8125
224.3616,2305.4958
224.5524,2357.4125
224.743,2409.6625
224.9337,2459.3958
225.1243,2518.5083
225.315,2573.2333
225.5056,2623.6167
225.6962,2677.3708
225.8867,2725.8958
226.0773,2771.2375
226.2678,2822.0708
226.4584,2901.825
226.6489,2970.325
226.8394,3026.75
227.0298,3101.6167
227.2203,3178.2917
227.4108,3250.9417
227.6012,3318.3625
227.7916,3382.3667
227.982,3453.8958
228.1723,3520.5458
228.3627,3592.125
228.5531,3661.5833
228.7434,3731.4833
228.9337,3805.6667
229.124,3882.6625
229.3143,3959.6708
229.5045,4043.25
229.6948,4122.1375
229.885,4205.05
230.0752,4288.4917
230.2654,4372.2042
230.4556,4457.1083
230.6457,4540.1042
230.8358,4621.3833
231.026,4704.2625
231.2161,4786.3708
231.4062,4871.9625
231.5963,4954.8917
231.7863,5040.925
231.9764,5133.1417
232.1664,5224.7708
232.3564,5318.3958
232.5464,5409.1833
232.7364,5508.3875
232.9263,5595.3
233.1163,5694.2833
233.3062,5795.7292
233.4961,5900.1458
233.686,5995.8292
233.8758,6082.4583
234.0657,6174.5708
234.2555,6273.15
234.4454,6371.8375
234.6352,6468.3833
234.825,6566.8667
235.0147,6658.3083
235.2045,6753.7208
235.3942,6849.0458
235.5839,6943.9708
235.7737,7040.7875
235.9633,7135.0208
236.153,7236.0583
236.3427,7337.225
236.5323,7432.5458
236.7219,7526.7042
236.9115,7609.6542
237.1011,7698.4833
237.2907,7801.2917
237.4803,7898.2
237.6698,7985.0417
237.8593,8082.2417
238.0488,8179.4125
238.2383,8272.2708
238.4278,8363.8375
238.6172,8465.0083
238.8066,8556.825
238.9961,8653.125
239.1855,8751.85
239.3748,8844.6167
239.5642,8930.9958
239.7536,9028.375
239.9429,9116.6792
240.1322,9200.4292
240.3215,9284.025
240.5108,9370.525
240.7001,9462.9917
240.8893,9551.45
241.0786,9635.8292
241.2677,9715.9917
241.457,9806.6167
241.6461,9867.2375
241.8353,9936.4917
242.0244,10012.025
242.2136,10087.0667
242.4027,10158.3167
242.5918,10226.4917
242.7809,10300.2417
242.9699,10350.1417
243.159,10387.8583
243.348,10472.7542
243.537,10567.0917
243.726,10649.2667
243.915,10721.175
244.1039,10784.1667
244.2929,10843.0333
244.4818,10863.6292
244.6707,10917.2208
244.8596,11004.7583
245.0485,11094.1542
245.2373,11178.8208
245.4262,11256.95
245.615,11327.0667
245.8038,11388.1167
245.9926,11453.1542
246.1814,11527.2417
246.3701,11550.725
246.5589,11544.95
246.7476,11593.1542
246.9363,11683.9917
247.1249,11752.3833
247.3136,11815.2375
247.5023,11894.0083
247.6909,11980.4708
247.8795,12045.1542
248.0681,12114.675
248.2567,12169.5917
248.4453,12228.5792
248.6338,12295.7042
248.8224,12337.4625
249.0109,12319.3417
249.1994,12337.3
249.3878,12416.0667
249.5763,12490.1375
249.7648,12559.2875
249.9532,12624.2625
250.1416,12696.75
250.33,12773.4917
250.5183,12844.1333
250.7067,12895.225
250.8951,12948.375
251.0834,12991.5042
251.2717,13037.1958
251.46,13085.9167
251.6483,13132.4208
251.8365,13173.5375
252.0247,13171.0
252.213,13191.6042
252.4012,13240.05
252.5894,13314.9917
252.7775,13360.725
252.9657,13386.4792
253.1538,13434.8417
253.3419,13507.1167
253.53,13552.6583
253.7181,13599.3083
253.9062,13646.4667
254.0942,13680.3375
254.2823,13710.3375
254.4703,13737.6042
254.6583,13769.5167
254.8463,13807.8917
255.0342,13828.2958
255.2222,13855.7792
255.4101,13871.6917
255.598,13861.3167
255.7859,13889.0542
255.9738,13945.8583
256.1616,14003.5792
256.3495,14061.9958
256.5373,14107.0875
256.7251,14172.6375
256.9129,14208.0792
257.1006,14241.6625
257.2884,14286.6917
257.4761,14335.85
257.6638,14359.0208
257.8515,14380.1
258.0392,14403.2708
258.2269,14420.7333
258.4146,14444.7375
258.6022,14476.675
258.7898,14486.3875
258.9774,14482.6792
259.165,14493.7875
259.3525,14541.7083
259.5401,14566.1625
259.7276,14596.4917
259.9151,14626.4208
260.1026,14644.2125
260.2901,14677.7667
260.4776,14713.1
260.665,14773.0125
260.8524,14816.3083
261.0398,14858.025
261.2272,14874.8125
261.4146,14877.7167
261.6019,14900.5292
261.7893,14930.275
261.9766,14956.8708
262.1639,14988.0167
262.3512,14990.1667
262.5384,14994.6417
262.7257,15001.0417
262.9129,15012.8333
263.1001,15015.1042
263.2873,15036.5208
263.4745,15047.5167
263.6617,15025.6958
263.8488,15033.175
264.0359,15044.5417
264.2231,15049.0958
264.4101,15057.225
264.5972,15061.9083
264.7842,15066.4583
264.9713,15071.3417
265.1583,15067.425
265.3453,15084.175
265.5323,15108.4625
265.7193,15127.6958
265.9062,15157.9625
266.0931,15161.025
266.2801,15157.675
266.4669,15171.9333
266.6538,15179.0458
266.8407,15184.5167
267.0276,15166.8
267.2143,15150.1583
267.4012,15154.0417
267.588,15123.6833
267.7747,15118.1375
267.9615,15114.7167
268.1482,15091.6375
268.3349,15095.4833
268.5217,15088.3625
268.7083,15070.1625
268.895,15074.2042
269.0817,15095.1458
269.2682,15097.3333
269.4549,15089.5208
269.6415,15064.725
269.8281,15062.1333
270.0146,15080.125
270.2012,15080.8042
270.3877,15090.2708
270.5742,15081.8833
270.7607,15073.3333
270.9472,15063.5667
271.1336,15049.0667
271.32,15034.0167
271.5065,15022.975
271.6929,15023.0042
271.8792,15031.1708
272.0656,15031.0792
272.252,15037.0875
272.4383,15036.1292
272.6246,15026.2875
272.8109,15018.8792
272.9972,15035.05
273.1835,15044.0417
273.3697,15044.0
273.5559,15039.5792
273.7421,15038.3833
273.9283,15025.8417
274.1145,15010.0917
274.3007,15002.7083
274.4868,15005.5375
274.6729,15009.2083
274.859,14997.3958
275.0451,14980.8625
275.2311,14935.3042
275.4172,14944.0
275.6032,14953.4542
275.7892,14971.4542
275.9752,14974.0208
276.1612,14988.75
276.3472,14969.5667
276.5331,14960.1833
276.719,14962.0458
276.9049,14957.0583
277.0908,14942.3333
277.2767,14935.8
277.4625,14933.8167
277.6484,14915.6833
277.8342,14884.2042
278.02,14866.5583
278.2057,14865.0375
278.3915,14864.4458
278.5772,14843.6
278.763,14810.6458
278.9487,14821.7708
279.1343,14836.8667
279.32,14826.0625
279.5057,14814.7542
279.6913,14779.8375
279.877,14775.5458
280.0625,14772.1
280.2481,14756.4208
280.4337,14738.625
280.6192,14760.025
280.8048,14776.6792
280.9903,14764.8375
281.1758,14743.8625
281.3612,14718.8875
281.5467,14706.4083
281.7321,14717.625
281.9175,14715.375
282.1029,14710.6583
282.2884,14706.0458
282.4737,14684.6583
282.6591,14663.4958
282.8444,14652.8792
283.0297,14646.2333
283.215,14637.5167
283.4002,14625.5083
283.5855,14600.0958
283.7707,14561.4
283.956,14546.2625
284.1412,14531.7708
284.3264,14540.0167
284.5115,14547.3417
284.6967,14548.2333
284.8818,14524.3792
285.0669,14497.3375
285.252,14482.6125
285.4371,14480.5083
285.6222,14458.3125
285.8072,14441.575
285.9922,14427.8875
286.1772,14431.4042
286.3622,14435.2292
286.5472,14409.3667
286.7321,14380.45
286.9171,14383.6417
287.102,14380.55
287.2869,14388.0708
287.4717,14402.9292
287.6566,14396.3083
287.8415,14390.8667
288.0263,14380.95
288.2111,14348.2625
288.3959,14312.8
288.5806,14304.1875
288.7654,14300.7375
288.9501,14319.4125
289.1348,14324.0708
289.3195,14313.8
289.5042,14320.4208
289.6889,14326.1708
289.8735,14290.6875
290.0581,14272.7542
290.2428,14243.2708
290.4273,14234.4833
290.6119,14243.1708
290.7965,14234.5875
290.981,14228.6292
291.1655,14219.8
291.35,14180.4708
291.5345,14151.6458
291.719,14150.475
291.9034,14144.5
292.0878,14161.6583
292.2722,14150.6417
292.4566,14127.1708
292.641,14127.425
292.8253,14123.3708
293.0096,14105.7083
293.194,14111.0292
293.3783,14104.2667
293.5626,14103.7958
293.7468,14098.8583
293.9311,14087.2792
294.1153,14051.3542
294.2995,14006.7583
294.4837,13976.4875
294.6678,13949.4375
294.852,13931.375
295.0361,13939.0292
295.2202,13936.3833
295.4043,13941.6458
295.5884,13931.4708
295.7725,13917.7083
295.9565,13898.8542
296.1405,13855.8917
296.3246,13838.6083
296.5085,13853.1417
296.6925,13871.2583
296.8764,13863.0792
297.0603,13849.4583
297.2443,13830.8542
297.4282,13805.3208
297.612,13778.5
297.7959,13751.2792
297.9797,13731.6792
298.1635,13696.8667
298.3474,13712.9917
298.5311,13725.7792
298.7149,13698.5417
298.8987,13665.8833
299.0823,13646.2
299.2661,13618.5
299.4498,13575.6208
299.6334,13568.8625
299.8171,13564.3083
300.0007,13541.7625
300.1843,13522.65
300.368,13511.1083
300.5515,13496.2083
300.7351,13487.2458
300.9186,13477.6125
301.1021,13453.2458
301.2857,13447.9667
301.4691,13437.8708
301.6526,13438.3542
301.8361,13407.3375
302.0195,13374.825
302.2029,13354.6708
302.3863,13347.0875
302.5697,13324.7542
302.753,13325.1208
302.9364,13332.3833
303.1197,13338.6208
303.303,13327.1792
303.4863,13298.3958
303.6696,13254.425
303.8528,13218.0792
304.036,13201.25
304.2192,13193.2292
304.4024,13175.45
304.5856,13145.3458
304.7688,13136.7208
304.9519,13134.4083
305.135,13120.9375
305.3181,13101.0958
305.5012,13085.5917
305.6842,13081.4208
305.8673,13067.5583
306.0504,13041.2292
306.2333,12997.3917
306.4163,12980.8542
306.5993,12963.9208
306.7822,12953.5708
306.9652,12946.6125
307.1481,12918.0083
307.331,12897.4
307.5139,12876.0625
307.6967,12852.0333
307.8796,12827.6
308.0624,12808.4667
308.2452,12781.7083
308.428,12756.8
308.6107,12748.0375
308.7935,12722.1042
308.9762,12705.3375
309.1589,12700.2792
309.3416,12677.8917
309.5243,12661.9333
309.7069,12643.1042
309.8896,12622.8042
310.0721,12604.7125
310.2548,12587.8458
310.4373,12576.5792
310.6199,12570.7958
310.8024,12545.125
310.985,12533.3708
311.1674,12502.8833
311.3499,12467.2458
311.5324,12458.1708
311.7148,12464.5208
311.8973,12438.2625
312.0797,12417.4583
312.2621,12411.8917
312.4445,12395.0292
312.6268,12367.3458
312.8091,12350.6833
312.9915,12319.0625
313.1738,12301.7958
313.356,12268.075
313.5383,12243.45
313.7206,12230.9875
313.9027,12208.3333
314.085,12190.6625
314.2672,12180.5667
314.4493,12171.3375
314.6314,12163.3917
314.8136,12158.1583
314.9957,12126.9542
315.1778,12098.5542
315.3598,12082.6458
315.5419,12077.85
315.724,12068.5625
315.9059,12052.325
316.088,12035.9
316.2699,12033.0083
316.4519,12016.9667
316.6338,11987.0875
316.8157,11941.4792
316.9977,11927.2458
317.1795,11926.3083
317.3614,11923.2792
317.5432,11909.5917
317.7251,11885.2125
317.9069,11851.55
318.0887,11841.3917
318.2704,11823.0375
318.4522,11806.3167
318.6339,11799.1333
318.8156,11809.6292
318.9973,11795.1208
319.179,11790.1333
319.3607,11792.5333
319.5423,11786.975
319.7239,11766.3042
319.9055,11749.1125
320.0871,11730.6458
320.2687,11715.7792
320.4502,11698.9208
320.6317,11675.5958
320.8132,11673.9292
320.9947,11663.3667
321.1761,11657.675
321.3576,11646.975
321.5391,11642.2208
321.7205,11629.7208
321.9019,11605.6292
322.0832,11582.9917
322.2646,11561.35
322.4459,11547.225
322.6272,11527.3917
322.8085,11517.4292
322.9898,11504.6667
323.1711,11482.3458
323.3523,11463.2
323.5335,11453.1792
323.7147,11475.4833
323.8959,11491.4333
324.0771,11487.4792
324.2582,11469.6667
324.4393,11461.6125
324.6204,11459.9292
324.8015,11451.2792
324.9826,11454.9625
325.1637,11471.725
325.3447,11461.8625
325.5257,11448.9042
325.7067,11438.8208
325.8877,11406.8292
326.0686,11377.1333
326.2496,11355.3667
326.4305,11329.3917
326.6114,11316.9292
326.7922,11312.4625
326.9731,11312.8583
327.1539,11305.2667
327.3347,11309.9
327.5155,11306.8042
327.6963,11323.4583
327.8771,11325.0167
328.0578,11291.8583
328.2385,11249.5333
328.4193,11233.6417
328.5999,11217.3625
328.7806,11194.2958
328.9613,11201.05
329.1419,11188.7917
329.3225,11179.4958
329.5031,11159.45
329.6837,11134.5667
329.8642,11120.5417
330.0447,11106.325
330.2252,11089.925
330.4057,11068.25
330.5862,11057.9458
330.7667,11057.4958
330.9471,11067.4625
331.1275,11066.5458
331.3079,11025.2708
331.4883,11001.3958
331.6687,11003.4125
331.849,10981.7208
332.0293,10958.8625
332.2096,10940.5375
332.3899,10938.5083
332.5702,10934.2208
332.7504,10940.6625
332.9306,10939.2667
333.1108,10917.5917
333.291,10890.7833
333.4712,10886.8708
333.6514,10889.9583
333.8315,10876.9208
334.0116,10864.6542
334.1917,10860.35
334.3717,10861.8292
334.5518,10859.6708
334.7318,10842.2
334.9119,10831.1083
335.0918,10828.5375
335.2718,10822.1458
335.4518,10817.7375
335.6317,10804.4042
335.8116,10804.4667
335.9915,10801.3417
336.1714,10768.2375
336.3513,10757.725
336.5311,10754.9833
336.7109,10759.0417
336.8907,10743.2917
337.0705,10710.2042
337.2502,10674.6542
337.43,10658.8792
337.6097,10635.1292
337.7894,10624.2958
337.9691,10623.9208
338.1488,10625.3583
338.3284,10626.4417
338.508,10634.225
338.6877,10629.5833
338.8672,10618.5458
339.0468,10596.1875
339.2263,10577.0
339.4059,10576.0208
339.5854,10604.1083
339.7649,10593.95
339.9443,10572.9625
340.1238,10570.8667
340.3032,10568.2125
340.4826,10560.5833
340.662,10537.7042
340.8414,10510.6542
341.0207,10511.2667
341.2001,10515.525
341.3794,10515.9708
341.5587,10535.0458
341.738,10531.5875
341.9172,10500.5625
342.0965,10489.2917
342.2757,10451.8625
342.4549,10412.2708
342.6341,10418.5375
342.8132,10412.3375
342.9923,10432.2458
343.1715,10460.4917
343.3506,10484.3458
343.5296,10441.1417
343.7087,10400.3292
343.8878,10379.0667
344.0668,10372.3542
344.2458,10366.2917
344.4248,10342.7583
344.6037,10335.2708
344.7827,10333.15
344.9616,10314.4667
345.1405,10313.0542
345.3194,10317.7083
345.4982,10297.025
345.6771,10278.8958
345.8559,10277.2375
346.0347,10277.2917
346.2135,10259.2333
346.3923,10260.425
346.571,10256.65
346.7498,10233.425
346.9285,10238.075
347.1071,10225.5542
347.2859,10197.225
347.4645,10207.3167
347.6431,10221.4
347.8217,10236.1208
348.0003,10241.9708
348.1789,10229.4292
348.3574,10183.3833
348.5359,10152.1208
348.7145,10131.0958
348.893,10123.5792
349.0714,10126.1583
349.2499,10107.6833
349.4283,10078.8792
349.6068,10053.6083
349.7852,10042.5875
349.9635,10044.0542
350.1419,10040.8958
350.3202,10025.2625
350.4985,9998.3583
350.6768,9983.6875
350.8551,9971.1208
351.0334,9964.2125
351.2116,9944.8833
351.3898,9950.8458
351.568,9943.2
351.7462,9941.1958
351.9243,9931.0125
352.1025,9910.5958
352.2806,9900.1083
352.4587,9894.5
352.6368,9883.5042
352.8148,9863.9333
352.9929,9840.9333
353.1709,9842.7083
353.3489,9838.8958
353.5268,9820.3292
353.7048,9803.2792
353.8828,9793.5083
354.0607,9777.7125
354.2386,9775.7458
354.4165,9762.4208
354.5943,9748.45
354.7722,9743.2083
354.95,9754.85
355.1278,9755.0792
355.3056,9732.7875
355.4833,9696.4333
355.6611,9665.7417
355.8388,9640.2917
356.0165,9628.2583
356.1942,9635.6292
356.3719,9660.175
356.5495,9652.7375
356.7271,9636.3625
356.9047,9633.0542
357.0823,9635.9333
357.2599,9634.2292
357.4374,9620.3917
357.6149,9593.2
357.7924,9561.2833
357.9699,9553.1958
358.1474,9551.7958
358.3248,9528.0083
358.5023,9509.1792
358.6797,9487.3875
358.8571,9471.8
359.0344,9463.7833
359.2118,9435.5417
359.3891,9422.4458
359.5664,9413.3708
359.7437,9405.4083
359.9209,9375.8083
360.0982,9351.7833
360.2754,9337.2542
360.4526,9348.2292
360.6298,9352.6792
360.807,9346.7542
360.9841,9340.0542
361.1613,9315.0583
361.3383,9320.7833
361.5154,9326.4458
361.6925,9309.4208
361.8695,9296.4708
362.0466,9278.1917
362.2236,9270.4708
362.4005,9253.85
362.5775,9251.225
362.7545,9210.5792
362.9314,9184.975
363.1083,9191.5875
363.2852,9202.4458
363.462,9207.125
363.6389,9192.1958
363.8157,9183.375
363.9925,9155.15
364.1693,9140.9292
364.346,9119.1917
364.5228,9112.2833
364.6996,9126.1458
364.8762,9126.8125
365.0529,9132.3875
365.2296,9126.725
365.4062,9128.1917
365.5829,9117.875
365.7595,9090.2208
365.9361,9097.3792
366.1126,9098.4625
366.2892,9110.0833
366.4657,9219.75
366.6422,9346.6125
366.8186,9324.9208
366.9951,9364.1625
367.1716,9347.9792
367.348,9286.05
367.5244,9323.8083
367.7008,9339.7667
367.8772,9356.3708
368.0535,9234.7417
368.2298,9198.375
368.4061,9307.6208
368.5824,9276.35
368.7586,9290.6417
368.9349,9352.7833
369.1111,9283.6625
369.2873,9178.7458
369.4635,9153.0917
369.6396,9194.225
369.8158,9127.1292
369.9919,9096.1333
370.168,9098.45
370.3441,9132.9333
370.5202,9087.35
370.6962,9019.3167
370.8722,8988.8417
371.0482,8984.2875
371.2242,9002.9292
371.4002,9058.9
371.5761,9113.4292
371.752,9055.7792
371.9279,9046.2667
372.1038,9075.5542
372.2796,9058.6708
372.4555,9027.35
372.6313,9062.775
372.8071,9036.9292
372.9829,8992.5875
373.1586,8982.9625
373.3344,9028.1292
373.5101,9003.8583
373.6858,9005.7375
373.8615,8988.3458
374.0371,8976.675
374.2127,9035.2333
374.3884,9080.9875
374.564,9037.5
374.7395,9013.7208
374.9151,9026.4625
375.0906,9114.5167
375.2661,9231.7792
375.4416,9192.5833
375.6171,9189.9083
375.7925,9271.3333
375.968,9315.7833
376.1434,9267.7042
376.3188,9174.6
376.4941,9149.5083
376.6695,9179.5667
376.8448,9215.7125
377.0201,9259.95
377.1954,9231.1292
377.3707,9246.9875
377.5459,9295.7917
377.7212,9342.7792
377.8964,9552.9292
378.0715,9752.9375
378.2467,9602.9417
378.4218,9569.0833
378.597,9555.8
378.7721,9392.7083
378.9472,9449.5
379.1222,9491.6833
379.2973,9622.5083
379.4723,9895.9542
379.6473,10037.375
379.8223,9948.5167
379.9972,9691.5958
380.1722,9568.2917
380.3471,9506.5208
380.522,9525.0125
380.6969,9462.0583
380.8717,9585.1833
381.0466,9636.725
381.2214,9497.3417
381.3962,9486.8833
381.571,9419.0083
381.7457,9365.35
381.9204,9412.1708
382.0952,9449.1875
382.2699,9443.1375
382.4445,9703.0375
382.6192,9780.9875
382.7938,9953.3417
382.9685,10187.5167
383.1431,10073.2
383.3176,9752.7917
383.4922,9565.0208
383.6667,9542.775
383.8412,9554.2125
384.0157,9479.3042
384.1902,9484.7167
384.3646,9594.825
384.5391,9603.2458
384.7134,9596.3542
384.8878,9693.1708
385.0622,9898.1167
385.2365,9949.35
385.4109,9667.6375
385.5852,9538.5375
385.7594,9560.3458
385.9337,9644.275
386.1079,9747.7083
386.2822,9896.35
386.4564,10066.2875
386.6306,9870.1625
386.8047,9797.1167
386.9789,9986.2875
387.153,9992.4792
387.3271,10282.2583
387.5012,10341.175
387.6752,10386.3375
387.8492,10687.6958
388.0233,10719.0167
388.1972,10409.1208
388.3712,10426.6042
388.5452,10398.9958
388.7191,10440.325
388.893,10672.0333
389.0669,10880.6625
389.2408,10426.8125
389.4146,9954.7167
389.5884,9704.4042
389.7623,9519.0
389.9361,9513.7708
390.1098,9545.5667
390.2835,9641.2083
390.4573,9652.9667
390.631,9612.1958
390.8047,9706.3208
390.9784,9866.6583
391.152,9799.7333
391.3256,9772.7375
391.4992,9890.425
391.6728,9802.925
391.8464,9782.4583
392.0199,10023.6458
392.1934,10120.5208
392.3669,10078.1458
392.5403,10333.9875
392.7138,10346.7458
392.8873,10578.9125
393.0607,10777.4833
393.2341,10998.5958
393.4074,11072.4708
393.5808,10784.2958
393.7542,10388.8667
393.9274,10401.3
394.1007,10282.8833
394.274,10307.4125
394.4472,10425.775
394.6205,10372.1625
394.7937,10691.9708
394.9668,10974.025
395.14,10867.6333
395.3131,10498.6667
395.4863,10139.475
395.6594,10040.9958
395.8325,10024.2042
396.0055,9925.9875
396.1786,9995.1042
396.3516,10038.4708
396.5246,10051.2833
396.6975,9959.0208
396.8705,9897.3292
397.0434,10255.075
397.2163,10174.7042
397.3892,9952.9542
397.5621,10066.4667
397.735,10230.0458
397.9077,10445.4125
398.0806,10693.775
398.2534,10401.5375
398.4261,10509.7583
398.5989,10537.8083
398.7716,11011.7042
398.9443,11024.0083
399.117,10840.0208
399.2896,10610.8583
399.4623,10486.7708
399.6349,10385.7333
399.8075,10312.9958
399.9801,10103.2042
400.1526,10062.6667
400.3252,9900.7792
400.4977,9588.4667
400.6702,9543.8917
400.8427,9495.2958
401.0151,9550.5375
401.1875,9613.0958
401.36,9549.5083
401.5323,9621.1958
401.7047,9492.9958
401.877,9398.5333
402.0494,9375.3875
402.2216,9421.5667
402.394,9633.4625
402.5662,9601.675
402.7385,9564.175
402.9107,9548.625
403.0829,9512.9375
403.2551,9544.1583
403.4272,9463.1083
403.5994,9448.0833
403.7715,9495.3667
403.9436,9672.6708
404.1156,9631.8042
