Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-17 23:46:56.146731
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1289.4125
218.2508,1313.9792
218.442,1336.4667
218.6332,1364.3375
218.8244,1386.7125
219.0156,1412.625
219.2067,1441.2667
219.3979,1470.5583
219.589,1501.9417
219.7801,1531.5708
219.9712,1563.5917
220.1623,1594.6292
220.3533,1630.1792
220.5444,1662.1833
220.7354,1696.4375
220.9264,1733.4458
221.1174,1771.6042
221.3083,1810.95
221.4993,1846.8292
221.6902,1885.0333
221.8812,1927.9375
222.0721,1972.6458
222.263,2017.5958
222.4538,2063.9875
222.6447,2111.1333
222.8355,2159.9583
223.0264,2207.35
223.2172,2256.1667
223.408,2309.4625
223.5987,2362.1042
223.7895,2412.7417
223.9802,2468.7083
224.1709,2523.6333
224.3616,2578.3333
224.5524,2636.3208
224.743,2697.4417
224.9337,2753.4375
225.1243,2820.6875
225.315,2882.0917
225.5056,2943.625
225.6962,3008.1458
225.8867,3074.2917
226.0773,3138.0875
226.2678,3206.3125
226.4584,3274.9875
226.6489,3347.6792
226.8394,3413.2333
227.0298,3488.3417
227.2203,3564.4375
227.4108,3645.3542
227.6012,3721.4333
227.7916,3792.3292
227.982,3872.4375
228.1723,3948.7708
228.3627,4029.3667
228.5531,4108.7542
228.7434,4186.4083
228.9337,4270.3292
229.124,4356.8625
229.3143,4440.45
229.5045,4533.025
229.6948,4623.0375
229.885,4718.2
230.0752,4814.0208
230.2654,4908.1458
230.4556,5002.6042
230.6457,5091.7875
230.8358,5186.0583
231.026,5279.3167
231.2161,5372.2917
231.4062,5466.4542
231.5963,5559.2375
231.7863,5655.9083
231.9764,5758.2792
232.1664,5862.1167
232.3564,5970.0042
232.5464,6073.3875
232.7364,6179.8042
232.9263,6280.875
233.1163,6390.3167
233.3062,6503.5792
233.4961,6619.15
233.686,6730.1583
233.8758,6827.2292
234.0657,6926.475
234.2555,7040.7917
234.4454,7148.3042
234.6352,7256.0958
234.825,7366.7208
235.0147,7469.35
235.2045,7576.0417
235.3942,7680.3417
235.5839,7790.6875
235.7737,7896.8875
235.9633,7998.975
236.153,8114.475
236.3427,8228.7625
236.5323,8338.8583
236.7219,8443.1917
236.9115,8538.6667
237.1011,8637.0583
237.2907,8745.7292
237.4803,8853.675
237.6698,8955.2625
237.8593,9061.1375
238.0488,9170.3083
238.2383,9272.7333
238.4278,9375.7458
238.6172,9489.1417
238.8066,9594.8917
238.9961,9699.2
239.1855,9808.5458
239.3748,9910.5292
239.5642,10007.0667
239.7536,10112.2958
239.9429,10212.8625
240.1322,10298.7625
240.3215,10398.2875
240.5108,10496.6833
240.7001,10599.1917
240.8893,10696.4417
241.0786,10790.225
241.2677,10874.725
241.457,10980.025
241.6461,11049.5708
241.8353,11125.0917
242.0244,11211.9792
242.2136,11285.5875
242.4027,11363.7917
242.5918,11440.8083
242.7809,11518.8
242.9699,11574.2792
243.159,11613.45
243.348,11709.3
243.537,11810.925
243.726,11901.3667
243.915,11981.8125
244.1039,12050.55
244.2929,12118.8625
244.4818,12139.1875
244.6707,12195.6542
244.8596,12293.0708
245.0485,12389.2458
245.2373,12484.3292
245.4262,12571.3333
245.615,12648.7875
245.8038,12713.3167
245.9926,12782.8292
246.1814,12864.3208
246.3701,12895.0917
246.5589,12884.0875
246.7476,12932.2667
246.9363,13032.4875
247.1249,13117.8625
247.3136,13192.6875
247.5023,13274.05
247.6909,13360.1292
247.8795,13428.4917
248.0681,13508.0083
248.2567,13573.4375
248.4453,13640.7375
248.6338,13700.625
248.8224,13754.2375
249.0109,13736.9958
249.1994,13748.55
249.3878,13833.8875
249.5763,13915.6167
249.7648,13985.3833
249.9532,14057.5458
250.1416,14131.3042
250.33,14219.4292
250.5183,14291.9958
250.7067,14351.825
250.8951,14408.45
251.0834,14460.45
251.2717,14506.9208
251.46,14554.8708
251.6483,14606.0542
251.8365,14648.2
252.0247,14645.5417
252.213,14664.4625
252.4012,14716.725
252.5894,14805.3792
252.7775,14860.3833
252.9657,14896.5167
253.1538,14953.7
253.3419,15017.3958
253.53,15060.9792
253.7181,15111.7792
253.9062,15158.6833
254.0942,15197.975
254.2823,15229.0125
254.4703,15256.0917
254.6583,15288.3833
254.8463,15327.6542
255.0342,15353.3875
255.2222,15376.0458
255.4101,15396.7792
255.598,15379.3
255.7859,15406.9333
255.9738,15468.35
256.1616,15534.9167
256.3495,15594.1125
256.5373,15640.8917
256.7251,15715.4833
256.9129,15755.5417
257.1006,15794.9958
257.2884,15842.6583
257.4761,15896.0042
257.6638,15924.2833
257.8515,15946.0417
258.0392,15967.65
258.2269,15990.975
258.4146,16009.3333
258.6022,16043.1167
258.7898,16050.8958
258.9774,16062.6875
259.165,16081.45
259.3525,16122.3333
259.5401,16133.7833
259.7276,16161.1125
259.9151,16196.3917
260.1026,16214.8292
260.2901,16248.6125
260.4776,16285.3292
260.665,16345.2375
260.8524,16391.0208
261.0398,16438.0375
261.2272,16457.8417
261.4146,16456.9917
261.6019,16483.2542
261.7893,16517.0833
261.9766,16540.3125
262.1639,16567.2292
262.3512,16565.775
262.5384,16569.5958
262.7257,16575.9875
262.9129,16583.5875
263.1001,16585.7292
263.2873,16609.6917
263.4745,16627.4667
263.6617,16604.1417
263.8488,16609.8833
264.0359,16623.0833
264.2231,16624.4667
264.4101,16630.3292
264.5972,16639.5167
264.7842,16645.6458
264.9713,16643.6083
265.1583,16642.0083
265.3453,16652.2
265.5323,16671.7708
265.7193,16696.0
265.9062,16718.9583
266.0931,16727.5167
266.2801,16726.4875
266.4669,16742.8542
266.6538,16751.4417
266.8407,16759.8583
267.0276,16737.9458
267.2143,16725.9292
267.4012,16732.0292
267.588,16702.5667
267.7747,16696.0958
267.9615,16687.7833
268.1482,16669.3875
268.3349,16672.8625
268.5217,16667.9708
268.7083,16647.5833
268.895,16644.275
269.0817,16664.1208
269.2682,16657.1958
269.4549,16635.5333
269.6415,16607.45
269.8281,16602.3375
270.0146,16610.2583
270.2012,16615.6667
270.3877,16619.5917
270.5742,16614.4417
270.7607,16604.7792
270.9472,16592.1625
271.1336,16575.95
271.32,16554.8208
271.5065,16539.9417
271.6929,16535.4667
271.8792,16545.0542
272.0656,16536.7458
272.252,16540.2708
272.4383,16538.9042
272.6246,16525.05
272.8109,16514.5625
272.9972,16531.4625
273.1835,16536.9708
273.3697,16541.3958
273.5559,16537.4208
273.7421,16533.175
273.9283,16520.3
274.1145,16503.8083
274.3007,16495.1042
274.4868,16497.1542
274.6729,16507.6833
274.859,16495.825
275.0451,16486.8
275.2311,16434.5833
275.4172,16436.7083
275.6032,16448.0
275.7892,16459.9125
275.9752,16455.7792
276.1612,16470.0958
276.3472,16448.4792
276.5331,16433.9917
276.719,16428.4542
276.9049,16422.9583
277.0908,16407.0417
277.2767,16396.875
277.4625,16397.1958
277.6484,16377.7
277.8342,16349.6958
278.02,16328.9667
278.2057,16330.8292
278.3915,16341.0667
278.5772,16320.3875
278.763,16295.1042
278.9487,16303.5167
279.1343,16316.8958
279.32,16300.6708
279.5057,16281.9917
279.6913,16237.3583
279.877,16225.0083
280.0625,16220.6458
280.2481,16198.5458
280.4337,16176.9667
280.6192,16192.6333
280.8048,16203.6458
280.9903,16184.4208
281.1758,16157.1375
281.3612,16126.9417
281.5467,16112.8667
281.7321,16123.4875
281.9175,16125.4958
282.1029,16113.1958
282.2884,16113.125
282.4737,16085.8083
282.6591,16061.5042
282.8444,16051.7458
283.0297,16044.1708
283.215,16031.2708
283.4002,16013.5583
283.5855,15988.65
283.7707,15936.6875
283.956,15917.2208
284.1412,15904.3958
284.3264,15909.9583
284.5115,15923.725
284.6967,15921.8042
284.8818,15898.8
285.0669,15858.9708
285.252,15848.575
285.4371,15842.025
285.6222,15814.8375
285.8072,15797.2667
285.9922,15774.725
286.1772,15780.7875
286.3622,15780.3708
286.5472,15757.9292
286.7321,15724.05
286.9171,15726.5667
287.102,15722.65
287.2869,15729.8667
287.4717,15750.4083
287.6566,15741.4125
287.8415,15728.9667
288.0263,15712.6458
288.2111,15675.2292
288.3959,15636.7833
288.5806,15633.3375
288.7654,15625.4
288.9501,15648.6417
289.1348,15647.1958
289.3195,15642.6583
289.5042,15645.4
289.6889,15651.575
289.8735,15611.1208
290.0581,15594.4083
290.2428,15558.0833
290.4273,15546.0458
290.6119,15554.4167
290.7965,15539.6292
290.981,15531.4417
291.1655,15526.1958
291.35,15480.525
291.5345,15445.5417
291.719,15444.2333
291.9034,15442.0458
292.0878,15457.9458
292.2722,15440.6583
292.4566,15416.1958
292.641,15415.1625
292.8253,15411.975
293.0096,15390.4417
293.194,15394.0333
293.3783,15382.875
293.5626,15387.2375
293.7468,15374.5792
293.9311,15366.225
294.1153,15330.1792
294.2995,15276.3375
294.4837,15231.5875
294.6678,15206.0458
294.852,15186.6417
295.0361,15190.725
295.2202,15195.8625
295.4043,15198.3375
295.5884,15184.3083
295.7725,15166.225
295.9565,15145.875
296.1405,15099.4708
296.3246,15079.5375
296.5085,15093.9917
296.6925,15110.6125
296.8764,15103.0375
297.0603,15086.5917
297.2443,15065.0958
297.4282,15039.5292
297.612,15008.6167
297.7959,14974.0167
297.9797,14950.0708
298.1635,14916.1667
298.3474,14931.8708
298.5311,14942.2292
298.7149,14909.0458
298.8987,14869.875
299.0823,14852.2
299.2661,14820.9208
299.4498,14771.3667
299.6334,14760.3667
299.8171,14757.8208
300.0007,14732.9875
300.1843,14715.7875
300.368,14697.1125
300.5515,14680.2958
300.7351,14667.5125
300.9186,14659.3542
301.1021,14632.575
301.2857,14624.675
301.4691,14615.8208
301.6526,14614.6542
301.8361,14580.1708
302.0195,14543.7708
302.2029,14523.0917
302.3863,14512.35
302.5697,14488.4792
302.753,14486.7167
302.9364,14489.6667
303.1197,14497.0
303.303,14482.7375
303.4863,14451.7667
303.6696,14396.875
303.8528,14358.4042
304.036,14338.0208
304.2192,14331.375
304.4024,14312.1583
304.5856,14280.0583
304.7688,14269.5083
304.9519,14268.3125
305.135,14251.2708
305.3181,14228.0667
305.5012,14212.4792
305.6842,14206.7875
305.8673,14187.1292
306.0504,14156.2167
306.2333,14112.2875
306.4163,14094.9083
306.5993,14070.1708
306.7822,14059.7417
306.9652,14050.85
307.1481,14020.9375
307.331,14000.1125
307.5139,13976.75
307.6967,13945.7917
307.8796,13922.1958
308.0624,13901.825
308.2452,13868.3125
308.428,13848.3708
308.6107,13830.1083
308.7935,13806.9375
308.9762,13790.0375
309.1589,13772.0375
309.3416,13755.6125
309.5243,13732.9583
309.7069,13716.1625
309.8896,13690.6375
310.0721,13669.7333
310.2548,13654.2167
310.4373,13636.4542
310.6199,13631.2
310.8024,13605.7792
310.985,13588.8667
311.1674,13552.3125
311.3499,13522.6833
311.5324,13514.9375
311.7148,13516.0958
311.8973,13486.575
312.0797,13464.55
312.2621,13454.5958
312.4445,13434.7167
312.6268,13408.0375
312.8091,13387.7625
312.9915,13352.2667
313.1738,13329.0542
313.356,13296.225
313.5383,13268.3083
313.7206,13254.7833
313.9027,13230.175
314.085,13211.6042
314.2672,13197.0542
314.4493,13191.0042
314.6314,13179.8292
314.8136,13170.5167
314.9957,13141.8708
315.1778,13106.3667
315.3598,13091.55
315.5419,13077.7708
315.724,13066.1833
315.9059,13050.6458
316.088,13030.5917
316.2699,13033.1417
316.4519,13016.575
316.6338,12980.8458
316.8157,12930.2708
316.9977,12910.6958
317.1795,12909.6208
317.3614,12906.3792
317.5432,12893.5875
317.7251,12864.525
317.9069,12828.7042
318.0887,12817.775
318.2704,12800.8333
318.4522,12782.0917
318.6339,12773.75
318.8156,12784.6208
318.9973,12766.1792
319.179,12762.4958
319.3607,12761.9875
319.5423,12755.3875
319.7239,12737.8708
319.9055,12717.6083
320.0871,12695.575
320.2687,12679.5417
320.4502,12661.425
320.6317,12629.4042
320.8132,12631.5208
320.9947,12616.3375
321.1761,12608.375
321.3576,12600.4917
321.5391,12594.2083
321.7205,12584.8208
321.9019,12557.5875
322.0832,12529.8833
322.2646,12503.2708
322.4459,12489.3208
322.6272,12469.875
322.8085,12452.1083
322.9898,12441.9083
323.1711,12418.6167
323.3523,12397.7958
323.5335,12386.6875
323.7147,12413.1542
323.8959,12428.725
324.0771,12422.5042
324.2582,12402.3083
324.4393,12394.8667
324.6204,12388.9042
324.8015,12382.1792
324.9826,12386.2417
325.1637,12403.1542
325.3447,12392.8
325.5257,12380.0042
325.7067,12364.3167
325.8877,12326.2667
326.0686,12298.1917
326.2496,12273.1958
326.4305,12243.85
326.6114,12234.0375
326.7922,12229.7208
326.9731,12235.375
327.1539,12231.3
327.3347,12229.8625
327.5155,12230.5208
327.6963,12245.2833
327.8771,12244.3792
328.0578,12210.0375
328.2385,12162.3292
328.4193,12142.2542
328.5999,12124.2833
328.7806,12104.8083
328.9613,12110.85
329.1419,12097.05
329.3225,12092.7208
329.5031,12065.1375
329.6837,12040.3583
329.8642,12025.7875
330.0447,12010.1667
330.2252,11991.4667
330.4057,11967.2458
330.5862,11952.7083
330.7667,11947.8167
330.9471,11958.0542
331.1275,11964.7792
331.3079,11914.3625
331.4883,11887.825
331.6687,11893.6917
331.849,11872.725
332.0293,11843.9583
332.2096,11827.9208
332.3899,11826.2042
332.5702,11826.5917
332.7504,11829.7958
332.9306,11825.5292
333.1108,11800.4625
333.291,11770.0583
333.4712,11767.7792
333.6514,11767.1375
333.8315,11753.025
334.0116,11739.3708
334.1917,11737.9083
334.3717,11738.575
334.5518,11738.175
334.7318,11719.2542
334.9119,11706.6833
335.0918,11703.0708
335.2718,11698.7542
335.4518,11692.2958
335.6317,11679.3292
335.8116,11674.8417
335.9915,11672.5958
336.1714,11641.1792
336.3513,11624.4708
336.5311,11622.5125
336.7109,11627.4708
336.8907,11611.9292
337.0705,11572.9
337.2502,11532.5958
337.43,11518.6917
337.6097,11488.8833
337.7894,11473.7458
337.9691,11474.1167
338.1488,11479.5208
338.3284,11481.5792
338.508,11488.3292
338.6877,11488.725
338.8672,11475.3958
339.0468,11451.3833
339.2263,11428.5917
339.4059,11430.3042
339.5854,11457.95
339.7649,11448.3583
339.9443,11424.85
340.1238,11421.0875
340.3032,11415.2292
340.4826,11410.3208
340.662,11380.4292
340.8414,11352.8958
341.0207,11354.4125
341.2001,11363.8292
341.3794,11358.4083
341.5587,11380.775
341.738,11379.4083
341.9172,11349.0833
342.0965,11331.5
342.2757,11298.3
342.4549,11248.7417
342.6341,11254.1333
342.8132,11251.65
342.9923,11268.8875
343.1715,11301.4042
343.3506,11326.7417
343.5296,11287.2292
343.7087,11238.5792
343.8878,11215.8125
344.0668,11204.8292
344.2458,11198.9458
344.4248,11175.8375
344.6037,11164.4042
344.7827,11165.3208
344.9616,11148.5667
345.1405,11146.0125
345.3194,11153.1833
345.4982,11124.9
345.6771,11104.975
345.8559,11101.4792
346.0347,11100.625
346.2135,11085.875
346.3923,11084.75
346.571,11080.5625
346.7498,11061.1
346.9285,11065.9542
347.1071,11050.0583
347.2859,11016.9083
347.4645,11034.2417
347.6431,11043.1583
347.8217,11054.7292
348.0003,11062.5583
348.1789,11058.2458
348.3574,11000.9375
348.5359,10968.0125
348.7145,10942.9625
348.893,10945.1375
349.0714,10946.4458
349.2499,10920.8792
349.4283,10888.2333
349.6068,10862.0042
349.7852,10852.8833
349.9635,10853.0792
350.1419,10849.9
350.3202,10832.7708
350.4985,10802.0333
350.6768,10785.9375
350.8551,10769.4458
351.0334,10765.7375
351.2116,10743.1167
351.3898,10750.0542
351.568,10745.075
351.7462,10742.8708
351.9243,10733.3958
352.1025,10708.8958
352.2806,10699.5833
352.4587,10691.5833
352.6368,10681.3542
352.8148,10660.7542
352.9929,10636.4583
353.1709,10637.7458
353.3489,10632.0542
353.5268,10615.7208
353.7048,10590.1375
353.8828,10580.225
354.0607,10564.9625
354.2386,10561.5583
354.4165,10546.5958
354.5943,10536.1417
354.7722,10531.3458
354.95,10545.0667
355.1278,10542.9667
355.3056,10521.2292
355.4833,10485.6875
355.6611,10445.6292
355.8388,10414.9583
356.0165,10400.4417
356.1942,10408.5417
356.3719,10438.2917
356.5495,10430.8375
356.7271,10409.9875
356.9047,10410.9542
357.0823,10410.95
357.2599,10408.0542
357.4374,10398.7375
357.6149,10369.3375
357.7924,10333.8375
357.9699,10322.0083
358.1474,10320.0833
358.3248,10296.3375
358.5023,10275.7917
358.6797,10250.0667
358.8571,10232.9375
359.0344,10227.3125
359.2118,10201.1167
359.3891,10182.2833
359.5664,10170.4167
359.7437,10164.0208
359.9209,10133.65
360.0982,10105.1167
360.2754,10086.825
360.4526,10099.375
360.6298,10105.0333
360.807,10097.4292
360.9841,10090.2542
361.1613,10064.1167
361.3383,10067.9
361.5154,10076.1917
361.6925,10056.4667
361.8695,10043.5875
362.0466,10023.8833
362.2236,10018.25
362.4005,9996.6708
362.5775,9989.8875
362.7545,9948.4833
362.9314,9916.125
363.1083,9922.8208
363.2852,9939.3333
363.462,9944.8708
363.6389,9925.4583
363.8157,9919.0083
363.9925,9890.4708
364.1693,9869.8542
364.346,9849.5958
364.5228,9842.8
364.6996,9855.4125
364.8762,9856.1167
365.0529,9862.9458
365.2296,9861.7833
365.4062,9857.9875
365.5829,9848.1792
365.7595,9819.9958
365.9361,9817.1917
366.1126,9824.3083
366.2892,9829.9833
366.4657,9943.6625
366.6422,10087.3958
366.8186,10072.3667
366.9951,10103.0417
367.1716,10098.5708
367.348,10024.0333
367.5244,10055.3375
367.7008,10079.8417
367.8772,10097.525
368.0535,9976.4792
368.2298,9913.5375
368.4061,10033.0833
368.5824,10021.1917
368.7586,10012.2542
368.9349,10084.6292
369.1111,10034.3583
369.2873,9905.9125
369.4635,9864.2792
369.6396,9914.3917
369.8158,9854.3083
369.9919,9810.4625
370.168,9813.0958
370.3441,9856.025
370.5202,9810.925
370.6962,9734.3208
370.8722,9692.8292
371.0482,9689.5708
371.2242,9712.4875
371.4002,9768.7708
371.5761,9829.6375
371.752,9770.7917
371.9279,9753.0208
372.1038,9784.3042
372.2796,9775.6708
372.4555,9738.6792
372.6313,9780.875
372.8071,9754.2208
372.9829,9705.1792
373.1586,9690.0208
373.3344,9735.425
373.5101,9721.7792
373.6858,9716.9792
373.8615,9691.6083
374.0371,9679.7458
374.2127,9740.5292
374.3884,9801.5
374.564,9754.3667
374.7395,9721.6042
374.9151,9732.2125
375.0906,9819.4083
375.2661,9955.8708
375.4416,9925.8833
375.6171,9908.5042
375.7925,9982.8792
375.968,10042.2417
376.1434,10007.6083
376.3188,9893.575
376.4941,9858.0667
376.6695,9884.8042
376.8448,9938.6542
377.0201,9985.9625
377.1954,9960.0917
377.3707,9963.7125
377.5459,10010.4125
377.7212,10062.3708
377.8964,10273.6833
378.0715,10511.7917
378.2467,10372.0125
378.4218,10285.2083
378.597,10296.7792
378.7721,10118.2833
378.9472,10165.7333
379.1222,10213.0167
379.2973,10350.8042
379.4723,10639.8125
379.6473,10805.3
379.8223,10741.9583
379.9972,10436.9
380.1722,10287.025
380.3471,10224.1208
380.522,10255.8917
380.6969,10186.6417
380.8717,10294.4333
381.0466,10390.2458
381.2214,10233.8042
381.3962,10201.3958
381.571,10133.0
381.7457,10079.05
381.9204,10110.9833
382.0952,10173.3958
382.2699,10151.8542
382.4445,10416.4333
382.6192,10532.275
382.7938,10702.0417
382.9685,10941.725
383.1431,10866.7083
383.3176,10505.85
383.4922,10267.1625
383.6667,10243.025
383.8412,10278.0333
384.0157,10203.2875
384.1902,10190.0958
384.3646,10302.2792
384.5391,10338.8083
384.7134,10318.6833
384.8878,10414.5708
385.0622,10627.0667
385.2365,10722.95
385.4109,10424.5125
385.5852,10238.5583
385.7594,10259.9208
385.9337,10360.7542
386.1079,10480.4375
386.2822,10632.2167
386.4564,10816.1417
386.6306,10639.9208
386.8047,10514.325
386.9789,10700.5292
387.153,10750.5208
387.3271,11020.7208
387.5012,11139.2833
387.6752,11135.7458
387.8492,11459.3083
388.0233,11545.5083
388.1972,11199.2583
388.3712,11163.9667
388.5452,11159.1917
388.7191,11210.1458
388.893,11434.0125
389.0669,11708.075
389.2408,11254.5958
389.4146,10706.9958
389.5884,10400.1333
389.7623,10218.0583
389.9361,10217.3917
390.1098,10255.9042
390.2835,10363.8958
390.4573,10384.2333
390.631,10342.0542
390.8047,10418.8542
390.9784,10606.0875
391.152,10555.4417
391.3256,10501.0042
391.4992,10617.9792
391.6728,10567.3042
391.8464,10517.1917
392.0199,10748.5583
392.1934,10905.0167
392.3669,10836.7042
392.5403,11096.7667
392.7138,11122.9292
392.8873,11373.4875
393.0607,11572.0958
393.2341,11840.5042
393.4074,11910.6083
393.5808,11650.4417
393.7542,11176.625
393.9274,11150.3458
394.1007,11077.4625
394.274,11061.8542
394.4472,11224.6708
394.6205,11136.1625
394.7937,11478.1333
394.9668,11798.0
395.14,11736.6958
395.3131,11317.6292
395.4863,10901.6292
395.6594,10763.2583
395.8325,10791.9292
396.0055,10684.4292
396.1786,10762.0708
396.3516,10797.2833
396.5246,10841.8292
396.6975,10731.2083
396.8705,10647.0333
397.0434,10997.0417
397.2163,11008.3375
397.3892,10719.9458
397.5621,10806.6583
397.735,11008.3833
397.9077,11249.1708
398.0806,11537.9042
398.2534,11241.075
398.4261,11295.5583
398.5989,11338.1417
398.7716,11844.5
398.9443,11921.3208
399.117,11703.3292
399.2896,11425.1458
399.4623,11291.7083
399.6349,11176.0583
399.8075,11123.8625
399.9801,10892.1542
400.1526,10823.1417
400.3252,10689.8042
400.4977,10332.5042
400.6702,10273.0208
400.8427,10236.2833
401.0151,10291.0
401.1875,10376.2417
401.36,10295.9792
401.5323,10367.0917
401.7047,10244.3917
401.877,10121.4083
402.0494,10095.0958
402.2216,10135.0708
402.394,10374.6833
402.5662,10371.9417
402.7385,10307.075
402.9107,10293.8458
403.0829,10250.0375
403.2551,10292.8292
403.4272,10211.8958
403.5994,10183.0583
403.7715,10231.2792
403.9436,10442.5542
404.1156,10402.8083
