Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-17 01:35:01.655796
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1266.6375
218.2508,1290.6958
218.442,1314.1833
218.6332,1341.4042
218.8244,1362.7458
219.0156,1388.8042
219.2067,1418.1958
219.3979,1446.7958
219.589,1477.7625
219.7801,1507.0917
219.9712,1538.2333
220.1623,1569.2208
220.3533,1603.85
220.5444,1634.0125
220.7354,1670.1083
220.9264,1704.9167
221.1174,1743.6833
221.3083,1781.3042
221.4993,1817.2167
221.6902,1854.5667
221.8812,1896.725
222.0721,1940.7375
222.263,1986.0542
222.4538,2032.3708
222.6447,2078.6167
222.8355,2127.4292
223.0264,2175.5708
223.2172,2223.0292
223.408,2276.5958
223.5987,2327.8583
223.7895,2377.5333
223.9802,2432.15
224.1709,2486.725
224.3616,2541.4667
224.5524,2598.5583
224.743,2658.7917
224.9337,2714.825
225.1243,2781.4875
225.315,2841.2833
225.5056,2902.0583
225.6962,2964.4542
225.8867,3027.4667
226.0773,3091.1125
226.2678,3154.9
226.4584,3228.1958
226.6489,3298.55
226.8394,3365.0125
227.0298,3436.9833
227.2203,3515.5792
227.4108,3595.8125
227.6012,3671.7625
227.7916,3744.1375
227.982,3820.6125
228.1723,3895.9125
228.3627,3975.925
228.5531,4053.2167
228.7434,4130.4042
228.9337,4213.875
229.124,4297.4458
229.3143,4385.0292
229.5045,4476.6
229.6948,4564.3542
229.885,4657.2375
230.0752,4750.0417
230.2654,4846.1542
230.4556,4936.7167
230.6457,5029.425
230.8358,5124.0583
231.026,5215.1125
231.2161,5305.3542
231.4062,5401.1833
231.5963,5492.8042
231.7863,5587.575
231.9764,5692.5583
232.1664,5794.1417
232.3564,5900.0542
232.5464,6000.225
232.7364,6107.3875
232.9263,6204.3542
233.1163,6316.1
233.3062,6427.7667
233.4961,6543.6417
233.686,6649.7792
233.8758,6746.6792
234.0657,6848.5167
234.2555,6957.8292
234.4454,7069.375
234.6352,7176.725
234.825,7286.2125
235.0147,7386.5708
235.2045,7490.3083
235.3942,7593.7625
235.5839,7703.2458
235.7737,7808.3375
235.9633,7913.025
236.153,8028.3333
236.3427,8137.4792
236.5323,8247.075
236.7219,8350.5708
236.9115,8440.8083
237.1011,8542.775
237.2907,8651.0708
237.4803,8760.7375
237.6698,8857.2625
237.8593,8965.4042
238.0488,9071.1583
238.2383,9175.4833
238.4278,9273.9292
238.6172,9390.5958
238.8066,9495.45
238.9961,9601.6208
239.1855,9706.5333
239.3748,9807.5708
239.5642,9907.6292
239.7536,10010.4875
239.9429,10111.8917
240.1322,10199.2958
240.3215,10295.3792
240.5108,10392.3375
240.7001,10493.1042
240.8893,10584.5917
241.0786,10680.5542
241.2677,10768.5625
241.457,10870.4625
241.6461,10942.7875
241.8353,11019.8375
242.0244,11101.8417
242.2136,11181.5583
242.4027,11260.025
242.5918,11336.8833
242.7809,11416.0708
242.9699,11470.1458
243.159,11509.95
243.348,11608.7875
243.537,11706.8708
243.726,11797.0
243.915,11877.9708
244.1039,11948.5458
244.2929,12014.6333
244.4818,12031.1583
244.6707,12088.7583
244.8596,12185.5125
245.0485,12281.4208
245.2373,12379.5
245.4262,12468.5375
245.615,12544.4875
245.8038,12610.9417
245.9926,12677.5542
246.1814,12764.9167
246.3701,12792.0792
246.5589,12778.2167
246.7476,12829.2875
246.9363,12932.3417
247.1249,13018.9042
247.3136,13092.5417
247.5023,13176.4042
247.6909,13262.35
247.8795,13329.975
248.0681,13412.6333
248.2567,13470.7542
248.4453,13537.2583
248.6338,13605.2042
248.8224,13653.125
249.0109,13636.2875
249.1994,13651.9875
249.3878,13738.9792
249.5763,13818.4833
249.7648,13892.3208
249.9532,13962.6
250.1416,14037.3958
250.33,14123.0042
250.5183,14200.5333
250.7067,14258.4375
250.8951,14313.9208
251.0834,14362.7625
251.2717,14412.3583
251.46,14463.4708
251.6483,14515.9583
251.8365,14556.9458
252.0247,14552.4792
252.213,14571.7
252.4012,14626.1417
252.5894,14714.6
252.7775,14768.7042
252.9657,14810.2875
253.1538,14866.9458
253.3419,14932.8458
253.53,14977.0458
253.7181,15020.8833
253.9062,15072.7417
254.0942,15113.8292
254.2823,15142.9083
254.4703,15165.8167
254.6583,15203.0875
254.8463,15243.6625
255.0342,15267.2208
255.2222,15295.3417
255.4101,15308.0458
255.598,15298.2708
255.7859,15320.8208
255.9738,15382.9833
256.1616,15444.2208
256.3495,15507.8375
256.5373,15558.2875
256.7251,15630.5208
256.9129,15671.1833
257.1006,15709.5333
257.2884,15756.8667
257.4761,15811.8125
257.6638,15841.0708
257.8515,15862.4208
258.0392,15884.3042
258.2269,15906.0708
258.4146,15928.8875
258.6022,15963.5
258.7898,15970.1917
258.9774,15981.025
259.165,16002.3208
259.3525,16043.2667
259.5401,16056.5792
259.7276,16078.8708
259.9151,16110.6917
260.1026,16133.7917
260.2901,16168.8458
260.4776,16204.7125
260.665,16268.9667
260.8524,16310.825
261.0398,16363.2375
261.2272,16376.7
261.4146,16379.3292
261.6019,16399.2
261.7893,16434.6667
261.9766,16462.3583
262.1639,16486.2583
262.3512,16489.675
262.5384,16493.4708
262.7257,16501.4583
262.9129,16507.9208
263.1001,16509.7417
263.2873,16532.4375
263.4745,16546.8875
263.6617,16523.1833
263.8488,16533.0667
264.0359,16541.3083
264.2231,16546.1375
264.4101,16554.0
264.5972,16566.8917
264.7842,16571.7417
264.9713,16572.3875
265.1583,16566.6458
265.3453,16580.825
265.5323,16604.8708
265.7193,16619.4792
265.9062,16651.0917
266.0931,16658.2042
266.2801,16653.3208
266.4669,16669.9
266.6538,16674.8958
266.8407,16682.1333
267.0276,16663.175
267.2143,16644.3208
267.4012,16651.65
267.588,16618.4667
267.7747,16617.7458
267.9615,16611.3917
268.1482,16590.7458
268.3349,16589.7917
268.5217,16585.0167
268.7083,16566.2
268.895,16560.2625
269.0817,16577.8667
269.2682,16575.2917
269.4549,16561.5917
269.6415,16530.6625
269.8281,16522.7042
270.0146,16535.8458
270.2012,16541.9625
270.3877,16548.9833
270.5742,16536.5542
270.7607,16530.4542
270.9472,16519.375
271.1336,16503.6708
271.32,16480.9
271.5065,16466.9167
271.6929,16465.5542
271.8792,16472.975
272.0656,16467.2417
272.252,16466.1083
272.4383,16465.175
272.6246,16453.2708
272.8109,16443.1917
272.9972,16458.575
273.1835,16465.3625
273.3697,16464.9708
273.5559,16461.2833
273.7421,16458.4917
273.9283,16440.3792
274.1145,16427.3042
274.3007,16419.2375
274.4868,16420.45
274.6729,16427.7542
274.859,16415.6333
275.0451,16402.6708
275.2311,16352.8458
275.4172,16358.1042
275.6032,16369.8083
275.7892,16383.0667
275.9752,16382.9042
276.1612,16393.3792
276.3472,16372.2333
276.5331,16356.7333
276.719,16357.8708
276.9049,16353.9083
277.0908,16336.7375
277.2767,16321.4292
277.4625,16322.3292
277.6484,16302.1958
277.8342,16274.1917
278.02,16252.8333
278.2057,16254.1542
278.3915,16256.0875
278.5772,16242.425
278.763,16208.35
278.9487,16222.25
279.1343,16230.175
279.32,16217.5625
279.5057,16198.3083
279.6913,16160.0333
279.877,16145.9667
280.0625,16140.575
280.2481,16119.5042
280.4337,16098.8
280.6192,16111.6458
280.8048,16123.0375
280.9903,16104.4042
281.1758,16078.725
281.3612,16050.9917
281.5467,16035.7417
281.7321,16048.8583
281.9175,16048.0917
282.1029,16035.575
282.2884,16037.1
282.4737,16008.6375
282.6591,15983.9792
282.8444,15980.6
283.0297,15967.9625
283.215,15957.4875
283.4002,15940.8375
283.5855,15912.1292
283.7707,15871.2208
283.956,15847.6333
284.1412,15834.625
284.3264,15837.6
284.5115,15851.1542
284.6967,15850.4292
284.8818,15824.1667
285.0669,15789.4375
285.252,15776.1958
285.4371,15768.0458
285.6222,15743.675
285.8072,15725.5083
285.9922,15707.6
286.1772,15712.4542
286.3622,15714.1583
286.5472,15691.0292
286.7321,15655.5625
286.9171,15658.3042
287.102,15655.6167
287.2869,15660.6125
287.4717,15676.4458
287.6566,15670.925
287.8415,15659.2333
288.0263,15644.1833
288.2111,15606.5583
288.3959,15573.2375
288.5806,15567.0083
288.7654,15557.525
288.9501,15579.4875
289.1348,15581.9167
289.3195,15573.9875
289.5042,15577.1
289.6889,15585.7833
289.8735,15547.3458
290.0581,15526.5667
290.2428,15488.975
290.4273,15482.3542
290.6119,15490.1875
290.7965,15473.9
290.981,15468.9042
291.1655,15462.3833
291.35,15415.8792
291.5345,15382.8958
291.719,15378.6417
291.9034,15377.3958
292.0878,15395.1167
292.2722,15377.5542
292.4566,15355.0583
292.641,15352.5083
292.8253,15342.6917
293.0096,15324.225
293.194,15326.4125
293.3783,15317.9875
293.5626,15321.5583
293.7468,15310.0917
293.9311,15302.7542
294.1153,15266.575
294.2995,15212.4417
294.4837,15175.0042
294.6678,15145.9708
294.852,15127.4167
295.0361,15133.9542
295.2202,15135.5375
295.4043,15135.4625
295.5884,15125.1958
295.7725,15111.5042
295.9565,15086.4958
296.1405,15042.8625
296.3246,15016.15
296.5085,15034.275
296.6925,15052.5708
296.8764,15045.2625
297.0603,15025.4875
297.2443,15009.4333
297.4282,14982.5667
297.612,14953.5625
297.7959,14919.575
297.9797,14892.2542
298.1635,14859.6875
298.3474,14876.775
298.5311,14886.6792
298.7149,14853.35
298.8987,14816.4958
299.0823,14798.5833
299.2661,14769.1542
299.4498,14719.6
299.6334,14709.6083
299.8171,14706.5833
300.0007,14679.025
300.1843,14656.8333
300.368,14642.6375
300.5515,14633.7583
300.7351,14620.4792
300.9186,14607.8958
301.1021,14584.1458
301.2857,14575.9458
301.4691,14567.2375
301.6526,14566.4083
301.8361,14532.0917
302.0195,14497.4167
302.2029,14476.1875
302.3863,14464.7167
302.5697,14438.1875
302.753,14437.1042
302.9364,14442.8542
303.1197,14449.8958
303.303,14440.6458
303.4863,14402.5333
303.6696,14351.3917
303.8528,14318.0833
304.036,14291.9292
304.2192,14288.1708
304.4024,14268.7958
304.5856,14237.575
304.7688,14224.0667
304.9519,14222.0083
305.135,14204.8083
305.3181,14183.1208
305.5012,14167.0292
305.6842,14163.75
305.8673,14145.9083
306.0504,14116.9542
306.2333,14068.0542
306.4163,14052.8208
306.5993,14026.1958
306.7822,14016.3333
306.9652,14008.6958
307.1481,13976.9792
307.331,13955.9208
307.5139,13930.7375
307.6967,13905.6
307.8796,13883.0417
308.0624,13862.2042
308.2452,13828.1333
308.428,13805.7292
308.6107,13790.05
308.7935,13769.4625
308.9762,13747.8042
309.1589,13735.3375
309.3416,13713.2667
309.5243,13691.7875
309.7069,13675.8542
309.8896,13649.5042
310.0721,13631.4833
310.2548,13615.2333
310.4373,13599.7458
310.6199,13589.4708
310.8024,13568.8792
310.985,13551.5875
311.1674,13519.0375
311.3499,13486.1417
311.5324,13475.6917
311.7148,13477.7875
311.8973,13451.7792
312.0797,13430.2417
312.2621,13418.6625
312.4445,13401.3583
312.6268,13371.7792
312.8091,13355.7208
312.9915,13321.9083
313.1738,13297.9208
313.356,13263.925
313.5383,13234.9
313.7206,13221.6875
313.9027,13197.7625
314.085,13176.1292
314.2672,13161.5417
314.4493,13159.4625
314.6314,13148.5958
314.8136,13137.5167
314.9957,13108.0292
315.1778,13074.5042
315.3598,13059.6292
315.5419,13049.4792
315.724,13038.0
315.9059,13016.7167
316.088,12999.0667
316.2699,13002.9708
316.4519,12984.0708
316.6338,12950.9875
316.8157,12901.7375
316.9977,12882.3708
317.1795,12879.3917
317.3614,12879.1083
317.5432,12865.1208
317.7251,12840.0667
317.9069,12802.7083
318.0887,12792.5542
318.2704,12768.0
318.4522,12753.9583
318.6339,12742.2167
318.8156,12751.8
318.9973,12736.875
319.179,12734.7042
319.3607,12732.7875
319.5423,12727.45
319.7239,12706.8375
319.9055,12686.325
320.0871,12669.7208
320.2687,12653.6542
320.4502,12634.8708
320.6317,12604.9375
320.8132,12603.3083
320.9947,12591.2792
321.1761,12583.5208
321.3576,12577.2833
321.5391,12566.3708
321.7205,12558.3458
321.9019,12533.4042
322.0832,12504.8
322.2646,12477.4
322.4459,12463.575
322.6272,12443.8667
322.8085,12428.6583
322.9898,12417.025
323.1711,12396.0292
323.3523,12375.425
323.5335,12362.1625
323.7147,12389.2333
323.8959,12405.2083
324.0771,12400.9125
324.2582,12382.05
324.4393,12368.9167
324.6204,12365.9958
324.8015,12358.7333
324.9826,12361.5917
325.1637,12380.4833
325.3447,12363.15
325.5257,12354.2875
325.7067,12340.75
325.8877,12305.4417
326.0686,12274.8833
326.2496,12254.325
326.4305,12224.0833
326.6114,12209.9917
326.7922,12212.0375
326.9731,12210.7083
327.1539,12202.2417
327.3347,12196.9875
327.5155,12198.0375
327.6963,12215.6208
327.8771,12218.8417
328.0578,12181.6292
328.2385,12133.825
328.4193,12119.2167
328.5999,12101.1833
328.7806,12084.375
328.9613,12085.5417
329.1419,12072.0083
329.3225,12064.7917
329.5031,12041.4292
329.6837,12016.425
329.8642,11997.4292
330.0447,11982.6375
330.2252,11967.2042
330.4057,11943.4542
330.5862,11930.2708
330.7667,11926.6958
330.9471,11939.1333
331.1275,11939.0792
331.3079,11891.0083
331.4883,11868.7375
331.6687,11871.2875
331.849,11849.1833
332.0293,11820.2083
332.2096,11803.125
332.3899,11802.6875
332.5702,11800.3042
332.7504,11804.0917
332.9306,11804.2542
333.1108,11779.1792
333.291,11749.5625
333.4712,11742.35
333.6514,11747.2083
333.8315,11730.8167
334.0116,11716.6708
334.1917,11714.3083
334.3717,11713.0625
334.5518,11713.7375
334.7318,11695.5042
334.9119,11685.3083
335.0918,11678.275
335.2718,11672.4583
335.4518,11669.1583
335.6317,11655.5708
335.8116,11655.8333
335.9915,11652.1708
336.1714,11617.975
336.3513,11599.7333
336.5311,11599.3083
336.7109,11605.1292
336.8907,11586.6208
337.0705,11551.1083
337.2502,11512.8458
337.43,11496.5875
337.6097,11467.7583
337.7894,11455.225
337.9691,11453.775
338.1488,11462.5458
338.3284,11460.05
338.508,11469.075
338.6877,11462.7125
338.8672,11455.3542
339.0468,11428.6958
339.2263,11408.85
339.4059,11407.8292
339.5854,11441.4667
339.7649,11426.2792
339.9443,11404.1125
340.1238,11397.5458
340.3032,11393.8875
340.4826,11390.4375
340.662,11364.8292
340.8414,11330.425
341.0207,11336.4292
341.2001,11345.8042
341.3794,11341.5042
341.5587,11361.9667
341.738,11356.925
341.9172,11326.3792
342.0965,11312.0625
342.2757,11276.5417
342.4549,11227.05
342.6341,11233.2083
342.8132,11227.9583
342.9923,11247.7583
343.1715,11283.7875
343.3506,11306.5792
343.5296,11260.7958
343.7087,11218.5042
343.8878,11191.5833
344.0668,11184.2458
344.2458,11177.6042
344.4248,11153.2542
344.6037,11144.475
344.7827,11142.7958
344.9616,11126.1917
345.1405,11123.25
345.3194,11126.8125
345.4982,11105.4583
345.6771,11085.8333
345.8559,11081.1875
346.0347,11084.4083
346.2135,11067.0542
346.3923,11066.375
346.571,11061.1583
346.7498,11040.7
346.9285,11043.9333
347.1071,11027.0542
347.2859,10998.0625
347.4645,11010.1375
347.6431,11026.6208
347.8217,11037.9708
348.0003,11042.8
348.1789,11034.8542
348.3574,10983.0458
348.5359,10948.55
348.7145,10923.0417
348.893,10921.5542
349.0714,10923.45
349.2499,10900.4042
349.4283,10867.6875
349.6068,10839.7417
349.7852,10831.0167
349.9635,10834.0167
350.1419,10827.1292
350.3202,10812.2208
350.4985,10784.3542
350.6768,10765.2333
350.8551,10754.4583
351.0334,10745.7125
351.2116,10730.4542
351.3898,10733.05
351.568,10724.8
351.7462,10724.1833
351.9243,10706.7375
352.1025,10688.9
352.2806,10678.3542
352.4587,10672.65
352.6368,10659.8042
352.8148,10639.0125
352.9929,10616.8417
353.1709,10616.5833
353.3489,10610.5542
353.5268,10591.8833
353.7048,10574.7917
353.8828,10562.9083
354.0607,10542.9417
354.2386,10540.1417
354.4165,10526.2625
354.5943,10514.7125
354.7722,10509.0625
354.95,10522.325
355.1278,10520.3792
355.3056,10499.5833
355.4833,10458.2667
355.6611,10426.9583
355.8388,10397.6917
356.0165,10381.8375
356.1942,10393.1083
356.3719,10417.4542
356.5495,10411.6417
356.7271,10389.7167
356.9047,10391.3
357.0823,10391.3458
357.2599,10389.6292
357.4374,10374.4167
357.6149,10345.4417
357.7924,10312.2042
357.9699,10303.2917
358.1474,10302.8292
358.3248,10271.8708
358.5023,10256.2417
358.6797,10229.7
358.8571,10213.6625
359.0344,10208.7125
359.2118,10179.2667
359.3891,10162.5542
359.5664,10152.7333
359.7437,10141.9958
359.9209,10112.9167
360.0982,10087.7958
360.2754,10067.725
360.4526,10081.2417
360.6298,10084.6458
360.807,10080.7792
360.9841,10067.45
361.1613,10041.7875
361.3383,10048.6542
361.5154,10053.3417
361.6925,10033.9
361.8695,10024.4625
362.0466,10004.9125
362.2236,9999.8333
362.4005,9979.9458
362.5775,9975.2458
362.7545,9931.7833
362.9314,9902.1625
363.1083,9904.1833
363.2852,9921.3458
363.462,9927.3833
363.6389,9911.4083
363.8157,9901.4875
363.9925,9872.4042
364.1693,9853.4417
364.346,9830.85
364.5228,9823.0125
364.6996,9839.7958
364.8762,9836.1417
365.0529,9845.875
365.2296,9841.2208
365.4062,9842.7458
365.5829,9835.7958
365.7595,9802.0292
365.9361,9806.1458
366.1126,9809.8375
366.2892,9818.7958
366.4657,9938.1458
366.6422,10077.9583
366.8186,10058.3417
366.9951,10094.4375
367.1716,10081.2458
367.348,10008.1708
367.5244,10046.8292
367.7008,10066.775
367.8772,10085.6792
368.0535,9958.5333
368.2298,9907.2167
368.4061,10023.4083
368.5824,10000.3917
368.7586,10004.6583
368.9349,10075.7792
369.1111,10014.575
369.2873,9891.3833
369.4635,9857.6125
369.6396,9905.9583
369.8158,9841.7542
369.9919,9801.3792
370.168,9805.0042
370.3441,9845.3833
370.5202,9795.15
370.6962,9722.2583
370.8722,9683.475
371.0482,9679.2375
371.2242,9700.1792
371.4002,9760.7
371.5761,9821.0083
371.752,9760.1417
371.9279,9743.7625
372.1038,9776.9542
372.2796,9763.9375
372.4555,9729.7
372.6313,9766.6375
372.8071,9739.8917
372.9829,9689.4792
373.1586,9680.4958
373.3344,9726.0458
373.5101,9710.0458
373.6858,9705.6792
373.8615,9682.4
374.0371,9672.1542
374.2127,9730.55
374.3884,9786.3167
374.564,9743.1125
374.7395,9712.7708
374.9151,9723.5417
375.0906,9815.35
375.2661,9945.65
375.4416,9912.175
375.6171,9899.1375
375.7925,9982.2083
375.968,10036.2208
376.1434,9989.9292
376.3188,9881.5583
376.4941,9850.1417
376.6695,9885.7667
376.8448,9925.6458
377.0201,9973.1333
377.1954,9947.075
377.3707,9960.7667
377.5459,10010.5708
377.7212,10058.6833
377.8964,10283.0458
378.0715,10508.0375
378.2467,10356.9667
378.4218,10294.1167
378.597,10294.2167
378.7721,10114.4042
378.9472,10170.2458
379.1222,10213.6208
379.2973,10353.6042
379.4723,10647.625
379.6473,10808.7125
379.8223,10727.8917
379.9972,10432.6625
380.1722,10293.3333
380.3471,10228.0083
380.522,10254.425
380.6969,10187.1792
380.8717,10307.6667
381.0466,10384.7917
381.2214,10233.8042
381.3962,10208.1333
381.571,10138.8042
381.7457,10078.2875
381.9204,10123.7417
382.0952,10176.0625
382.2699,10158.3042
382.4445,10435.5708
382.6192,10532.2875
382.7938,10715.2792
382.9685,10961.3625
383.1431,10860.9667
383.3176,10502.8958
383.4922,10282.9958
383.6667,10264.0542
383.8412,10286.2958
384.0157,10205.2375
384.1902,10204.5708
384.3646,10315.3125
384.5391,10339.425
384.7134,10326.8667
384.8878,10424.6458
385.0622,10643.0375
385.2365,10720.7833
385.4109,10412.5042
385.5852,10251.8917
385.7594,10271.0417
385.9337,10369.3708
386.1079,10486.5958
386.2822,10644.4042
386.4564,10827.8375
386.6306,10635.925
386.8047,10532.8875
386.9789,10728.8417
387.153,10756.1833
387.3271,11052.5417
387.5012,11144.2083
387.6752,11165.975
387.8492,11493.7125
388.0233,11553.3208
388.1972,11213.3167
388.3712,11202.2417
388.5452,11184.1
388.7191,11232.8667
388.893,11474.7875
389.0669,11726.6875
389.2408,11250.325
389.4146,10720.0375
389.5884,10428.1125
389.7623,10234.0625
389.9361,10231.6708
390.1098,10264.9042
390.2835,10378.4125
390.4573,10389.4167
390.631,10345.825
390.8047,10436.725
390.9784,10621.4708
391.152,10557.025
391.3256,10515.9917
391.4992,10640.3125
391.6728,10570.1458
391.8464,10534.7833
392.0199,10782.7083
392.1934,10912.7833
392.3669,10855.2875
392.5403,11132.4583
392.7138,11143.8167
392.8873,11402.4333
393.0607,11610.4042
393.2341,11863.6042
393.4074,11939.9375
393.5808,11653.5917
393.7542,11200.7292
393.9274,11196.6833
394.1007,11092.4333
394.274,11093.5708
394.4472,11244.8542
394.6205,11165.8458
394.7937,11515.4833
394.9668,11828.3375
395.14,11734.8458
395.3131,11324.9667
395.4863,10921.0083
395.6594,10800.5917
395.8325,10809.2708
396.0055,10700.4375
396.1786,10777.7167
396.3516,10820.0625
396.5246,10857.1958
396.6975,10746.9625
396.8705,10669.225
397.0434,11043.05
397.2163,11001.1833
397.3892,10738.95
397.5621,10847.425
397.735,11035.1958
397.9077,11274.8083
398.0806,11554.15
398.2534,11244.8042
398.4261,11328.7667
398.5989,11363.1208
398.7716,11881.6917
398.9443,11922.3208
399.117,11716.2083
399.2896,11451.5542
399.4623,11321.425
399.6349,11206.5667
399.8075,11141.9875
399.9801,10912.375
400.1526,10852.8542
400.3252,10700.5917
400.4977,10352.5042
400.6702,10299.7542
400.8427,10254.4
401.0151,10315.8667
401.1875,10391.7375
401.36,10315.0125
401.5323,10394.2917
401.7047,10260.8167
401.877,10148.9958
402.0494,10124.7792
402.2216,10166.8083
402.394,10403.4458
402.5662,10381.6458
402.7385,10328.6125
402.9107,10312.0208
403.0829,10272.0833
403.2551,10311.3042
403.4272,10223.9792
403.5994,10204.7042
403.7715,10254.3792
403.9436,10464.2292
404.1156,10416.875
