Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-17 06:49:55.095468
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1194.5375
218.2508,1216.2667
218.442,1236.9625
218.6332,1262.0667
218.8244,1284.8417
219.0156,1307.7042
219.2067,1333.2792
219.3979,1359.5417
219.589,1386.5125
219.7801,1413.4292
219.9712,1440.7292
220.1623,1470.6708
220.3533,1500.7125
220.5444,1531.9917
220.7354,1564.2917
220.9264,1595.5625
221.1174,1629.7292
221.3083,1665.1542
221.4993,1697.0667
221.6902,1729.0333
221.8812,1768.225
222.0721,1807.4292
222.263,1850.5292
222.4538,1893.4458
222.6447,1935.8708
222.8355,1979.7375
223.0264,2021.9667
223.2172,2067.05
223.408,2114.0292
223.5987,2159.9583
223.7895,2206.4833
223.9802,2256.6583
224.1709,2307.7333
224.3616,2357.0083
224.5524,2410.1167
224.743,2463.3833
224.9337,2514.1125
225.1243,2572.4125
225.315,2628.8958
225.5056,2683.0
225.6962,2738.1042
225.8867,2794.9
226.0773,2846.9
226.2678,2902.4375
226.4584,2974.1542
226.6489,3041.1625
226.8394,3099.4875
227.0298,3169.1958
227.2203,3242.975
227.4108,3316.0875
227.6012,3385.6792
227.7916,3450.9292
227.982,3521.0583
228.1723,3591.375
228.3627,3663.8917
228.5531,3734.1375
228.7434,3804.025
228.9337,3879.8083
229.124,3958.2458
229.3143,4034.0583
229.5045,4118.7958
229.6948,4200.9833
229.885,4285.4875
230.0752,4372.3583
230.2654,4455.8792
230.4556,4541.7
230.6457,4626.1917
230.8358,4708.175
231.026,4792.0
231.2161,4874.6958
231.4062,4961.875
231.5963,5048.6042
231.7863,5135.3625
231.9764,5227.5833
232.1664,5323.8583
232.3564,5419.1625
232.5464,5511.6333
232.7364,5609.95
232.9263,5697.8042
233.1163,5799.3125
233.3062,5899.5625
233.4961,6004.6542
233.686,6101.6625
233.8758,6192.2333
234.0657,6282.1
234.2555,6385.8542
234.4454,6484.425
234.6352,6580.9208
234.825,6681.9292
235.0147,6776.9542
235.2045,6871.4583
235.3942,6965.6208
235.5839,7066.875
235.7737,7163.7958
235.9633,7257.775
236.153,7362.3333
236.3427,7464.9208
236.5323,7559.4208
236.7219,7655.9375
236.9115,7741.2708
237.1011,7831.2667
237.2907,7929.9625
237.4803,8029.9708
237.6698,8120.95
237.8593,8218.125
238.0488,8313.7583
238.2383,8408.8542
238.4278,8502.9167
238.6172,8603.5708
238.8066,8699.3583
238.9961,8792.4542
239.1855,8895.7625
239.3748,8987.3708
239.5642,9078.3417
239.7536,9171.5375
239.9429,9263.2792
240.1322,9344.8583
240.3215,9433.6375
240.5108,9523.5667
240.7001,9615.1042
240.8893,9701.5792
241.0786,9790.4125
241.2677,9866.75
241.457,9960.4292
241.6461,10024.7333
241.8353,10094.9833
242.0244,10175.0625
242.2136,10246.675
242.4027,10320.0917
242.5918,10392.2625
242.7809,10463.5375
242.9699,10510.5292
243.159,10548.0583
243.348,10633.5833
243.537,10727.55
243.726,10810.0583
243.915,10885.7875
244.1039,10949.2708
244.2929,11006.7458
244.4818,11020.5417
244.6707,11074.1167
244.8596,11163.7417
245.0485,11249.7958
245.2373,11337.5958
245.4262,11423.9917
245.615,11493.4125
245.8038,11555.2208
245.9926,11614.2417
246.1814,11692.3167
246.3701,11713.2167
246.5589,11705.5
246.7476,11751.4208
246.9363,11842.7708
247.1249,11921.5917
247.3136,11984.2292
247.5023,12063.6625
247.6909,12143.0208
247.8795,12207.2292
248.0681,12279.9667
248.2567,12336.5292
248.4453,12397.1125
248.6338,12459.9042
248.8224,12503.2542
249.0109,12484.3583
249.1994,12500.5542
249.3878,12581.2333
249.5763,12658.0833
249.7648,12726.0667
249.9532,12790.7375
250.1416,12860.4542
250.33,12939.1208
250.5183,13009.2333
250.7067,13062.3125
250.8951,13114.0583
251.0834,13155.7083
251.2717,13202.1292
251.46,13248.5667
251.6483,13294.3583
251.8365,13337.0
252.0247,13333.3125
252.213,13354.1875
252.4012,13403.1292
252.5894,13481.9125
252.7775,13533.3458
252.9657,13559.5042
253.1538,13613.6458
253.3419,13677.4292
253.53,13725.375
253.7181,13768.9292
253.9062,13815.6917
254.0942,13853.425
254.2823,13876.8792
254.4703,13903.1792
254.6583,13935.3125
254.8463,13979.025
255.0342,14000.7625
255.2222,14027.2333
255.4101,14037.5458
255.598,14026.2083
255.7859,14054.8375
255.9738,14112.0458
256.1616,14167.8708
256.3495,14225.1167
256.5373,14270.6375
256.7251,14338.6042
256.9129,14375.8542
257.1006,14410.9833
257.2884,14449.4167
257.4761,14504.0333
257.6638,14530.8708
257.8515,14548.7583
258.0392,14570.2917
258.2269,14593.0208
258.4146,14612.7333
258.6022,14645.1125
258.7898,14651.225
258.9774,14657.5458
259.165,14670.725
259.3525,14715.7458
259.5401,14730.7542
259.7276,14759.0958
259.9151,14786.5042
260.1026,14802.7292
260.2901,14834.4833
260.4776,14876.3792
260.665,14931.4333
260.8524,14974.125
261.0398,15016.2542
261.2272,15031.6708
261.4146,15033.5167
261.6019,15057.6958
261.7893,15092.0125
261.9766,15116.6833
262.1639,15141.7083
262.3512,15137.05
262.5384,15147.8208
262.7257,15155.5
262.9129,15162.0167
263.1001,15161.0
263.2873,15183.1208
263.4745,15196.8542
263.6617,15174.3625
263.8488,15184.7083
264.0359,15191.7958
264.2231,15197.375
264.4101,15204.8125
264.5972,15215.35
264.7842,15218.7167
264.9713,15226.0417
265.1583,15225.725
265.3453,15235.0042
265.5323,15254.9958
265.7193,15272.8417
265.9062,15299.225
266.0931,15301.9583
266.2801,15303.1042
266.4669,15316.0125
266.6538,15322.3292
266.8407,15328.2833
267.0276,15312.5167
267.2143,15297.675
267.4012,15299.6875
267.588,15271.2292
267.7747,15270.9917
267.9615,15265.0958
268.1482,15247.6042
268.3349,15244.5542
268.5217,15246.1208
268.7083,15224.4083
268.895,15223.0125
269.0817,15237.1042
269.2682,15236.9333
269.4549,15223.4292
269.6415,15197.3417
269.8281,15189.6458
270.0146,15207.1292
270.2012,15213.9125
270.3877,15216.4583
270.5742,15203.8833
270.7607,15196.5583
270.9472,15190.7375
271.1336,15175.7917
271.32,15155.1125
271.5065,15146.6375
271.6929,15142.3667
271.8792,15152.9375
272.0656,15145.1917
272.252,15150.5417
272.4383,15150.625
272.6246,15138.5708
272.8109,15128.2708
272.9972,15143.9083
273.1835,15146.5083
273.3697,15148.9958
273.5559,15147.8875
273.7421,15148.3208
273.9283,15133.8083
274.1145,15117.7042
274.3007,15110.825
274.4868,15111.1542
274.6729,15116.3792
274.859,15109.5292
275.0451,15096.0375
275.2311,15050.4833
275.4172,15057.0333
275.6032,15068.7458
275.7892,15080.325
275.9752,15078.3
276.1612,15087.0125
276.3472,15071.9
276.5331,15061.4667
276.719,15059.7833
276.9049,15052.1375
277.0908,15038.5792
277.2767,15029.4292
277.4625,15028.8292
277.6484,15014.15
277.8342,14983.3375
278.02,14968.4083
278.2057,14965.5
278.3915,14969.3292
278.5772,14952.9333
278.763,14920.175
278.9487,14933.5792
279.1343,14946.5667
279.32,14933.4833
279.5057,14914.6875
279.6913,14879.275
279.877,14875.9125
280.0625,14866.6583
280.2481,14848.5875
280.4337,14830.5333
280.6192,14848.4083
280.8048,14861.3
280.9903,14843.6917
281.1758,14817.6333
281.3612,14795.8792
281.5467,14781.3458
281.7321,14795.0958
281.9175,14791.2417
282.1029,14780.825
282.2884,14776.6958
282.4737,14752.1333
282.6591,14723.9125
282.8444,14720.0833
283.0297,14708.9958
283.215,14705.175
283.4002,14694.8042
283.5855,14667.6167
283.7707,14627.2292
283.956,14608.6417
284.1412,14595.425
284.3264,14593.8833
284.5115,14605.0417
284.6967,14604.4208
284.8818,14583.9542
285.0669,14550.95
285.252,14542.35
285.4371,14540.8417
285.6222,14518.5
285.8072,14499.4542
285.9922,14476.6
286.1772,14478.5292
286.3622,14480.9625
286.5472,14460.0625
286.7321,14429.0042
286.9171,14437.5125
287.102,14434.425
287.2869,14439.2167
287.4717,14450.15
287.6566,14442.4542
287.8415,14437.125
288.0263,14426.2042
288.2111,14386.5792
288.3959,14355.7292
288.5806,14346.6417
288.7654,14346.5917
288.9501,14369.775
289.1348,14370.6792
289.3195,14361.0417
289.5042,14360.0917
289.6889,14366.5917
289.8735,14329.2417
290.0581,14314.1
290.2428,14283.8083
290.4273,14274.1375
290.6119,14282.1
290.7965,14273.8917
290.981,14267.1125
291.1655,14254.4792
291.35,14212.9583
291.5345,14187.4875
291.719,14181.2333
291.9034,14179.0792
292.0878,14194.2125
292.2722,14186.1375
292.4566,14162.7292
292.641,14161.8792
292.8253,14156.7708
293.0096,14135.4583
293.194,14135.6167
293.3783,14127.1792
293.5626,14126.6167
293.7468,14116.9625
293.9311,14116.2708
294.1153,14087.7792
294.2995,14038.4083
294.4837,14005.1583
294.6678,13976.2833
294.852,13963.9167
295.0361,13957.7333
295.2202,13957.9792
295.4043,13962.0458
295.5884,13946.4625
295.7725,13936.0292
295.9565,13918.05
296.1405,13884.3
296.3246,13860.5375
296.5085,13875.8833
296.6925,13889.3875
296.8764,13878.675
297.0603,13861.3708
297.2443,13845.8792
297.4282,13819.7875
297.612,13788.25
297.7959,13760.3292
297.9797,13745.0875
298.1635,13719.6417
298.3474,13737.3125
298.5311,13736.7042
298.7149,13712.6583
298.8987,13676.0792
299.0823,13654.2833
299.2661,13621.45
299.4498,13576.2708
299.6334,13572.7667
299.8171,13566.2333
300.0007,13549.8208
300.1843,13538.9083
300.368,13525.4333
300.5515,13508.4042
300.7351,13493.4708
300.9186,13482.9792
301.1021,13455.8333
301.2857,13445.3458
301.4691,13431.8625
301.6526,13432.1042
301.8361,13408.375
302.0195,13376.8333
302.2029,13363.1792
302.3863,13355.4667
302.5697,13332.7958
302.753,13327.5083
302.9364,13329.8542
303.1197,13334.225
303.303,13320.1125
303.4863,13289.8708
303.6696,13244.1417
303.8528,13210.825
304.036,13194.8458
304.2192,13191.7458
304.4024,13178.8125
304.5856,13145.6292
304.7688,13136.5917
304.9519,13126.3458
305.135,13109.5333
305.3181,13093.0708
305.5012,13075.5167
305.6842,13071.3042
305.8673,13055.625
306.0504,13029.8167
306.2333,12987.6458
306.4163,12976.8542
306.5993,12954.7625
306.7822,12947.1667
306.9652,12933.6458
307.1481,12907.6458
307.331,12886.9042
307.5139,12861.5917
307.6967,12832.1875
307.8796,12814.3875
308.0624,12793.0292
308.2452,12769.1917
308.428,12741.7833
308.6107,12733.1958
308.7935,12712.2583
308.9762,12694.275
309.1589,12682.3833
309.3416,12659.5167
309.5243,12640.7542
309.7069,12622.3958
309.8896,12603.1708
310.0721,12579.7083
310.2548,12569.6667
310.4373,12556.1417
310.6199,12549.1
310.8024,12526.0292
310.985,12514.1167
311.1674,12480.4
311.3499,12448.075
311.5324,12437.4875
311.7148,12440.9542
311.8973,12412.5208
312.0797,12395.7625
312.2621,12384.3458
312.4445,12369.9542
312.6268,12341.2208
312.8091,12326.3167
312.9915,12294.2
313.1738,12272.525
313.356,12244.45
313.5383,12219.0
313.7206,12204.225
313.9027,12178.3917
314.085,12163.7208
314.2672,12151.2875
314.4493,12141.9333
314.6314,12134.9167
314.8136,12127.4417
314.9957,12100.9208
315.1778,12070.1542
315.3598,12055.1083
315.5419,12044.9542
315.724,12035.0208
315.9059,12019.9708
316.088,12003.1333
316.2699,12001.3
316.4519,11984.5
316.6338,11960.175
316.8157,11912.7917
316.9977,11893.2375
317.1795,11895.175
317.3614,11889.9125
317.5432,11877.1375
317.7251,11851.9542
317.9069,11818.9042
318.0887,11809.375
318.2704,11792.2292
318.4522,11772.2042
318.6339,11768.9375
318.8156,11776.8417
318.9973,11760.4125
319.179,11755.2083
319.3607,11754.8542
319.5423,11749.4333
319.7239,11731.7875
319.9055,11712.8208
320.0871,11696.4417
320.2687,11679.8917
320.4502,11661.3833
320.6317,11636.175
320.8132,11635.3417
320.9947,11626.0458
321.1761,11620.5458
321.3576,11612.9208
321.5391,11602.4333
321.7205,11594.1125
321.9019,11575.3917
322.0832,11549.875
322.2646,11527.7
322.4459,11509.3708
322.6272,11488.8208
322.8085,11476.5708
322.9898,11462.8917
323.1711,11442.5375
323.3523,11423.6625
323.5335,11411.1208
323.7147,11432.2292
323.8959,11449.9542
324.0771,11443.6583
324.2582,11430.0792
324.4393,11415.8958
324.6204,11415.4792
324.8015,11406.1
324.9826,11409.9542
325.1637,11427.05
325.3447,11417.0833
325.5257,11406.425
325.7067,11394.6792
325.8877,11359.4292
326.0686,11331.475
326.2496,11309.1958
326.4305,11283.1208
326.6114,11269.85
326.7922,11265.9542
326.9731,11265.5583
327.1539,11259.925
327.3347,11258.225
327.5155,11261.0208
327.6963,11275.0917
327.8771,11273.2083
328.0578,11242.0417
328.2385,11202.3417
328.4193,11183.3
328.5999,11164.5167
328.7806,11146.0833
328.9613,11150.2625
329.1419,11137.425
329.3225,11130.4
329.5031,11108.1625
329.6837,11085.5375
329.8642,11069.1958
330.0447,11055.5958
330.2252,11038.1042
330.4057,11015.9042
330.5862,11006.3792
330.7667,11004.8625
330.9471,11018.2208
331.1275,11016.3833
331.3079,10973.1958
331.4883,10950.4458
331.6687,10952.575
331.849,10931.4125
332.0293,10905.4083
332.2096,10888.4875
332.3899,10888.1417
332.5702,10886.975
332.7504,10890.9875
332.9306,10888.8917
333.1108,10867.35
333.291,10841.7208
333.4712,10835.3667
333.6514,10837.4708
333.8315,10821.7167
334.0116,10814.0958
334.1917,10806.8625
334.3717,10806.5875
334.5518,10808.2583
334.7318,10789.3583
334.9119,10778.0167
335.0918,10775.7042
335.2718,10770.8958
335.4518,10766.7667
335.6317,10751.7125
335.8116,10747.5875
335.9915,10750.0042
336.1714,10716.4792
336.3513,10702.2667
336.5311,10698.0542
336.7109,10703.7292
336.8907,10687.2
337.0705,10654.825
337.2502,10619.3625
337.43,10604.9875
337.6097,10579.5833
337.7894,10567.6333
337.9691,10565.875
338.1488,10571.9875
338.3284,10571.8792
338.508,10580.7167
338.6877,10575.1792
338.8672,10561.3375
339.0468,10540.3292
339.2263,10522.8292
339.4059,10521.1083
339.5854,10549.225
339.7649,10536.5792
339.9443,10517.8292
340.1238,10514.1958
340.3032,10512.5542
340.4826,10504.3958
340.662,10483.2375
340.8414,10449.5583
341.0207,10455.3833
341.2001,10459.9042
341.3794,10454.4667
341.5587,10474.0583
341.738,10470.1
341.9172,10444.2042
342.0965,10431.4667
342.2757,10395.5292
342.4549,10354.1208
342.6341,10359.8458
342.8132,10352.6958
342.9923,10371.2292
343.1715,10404.0167
343.3506,10422.6792
343.5296,10382.5208
343.7087,10341.0375
343.8878,10319.3958
344.0668,10313.2375
344.2458,10306.2417
344.4248,10282.3542
344.6037,10273.45
344.7827,10271.7958
344.9616,10253.4167
345.1405,10251.4
345.3194,10255.3667
345.4982,10234.4375
345.6771,10216.4917
345.8559,10215.6583
346.0347,10214.075
346.2135,10200.4417
346.3923,10199.9375
346.571,10196.5125
346.7498,10177.7542
346.9285,10176.6292
347.1071,10162.5458
347.2859,10136.5542
347.4645,10148.7292
347.6431,10160.3125
347.8217,10171.9625
348.0003,10176.725
348.1789,10167.6292
348.3574,10121.2167
348.5359,10093.5708
348.7145,10065.9708
348.893,10064.8542
349.0714,10065.4167
349.2499,10044.3875
349.4283,10015.8042
349.6068,9989.8542
349.7852,9978.7958
349.9635,9981.7875
350.1419,9976.0542
350.3202,9960.4833
350.4985,9937.2125
350.6768,9919.4958
350.8551,9906.3708
351.0334,9897.0375
351.2116,9881.7833
351.3898,9883.2167
351.568,9877.4583
351.7462,9877.4125
351.9243,9865.7583
352.1025,9845.3042
352.2806,9834.6875
352.4587,9827.5958
352.6368,9817.7458
352.8148,9798.8875
352.9929,9778.6333
353.1709,9777.4667
353.3489,9772.6708
353.5268,9754.3375
353.7048,9736.3458
353.8828,9726.6083
354.0607,9709.725
354.2386,9708.7958
354.4165,9695.7083
354.5943,9684.5875
354.7722,9679.4458
354.95,9689.2625
355.1278,9685.0417
355.3056,9664.6542
355.4833,9629.1083
355.6611,9599.4958
355.8388,9574.3917
356.0165,9560.2625
356.1942,9569.975
356.3719,9592.6292
356.5495,9583.8125
356.7271,9568.1667
356.9047,9566.8667
357.0823,9563.7792
357.2599,9562.675
357.4374,9551.6833
357.6149,9527.5417
357.7924,9494.7125
357.9699,9484.1167
358.1474,9482.9333
358.3248,9458.275
358.5023,9441.1208
358.6797,9417.9875
358.8571,9401.575
359.0344,9396.6875
359.2118,9367.4208
359.3891,9352.2833
359.5664,9343.6583
359.7437,9334.9917
359.9209,9307.0292
360.0982,9280.5292
360.2754,9267.1917
360.4526,9276.0125
360.6298,9283.7958
360.807,9278.3
360.9841,9267.5625
361.1613,9241.5833
361.3383,9251.3667
361.5154,9257.2917
361.6925,9239.7333
361.8695,9228.4167
362.0466,9209.35
362.2236,9203.8792
362.4005,9186.0833
362.5775,9178.05
362.7545,9138.7875
362.9314,9116.6083
363.1083,9121.8875
363.2852,9132.075
363.462,9134.7375
363.6389,9120.575
363.8157,9112.425
363.9925,9084.0083
364.1693,9070.3042
364.346,9046.15
364.5228,9039.7083
364.6996,9055.6167
364.8762,9053.6375
365.0529,9065.0
365.2296,9057.8875
365.4062,9056.3292
365.5829,9049.7167
365.7595,9022.0
365.9361,9027.9208
366.1126,9025.1375
366.2892,9036.7167
366.4657,9147.6125
366.6422,9271.025
366.8186,9250.7083
366.9951,9288.2333
367.1716,9274.4625
367.348,9212.5
367.5244,9250.6167
367.7008,9265.4
367.8772,9279.4125
368.0535,9159.3875
368.2298,9126.2
368.4061,9229.8917
368.5824,9197.3667
368.7586,9211.0667
368.9349,9273.2333
369.1111,9206.9583
369.2873,9101.7875
369.4635,9076.875
369.6396,9118.0333
369.8158,9050.4125
369.9919,9017.1333
370.168,9021.6292
370.3441,9060.0958
370.5202,9009.7292
370.6962,8947.4125
370.8722,8910.2833
371.0482,8907.8583
371.2242,8924.4708
371.4002,8980.2125
371.5761,9033.5417
371.752,8975.3458
371.9279,8968.9667
372.1038,8999.625
372.2796,8982.3125
372.4555,8954.0042
372.6313,8988.7417
372.8071,8957.3458
372.9829,8914.7583
373.1586,8906.1083
373.3344,8948.4042
373.5101,8928.0792
373.6858,8927.8083
373.8615,8906.4125
374.0371,8897.4875
374.2127,8955.1875
374.3884,9000.9
374.564,8957.7958
374.7395,8935.6667
374.9151,8947.2958
375.0906,9032.7667
375.2661,9153.5375
375.4416,9110.975
375.6171,9111.1792
375.7925,9187.425
375.968,9230.7125
376.1434,9184.125
376.3188,9094.9875
376.4941,9066.4875
376.6695,9101.3875
376.8448,9134.4542
377.0201,9176.5333
377.1954,9147.7583
377.3707,9166.4917
377.5459,9211.8875
377.7212,9257.3042
377.8964,9468.55
378.0715,9662.2
378.2467,9511.25
378.4218,9482.7708
378.597,9467.05
378.7721,9309.575
378.9472,9358.9375
379.1222,9401.0958
379.2973,9528.4792
379.4723,9802.9042
379.6473,9942.3375
379.8223,9852.75
379.9972,9599.0417
380.1722,9477.2125
380.3471,9417.9542
380.522,9435.7
380.6969,9374.0208
380.8717,9492.175
381.0466,9545.6875
381.2214,9408.8333
381.3962,9394.4042
381.571,9327.2042
381.7457,9275.7708
381.9204,9319.8333
382.0952,9356.9458
382.2699,9350.2125
382.4445,9610.5125
382.6192,9686.6125
382.7938,9859.5375
382.9685,10087.4167
383.1431,9976.3
383.3176,9657.0792
383.4922,9474.7958
383.6667,9453.5042
383.8412,9462.7958
384.0157,9387.9958
384.1902,9392.9
384.3646,9501.6583
384.5391,9513.375
384.7134,9502.45
384.8878,9598.4833
385.0622,9800.9542
385.2365,9853.5542
385.4109,9568.4042
385.5852,9444.5375
385.7594,9467.0292
385.9337,9547.0458
386.1079,9652.2167
386.2822,9800.2708
386.4564,9966.1167
386.6306,9774.3958
386.8047,9705.425
386.9789,9890.7458
387.153,9900.6917
387.3271,10188.1417
387.5012,10242.9833
387.6752,10292.1083
387.8492,10590.2333
388.0233,10618.2083
388.1972,10311.3542
388.3712,10332.5542
388.5452,10304.75
388.7191,10345.4708
388.893,10580.3667
389.0669,10783.4958
389.2408,10329.1833
389.4146,9866.4375
389.5884,9615.8792
389.7623,9426.425
389.9361,9424.5333
390.1098,9453.625
390.2835,9552.1333
390.4573,9559.0
390.631,9528.1333
390.8047,9619.775
390.9784,9782.4875
391.152,9714.9208
391.3256,9689.0083
391.4992,9807.7125
391.6728,9723.6583
391.8464,9708.0833
392.0199,9944.1958
392.1934,10039.9125
392.3669,10000.3125
392.5403,10247.175
392.7138,10266.3083
392.8873,10495.5375
393.0607,10691.875
393.2341,10907.9
393.4074,10982.7208
393.5808,10697.65
393.7542,10312.3292
393.9274,10325.8125
394.1007,10205.8917
394.274,10226.7625
394.4472,10333.525
394.6205,10283.8458
394.7937,10603.7667
394.9668,10882.35
395.14,10776.15
395.3131,10415.0875
395.4863,10065.1958
395.6594,9967.6625
395.8325,9951.5792
396.0055,9854.0542
396.1786,9921.4833
396.3516,9967.6917
396.5246,9979.1333
396.6975,9884.8167
396.8705,9823.3125
397.0434,10178.3042
397.2163,10096.8208
397.3892,9878.5292
397.5621,9994.2042
397.735,10157.1125
397.9077,10377.0708
398.0806,10617.0417
398.2534,10335.6792
398.4261,10443.3667
398.5989,10471.4083
398.7716,10935.8667
398.9443,10946.9042
399.117,10762.4292
399.2896,10536.5958
399.4623,10414.8542
399.6349,10311.7417
399.8075,10234.3292
399.9801,10029.0375
400.1526,9988.1417
400.3252,9833.4625
400.4977,9520.8583
400.6702,9476.4792
400.8427,9435.025
401.0151,9493.625
401.1875,9555.2667
401.36,9493.7458
401.5323,9561.975
401.7047,9438.5333
401.877,9345.4208
402.0494,9318.6917
402.2216,9361.2958
402.394,9569.4
402.5662,9541.1333
402.7385,9502.1625
402.9107,9489.1417
403.0829,9450.7917
403.2551,9482.9
403.4272,9402.075
403.5994,9388.5208
403.7715,9439.1792
403.9436,9617.4375
404.1156,9576.575
