Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-17 04:12:57.534605
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1241.5917
218.2508,1264.6708
218.442,1286.625
218.6332,1313.0167
218.8244,1334.4625
219.0156,1359.1583
219.2067,1386.65
219.3979,1414.8917
219.589,1443.9375
219.7801,1472.9667
219.9712,1503.3792
220.1623,1533.4333
220.3533,1565.5833
220.5444,1597.5625
220.7354,1630.3125
220.9264,1665.1542
221.1174,1701.4167
221.3083,1739.4458
221.4993,1773.3708
221.6902,1811.6708
221.8812,1851.3
222.0721,1894.2375
222.263,1938.5875
222.4538,1981.4792
222.6447,2028.4542
222.8355,2073.8125
223.0264,2119.7958
223.2172,2166.575
223.408,2217.6
223.5987,2267.65
223.7895,2315.6208
223.9802,2369.4417
224.1709,2420.1958
224.3616,2476.5417
224.5524,2529.925
224.743,2588.8625
224.9337,2642.9792
225.1243,2705.9833
225.315,2765.9583
225.5056,2822.8958
225.6962,2883.4958
225.8867,2945.5167
226.0773,3008.5292
226.2678,3070.2083
226.4584,3139.8625
226.6489,3208.8792
226.8394,3273.5458
227.0298,3344.1625
227.2203,3417.0833
227.4108,3495.5167
227.6012,3569.2958
227.7916,3638.9292
227.982,3713.8958
228.1723,3786.8667
228.3627,3864.8708
228.5531,3939.5167
228.7434,4014.65
228.9337,4095.0042
229.124,4176.775
229.3143,4259.1875
229.5045,4348.9375
229.6948,4432.5958
229.885,4526.1125
230.0752,4615.6958
230.2654,4708.7917
230.4556,4799.3042
230.6457,4885.9208
230.8358,4974.5167
231.026,5065.5333
231.2161,5154.9708
231.4062,5246.675
231.5963,5335.8125
231.7863,5431.1667
231.9764,5526.475
232.1664,5630.1958
232.3564,5731.7
232.5464,5827.6208
232.7364,5934.975
232.9263,6030.35
233.1163,6138.0167
233.3062,6244.8208
233.4961,6358.8208
233.686,6461.6875
233.8758,6556.4083
234.0657,6654.4417
234.2555,6761.2083
234.4454,6867.1208
234.6352,6974.6875
234.825,7078.7
235.0147,7175.1875
235.2045,7276.9875
235.3942,7382.8542
235.5839,7487.0333
235.7737,7588.825
235.9633,7690.175
236.153,7802.4292
236.3427,7911.7167
236.5323,8016.9208
236.7219,8117.0083
236.9115,8205.5458
237.1011,8303.6333
237.2907,8406.7917
237.4803,8512.4083
237.6698,8610.7167
237.8593,8714.5542
238.0488,8815.3125
238.2383,8915.9542
238.4278,9015.0458
238.6172,9125.6042
238.8066,9227.0625
238.9961,9330.975
239.1855,9437.2
239.3748,9533.4208
239.5642,9626.9083
239.7536,9728.6792
239.9429,9828.0125
240.1322,9912.2208
240.3215,10009.8625
240.5108,10102.6708
240.7001,10195.7125
240.8893,10293.2792
241.0786,10381.7583
241.2677,10469.9333
241.457,10568.2583
241.6461,10638.3542
241.8353,10716.6375
242.0244,10791.1292
242.2136,10870.9333
242.4027,10948.7958
242.5918,11026.1875
242.7809,11103.4458
242.9699,11153.7
243.159,11190.6167
243.348,11283.3875
243.537,11382.1833
243.726,11474.5583
243.915,11551.2
244.1039,11615.7583
244.2929,11681.3792
244.4818,11700.7583
244.6707,11756.3458
244.8596,11848.2833
245.0485,11942.8667
245.2373,12037.7458
245.4262,12125.3875
245.615,12196.8458
245.8038,12262.9542
245.9926,12332.525
246.1814,12409.575
246.3701,12435.3125
246.5589,12424.725
246.7476,12477.7625
246.9363,12573.7042
247.1249,12658.6708
247.3136,12734.1
247.5023,12813.95
247.6909,12896.7917
247.8795,12965.1708
248.0681,13043.0292
248.2567,13100.3458
248.4453,13165.1958
248.6338,13230.5292
248.8224,13276.6958
249.0109,13262.1
249.1994,13276.5833
249.3878,13358.5375
249.5763,13440.3792
249.7648,13514.7583
249.9532,13583.6542
250.1416,13657.4625
250.33,13738.9125
250.5183,13814.0542
250.7067,13871.0667
250.8951,13922.4083
251.0834,13973.8833
251.2717,14018.1542
251.46,14067.2042
251.6483,14119.4833
251.8365,14161.5333
252.0247,14159.2083
252.213,14177.075
252.4012,14231.4333
252.5894,14317.6583
252.7775,14371.8792
252.9657,14412.8833
253.1538,14471.4375
253.3419,14533.1917
253.53,14574.7375
253.7181,14617.4917
253.9062,14671.7542
254.0942,14711.4625
254.2823,14736.9167
254.4703,14763.6375
254.6583,14795.5917
254.8463,14834.9792
255.0342,14860.7708
255.2222,14885.7
255.4101,14905.7958
255.598,14889.9875
255.7859,14914.575
255.9738,14974.1417
256.1616,15034.7625
256.3495,15095.8667
256.5373,15145.3417
256.7251,15216.9417
256.9129,15256.3875
257.1006,15298.8667
257.2884,15341.0625
257.4761,15396.3
257.6638,15423.8958
257.8515,15444.5375
258.0392,15463.1208
258.2269,15486.5708
258.4146,15509.2292
258.6022,15543.2417
258.7898,15556.6333
258.9774,15563.8667
259.165,15589.9333
259.3525,15629.5208
259.5401,15638.2583
259.7276,15663.325
259.9151,15693.1083
260.1026,15717.4458
260.2901,15749.6458
260.4776,15788.0958
260.665,15847.8708
260.8524,15895.5
261.0398,15941.4875
261.2272,15958.9792
261.4146,15957.95
261.6019,15982.0083
261.7893,16014.2792
261.9766,16041.3625
262.1639,16068.6375
262.3512,16070.4792
262.5384,16073.625
262.7257,16081.4292
262.9129,16089.9583
263.1001,16094.2958
263.2873,16114.0417
263.4745,16128.8917
263.6617,16104.75
263.8488,16123.0833
264.0359,16124.1708
264.2231,16133.6542
264.4101,16142.3542
264.5972,16146.4875
264.7842,16156.2667
264.9713,16158.6583
265.1583,16158.3833
265.3453,16169.3958
265.5323,16191.5917
265.7193,16211.0875
265.9062,16236.2125
266.0931,16238.4917
266.2801,16238.4
266.4669,16252.2667
266.6538,16264.4667
266.8407,16274.4375
267.0276,16254.0167
267.2143,16241.1917
267.4012,16244.5125
267.588,16213.6542
267.7747,16210.9125
267.9615,16207.0042
268.1482,16189.0167
268.3349,16188.0792
268.5217,16186.2375
268.7083,16162.0583
268.895,16158.1417
269.0817,16177.0208
269.2682,16177.2333
269.4549,16162.1958
269.6415,16134.2583
269.8281,16128.7958
270.0146,16141.3917
270.2012,16142.9
270.3877,16150.0375
270.5742,16141.1208
270.7607,16127.9583
270.9472,16121.775
271.1336,16110.3375
271.32,16091.0583
271.5065,16076.275
271.6929,16072.9542
271.8792,16082.125
272.0656,16075.925
272.252,16075.85
272.4383,16075.9958
272.6246,16065.125
272.8109,16053.2292
272.9972,16071.45
273.1835,16075.7542
273.3697,16079.2542
273.5559,16076.4958
273.7421,16071.95
273.9283,16057.3833
274.1145,16043.5542
274.3007,16038.1708
274.4868,16038.7208
274.6729,16050.4042
274.859,16039.3375
275.0451,16026.4
275.2311,15980.9958
275.4172,15986.4417
275.6032,15996.3583
275.7892,16009.6208
275.9752,16004.2708
276.1612,16015.7792
276.3472,15996.9833
276.5331,15986.4458
276.719,15980.5333
276.9049,15977.7958
277.0908,15961.3333
277.2767,15951.5042
277.4625,15949.2583
277.6484,15933.5417
277.8342,15903.9708
278.02,15883.4667
278.2057,15888.8458
278.3915,15891.8583
278.5772,15878.725
278.763,15850.7167
278.9487,15857.9208
279.1343,15871.2125
279.32,15856.9208
279.5057,15833.2417
279.6913,15796.9208
279.877,15785.9875
280.0625,15779.9208
280.2481,15761.1708
280.4337,15745.5333
280.6192,15757.8125
280.8048,15769.5333
280.9903,15749.625
281.1758,15727.2708
281.3612,15700.5667
281.5467,15687.2125
281.7321,15696.25
281.9175,15697.8958
282.1029,15687.1625
282.2884,15684.7625
282.4737,15657.5917
282.6591,15636.5792
282.8444,15631.2125
283.0297,15616.1708
283.215,15609.8333
283.4002,15590.9542
283.5855,15567.8
283.7707,15524.9417
283.956,15501.4208
284.1412,15492.0375
284.3264,15491.7042
284.5115,15504.6333
284.6967,15507.3708
284.8818,15481.7208
285.0669,15449.1292
285.252,15436.4833
285.4371,15426.0042
285.6222,15406.1917
285.8072,15387.3958
285.9922,15372.2042
286.1772,15374.2125
286.3622,15379.3917
286.5472,15356.1875
286.7321,15319.3458
286.9171,15327.6417
287.102,15316.7833
287.2869,15329.0792
287.4717,15347.2792
287.6566,15337.4375
287.8415,15330.3792
288.0263,15314.7208
288.2111,15280.6083
288.3959,15239.3167
288.5806,15236.3292
288.7654,15227.2583
288.9501,15253.1125
289.1348,15255.9333
289.3195,15248.5792
289.5042,15249.7625
289.6889,15256.7417
289.8735,15219.15
290.0581,15199.0375
290.2428,15165.0375
290.4273,15162.0875
290.6119,15164.4375
290.7965,15153.425
290.981,15148.0875
291.1655,15142.3333
291.35,15099.1083
291.5345,15064.925
291.719,15064.0208
291.9034,15059.0958
292.0878,15077.1833
292.2722,15060.5375
292.4566,15037.9958
292.641,15034.65
292.8253,15031.475
293.0096,15010.9833
293.194,15015.975
293.3783,15008.4542
293.5626,15010.1625
293.7468,15001.9042
293.9311,14992.3375
294.1153,14956.6458
294.2995,14905.9333
294.4837,14873.05
294.6678,14841.7292
294.852,14827.65
295.0361,14830.3042
295.2202,14830.9208
295.4043,14833.725
295.5884,14819.6667
295.7725,14806.8917
295.9565,14787.4667
296.1405,14744.8917
296.3246,14720.1708
296.5085,14738.1833
296.6925,14754.2833
296.8764,14745.5208
297.0603,14730.4958
297.2443,14714.8792
297.4282,14687.425
297.612,14657.2208
297.7959,14627.6417
297.9797,14603.25
298.1635,14570.2583
298.3474,14587.2167
298.5311,14595.1875
298.7149,14564.3292
298.8987,14529.1
299.0823,14511.0042
299.2661,14477.8417
299.4498,14427.7583
299.6334,14427.1333
299.8171,14418.5458
300.0007,14399.0292
300.1843,14380.9208
300.368,14367.2667
300.5515,14347.3417
300.7351,14340.55
300.9186,14328.2667
301.1021,14300.8208
301.2857,14294.0458
301.4691,14285.0708
301.6526,14279.2875
301.8361,14251.9333
302.0195,14220.8167
302.2029,14199.95
302.3863,14189.8833
302.5697,14165.2083
302.753,14164.1083
302.9364,14166.8167
303.1197,14176.0333
303.303,14161.75
303.4863,14130.9833
303.6696,14081.6375
303.8528,14043.1375
304.036,14027.6875
304.2192,14021.825
304.4024,14000.9417
304.5856,13972.5292
304.7688,13961.6417
304.9519,13955.575
305.135,13937.9583
305.3181,13919.9083
305.5012,13901.1458
305.6842,13899.525
305.8673,13881.7292
306.0504,13851.1833
306.2333,13809.2208
306.4163,13793.3792
306.5993,13770.4458
306.7822,13761.375
306.9652,13751.2417
307.1481,13723.9458
307.331,13701.0583
307.5139,13674.2167
307.6967,13648.6667
307.8796,13625.1875
308.0624,13604.7667
308.2452,13577.775
308.428,13551.3458
308.6107,13542.7292
308.7935,13515.825
308.9762,13497.7125
309.1589,13484.5333
309.3416,13466.9958
309.5243,13440.475
309.7069,13426.4917
309.8896,13402.0042
310.0721,13378.8083
310.2548,13369.725
310.4373,13351.1125
310.6199,13349.6208
310.8024,13323.3
310.985,13304.0958
311.1674,13273.7833
311.3499,13240.525
311.5324,13233.1958
311.7148,13236.9125
311.8973,13209.4292
312.0797,13189.9917
312.2621,13173.7167
312.4445,13157.55
312.6268,13130.3167
312.8091,13116.225
312.9915,13078.2542
313.1738,13056.8625
313.356,13025.9625
313.5383,12997.725
313.7206,12982.9042
313.9027,12954.7625
314.085,12942.8417
314.2672,12927.4583
314.4493,12919.1042
314.6314,12909.675
314.8136,12905.2542
314.9957,12874.6208
315.1778,12841.6708
315.3598,12825.8167
315.5419,12820.0792
315.724,12808.6917
315.9059,12791.8875
316.088,12774.7875
316.2699,12770.1208
316.4519,12750.6583
316.6338,12720.1375
316.8157,12676.5125
316.9977,12657.2
317.1795,12656.725
317.3614,12651.1833
317.5432,12637.8042
317.7251,12610.5542
317.9069,12578.5542
318.0887,12563.4833
318.2704,12544.3333
318.4522,12530.5958
318.6339,12523.2375
318.8156,12529.2875
318.9973,12513.8875
319.179,12509.425
319.3607,12509.1
319.5423,12505.6417
319.7239,12484.8208
319.9055,12465.85
320.0871,12446.125
320.2687,12432.2333
320.4502,12414.9125
320.6317,12386.4833
320.8132,12382.7625
320.9947,12372.925
321.1761,12366.5125
321.3576,12360.9833
321.5391,12351.3
321.7205,12341.6125
321.9019,12316.3875
322.0832,12290.475
322.2646,12263.425
322.4459,12250.6083
322.6272,12229.0958
322.8085,12215.9083
322.9898,12202.1958
323.1711,12181.85
323.3523,12159.3208
323.5335,12148.3583
323.7147,12172.1958
323.8959,12190.3375
324.0771,12184.0792
324.2582,12166.7375
324.4393,12153.3
324.6204,12150.45
324.8015,12145.6375
324.9826,12149.5583
325.1637,12166.5083
325.3447,12153.9375
325.5257,12145.2917
325.7067,12132.7917
325.8877,12099.675
326.0686,12068.0042
326.2496,12041.625
326.4305,12013.4625
326.6114,12003.6833
326.7922,11999.825
326.9731,12000.5792
327.1539,11994.6667
327.3347,11989.9417
327.5155,11992.4417
327.6963,12009.6125
327.8771,12010.6292
328.0578,11977.9917
328.2385,11927.8167
328.4193,11914.8833
328.5999,11895.2583
328.7806,11874.1833
328.9613,11877.3375
329.1419,11863.0417
329.3225,11858.1667
329.5031,11832.0167
329.6837,11811.0208
329.8642,11791.2042
330.0447,11774.6375
330.2252,11758.3208
330.4057,11737.8292
330.5862,11727.9875
330.7667,11723.3458
330.9471,11739.9792
331.1275,11735.0125
331.3079,11686.6333
331.4883,11668.9417
331.6687,11666.1083
331.849,11645.3833
332.0293,11621.5917
332.2096,11603.5292
332.3899,11601.025
332.5702,11600.0542
332.7504,11605.3667
332.9306,11602.1042
333.1108,11577.5667
333.291,11550.5667
333.4712,11545.7875
333.6514,11549.0417
333.8315,11534.8792
334.0116,11522.6833
334.1917,11521.475
334.3717,11518.1292
334.5518,11517.7458
334.7318,11499.5542
334.9119,11484.5625
335.0918,11485.9167
335.2718,11479.375
335.4518,11474.1333
335.6317,11459.1958
335.8116,11456.3208
335.9915,11455.6083
336.1714,11421.175
336.3513,11406.3875
336.5311,11403.6958
336.7109,11410.9375
336.8907,11393.05
337.0705,11358.0542
337.2502,11317.4542
337.43,11304.7625
337.6097,11275.2
337.7894,11261.2917
337.9691,11260.7
338.1488,11269.3125
338.3284,11268.3458
338.508,11272.9708
338.6877,11271.0458
338.8672,11258.3792
339.0468,11239.2458
339.2263,11216.7208
339.4059,11215.0125
339.5854,11247.3333
339.7649,11232.7
339.9443,11210.7667
340.1238,11204.2542
340.3032,11203.475
340.4826,11198.6917
340.662,11174.4542
340.8414,11141.5958
341.0207,11148.4875
341.2001,11152.2292
341.3794,11151.0458
341.5587,11169.8292
341.738,11167.1208
341.9172,11134.3708
342.0965,11124.5
342.2757,11084.3375
342.4549,11039.3708
342.6341,11049.2417
342.8132,11039.8542
342.9923,11058.1
343.1715,11091.1583
343.3506,11116.8958
343.5296,11070.0417
343.7087,11027.7792
343.8878,11007.6708
344.0668,10998.3917
344.2458,10991.5083
344.4248,10965.9
344.6037,10956.3708
344.7827,10955.3833
344.9616,10935.0417
345.1405,10933.1667
345.3194,10943.3458
345.4982,10915.2125
345.6771,10902.3625
345.8559,10896.7958
346.0347,10896.025
346.2135,10880.4667
346.3923,10881.1333
346.571,10875.7875
346.7498,10854.1958
346.9285,10858.9792
347.1071,10845.8458
347.2859,10811.4958
347.4645,10826.1375
347.6431,10838.5417
347.8217,10853.8167
348.0003,10859.2792
348.1789,10851.2167
348.3574,10798.0167
348.5359,10765.1958
348.7145,10738.1417
348.893,10740.2167
349.0714,10739.7833
349.2499,10716.4292
349.4283,10683.8458
349.6068,10660.9167
349.7852,10648.2667
349.9635,10649.95
350.1419,10643.9292
350.3202,10633.6042
350.4985,10601.225
350.6768,10583.85
350.8551,10570.3875
351.0334,10565.4917
351.2116,10543.7417
351.3898,10548.3625
351.568,10543.275
351.7462,10540.7292
351.9243,10530.25
352.1025,10510.3958
352.2806,10499.2458
352.4587,10492.1833
352.6368,10482.875
352.8148,10462.6375
352.9929,10438.8
353.1709,10435.8792
353.3489,10428.7833
353.5268,10411.8
353.7048,10394.9625
353.8828,10384.3167
354.0607,10366.275
354.2386,10362.8958
354.4165,10352.3875
354.5943,10337.7417
354.7722,10333.9958
354.95,10344.625
355.1278,10344.6708
355.3056,10321.0542
355.4833,10283.7708
355.6611,10250.5083
355.8388,10220.9792
356.0165,10206.9833
356.1942,10216.5958
356.3719,10241.2083
356.5495,10232.4083
356.7271,10217.2875
356.9047,10218.475
357.0823,10215.5417
357.2599,10214.4875
357.4374,10202.1917
357.6149,10174.7333
357.7924,10140.6167
357.9699,10128.825
358.1474,10127.15
358.3248,10101.3125
358.5023,10082.6083
358.6797,10058.6833
358.8571,10042.9917
359.0344,10039.2625
359.2118,10009.9875
359.3891,9992.4292
359.5664,9980.2125
359.7437,9972.65
359.9209,9941.8917
360.0982,9915.6583
360.2754,9899.275
360.4526,9910.6417
360.6298,9918.8417
360.807,9914.1583
360.9841,9904.225
361.1613,9879.0875
361.3383,9883.2875
361.5154,9890.3
361.6925,9870.875
361.8695,9860.2042
362.0466,9840.5083
362.2236,9834.5458
362.4005,9816.0083
362.5775,9809.0375
362.7545,9763.975
362.9314,9739.25
363.1083,9743.5875
363.2852,9761.8667
363.462,9763.4708
363.6389,9748.3917
363.8157,9736.2167
363.9925,9705.2458
364.1693,9691.5208
364.346,9668.6125
364.5228,9661.7625
364.6996,9677.2208
364.8762,9678.5167
365.0529,9683.8625
365.2296,9679.6792
365.4062,9679.7167
365.5829,9670.2875
365.7595,9639.3792
365.9361,9644.6625
366.1126,9646.5
366.2892,9659.1708
366.4657,9775.85
366.6422,9911.8417
366.8186,9887.15
366.9951,9929.4125
367.1716,9917.8958
367.348,9844.3833
367.5244,9881.4708
367.7008,9902.6625
367.8772,9917.6542
368.0535,9789.8583
368.2298,9747.9125
368.4061,9865.7292
368.5824,9833.4375
368.7586,9846.3708
368.9349,9913.0083
369.1111,9846.3208
369.2873,9730.825
369.4635,9701.5833
369.6396,9748.3875
369.8158,9678.3667
369.9919,9641.1833
370.168,9644.9667
370.3441,9683.8292
370.5202,9632.0458
370.6962,9562.9458
370.8722,9524.7583
371.0482,9523.4
371.2242,9543.3208
371.4002,9603.7875
371.5761,9659.4458
371.752,9599.9083
371.9279,9588.4125
372.1038,9620.5333
372.2796,9605.9208
372.4555,9573.9917
372.6313,9606.8583
372.8071,9578.9875
372.9829,9532.3458
373.1586,9523.5667
373.3344,9565.9542
373.5101,9548.125
373.6858,9546.0125
373.8615,9526.4083
374.0371,9515.0708
374.2127,9577.5417
374.3884,9629.2417
374.564,9580.8792
374.7395,9555.0208
374.9151,9567.1583
375.0906,9655.5042
375.2661,9788.3917
375.4416,9748.7792
375.6171,9742.4792
375.7925,9824.8958
375.968,9873.5583
376.1434,9827.1625
376.3188,9727.1083
376.4941,9695.9458
376.6695,9728.6792
376.8448,9770.4292
377.0201,9816.275
377.1954,9786.2042
377.3707,9801.0
377.5459,9851.7417
377.7212,9899.45
377.8964,10123.0875
378.0715,10338.1708
378.2467,10182.8042
378.4218,10137.2875
378.597,10131.65
378.7721,9957.3458
378.9472,10011.4417
379.1222,10056.3458
379.2973,10196.3625
379.4723,10491.9417
379.6473,10641.2333
379.8223,10553.8333
379.9972,10272.0333
380.1722,10139.1
380.3471,10074.6333
380.522,10097.4208
380.6969,10030.05
380.8717,10153.075
381.0466,10220.0708
381.2214,10067.7542
381.3962,10053.6667
381.571,9982.6042
381.7457,9924.1583
381.9204,9969.25
382.0952,10019.0833
382.2699,10004.7667
382.4445,10281.0417
382.6192,10368.8
382.7938,10551.5167
382.9685,10799.9208
383.1431,10684.2708
383.3176,10339.9042
383.4922,10134.7667
383.6667,10111.1958
383.8412,10129.5125
384.0157,10047.5458
384.1902,10050.9042
384.3646,10166.4875
384.5391,10182.1542
384.7134,10167.8417
384.8878,10270.35
385.0622,10486.9958
385.2365,10554.1333
385.4109,10251.5333
385.5852,10106.425
385.7594,10125.8792
385.9337,10216.4
386.1079,10331.9458
386.2822,10490.8875
386.4564,10670.0875
386.6306,10467.6125
386.8047,10381.8292
386.9789,10578.85
387.153,10597.3667
387.3271,10899.5208
387.5012,10975.9792
387.6752,11013.425
387.8492,11335.9
388.0233,11375.1917
388.1972,11043.5292
388.3712,11050.925
388.5452,11029.2875
388.7191,11076.5417
388.893,11318.6875
389.0669,11554.5167
389.2408,11074.9125
389.4146,10559.7333
389.5884,10284.1875
389.7623,10087.1292
389.9361,10086.075
390.1098,10119.7917
390.2835,10229.4792
390.4573,10241.2958
390.631,10201.3083
390.8047,10293.6958
390.9784,10472.4875
391.152,10407.1042
391.3256,10372.5917
391.4992,10496.3708
391.6728,10414.25
391.8464,10390.5542
392.0199,10641.5208
392.1934,10755.1208
392.3669,10703.9708
392.5403,10976.15
392.7138,10992.4917
392.8873,11243.1458
393.0607,11448.7875
393.2341,11693.4083
393.4074,11771.3583
393.5808,11473.2417
393.7542,11043.7208
393.9274,11048.7958
394.1007,10929.4667
394.274,10949.5917
394.4472,11080.3875
394.6205,11013.6042
394.7937,11355.0417
394.9668,11658.7083
395.14,11559.3208
395.3131,11161.5417
395.4863,10770.8958
395.6594,10662.9708
395.8325,10655.4958
396.0055,10556.0917
396.1786,10629.575
396.3516,10675.525
396.5246,10699.4042
396.6975,10593.1458
396.8705,10522.7583
397.0434,10898.2083
397.2163,10828.0792
397.3892,10583.35
397.5621,10702.5208
397.735,10881.3208
397.9077,11113.2083
398.0806,11388.3292
398.2534,11076.8042
398.4261,11181.3833
398.5989,11213.9167
398.7716,11721.3042
398.9443,11748.7125
399.117,11547.8958
399.2896,11297.0375
399.4623,11166.3958
399.6349,11056.9167
399.8075,10981.675
399.9801,10752.9208
400.1526,10705.2292
400.3252,10543.9958
400.4977,10207.3042
400.6702,10158.6333
400.8427,10113.9333
401.0151,10173.625
401.1875,10242.5792
401.36,10169.4958
401.5323,10250.1
401.7047,10114.9958
401.877,10010.3542
402.0494,9986.5625
402.2216,10030.9583
402.394,10261.3083
402.5662,10232.3583
402.7385,10187.3333
402.9107,10171.2208
403.0829,10132.3708
403.2551,10170.9292
403.4272,10084.4958
403.5994,10067.575
403.7715,10120.7625
403.9436,10317.3667
404.1156,10271.6833
