Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-17 06:17:43.147397
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1087.7042
218.2508,1106.1208
218.442,1125.5083
218.6332,1146.6292
218.8244,1165.4667
219.0156,1185.4042
219.2067,1209.1208
219.3979,1232.35
219.589,1256.3583
219.7801,1281.225
219.9712,1304.4125
220.1623,1330.3083
220.3533,1356.5875
220.5444,1383.525
220.7354,1411.15
220.9264,1438.4125
221.1174,1470.2792
221.3083,1499.2042
221.4993,1526.7208
221.6902,1555.025
221.8812,1590.0875
222.0721,1625.4
222.263,1662.2125
222.4538,1699.2125
222.6447,1738.6417
222.8355,1777.6917
223.0264,1815.3042
223.2172,1853.7708
223.408,1896.5583
223.5987,1937.3833
223.7895,1978.1833
223.9802,2022.2292
224.1709,2065.0042
224.3616,2112.2333
224.5524,2157.0583
224.743,2203.1875
224.9337,2249.6417
225.1243,2300.4792
225.315,2349.6625
225.5056,2396.3
225.6962,2444.7125
225.8867,2489.5542
226.0773,2531.0875
226.2678,2578.15
226.4584,2647.4208
226.6489,2707.9833
226.8394,2757.6708
227.0298,2824.4708
227.2203,2892.4
227.4108,2958.4
227.6012,3018.5375
227.7916,3075.5583
227.982,3140.0458
228.1723,3200.05
228.3627,3263.9083
228.5531,3324.9
228.7434,3390.0917
228.9337,3456.5167
229.124,3523.925
229.3143,3591.525
229.5045,3665.4417
229.6948,3736.5083
229.885,3814.1875
230.0752,3888.8208
230.2654,3964.7208
230.4556,4039.7208
230.6457,4113.7208
230.8358,4186.2417
231.026,4261.5917
231.2161,4334.8458
231.4062,4411.4125
231.5963,4485.675
231.7863,4564.1
231.9764,4645.9917
232.1664,4728.3417
232.3564,4815.3792
232.5464,4896.3583
232.7364,4982.9917
232.9263,5064.4042
233.1163,5152.725
233.3062,5240.0833
233.4961,5336.1208
233.686,5419.0125
233.8758,5501.2208
234.0657,5582.3375
234.2555,5671.9208
234.4454,5758.3417
234.6352,5846.0375
234.825,5933.8167
235.0147,6017.7333
235.2045,6099.95
235.3942,6186.3667
235.5839,6274.3583
235.7737,6359.9583
235.9633,6443.8292
236.153,6537.7417
236.3427,6629.6042
236.5323,6714.5
236.7219,6797.85
236.9115,6873.4292
237.1011,6955.9083
237.2907,7042.6083
237.4803,7132.9
237.6698,7210.8458
237.8593,7298.1208
238.0488,7383.4083
238.2383,7467.2292
238.4278,7551.1583
238.6172,7641.3625
238.8066,7726.625
238.9961,7811.4167
239.1855,7899.925
239.3748,7983.2167
239.5642,8060.0583
239.7536,8146.975
239.9429,8228.8625
240.1322,8300.7542
240.3215,8376.6792
240.5108,8460.0042
240.7001,8542.7333
240.8893,8619.2333
241.0786,8692.3375
241.2677,8767.9417
241.457,8850.9708
241.6461,8906.3792
241.8353,8968.3083
242.0244,9037.0708
242.2136,9104.0833
242.4027,9167.8
242.5918,9231.1167
242.7809,9297.15
242.9699,9341.4708
243.159,9377.3125
243.348,9454.7083
243.537,9540.6417
243.726,9611.5125
243.915,9676.575
244.1039,9733.6875
244.2929,9788.7208
244.4818,9803.2
244.6707,9852.4083
244.8596,9934.5875
245.0485,10013.6583
245.2373,10090.15
245.4262,10163.3042
245.615,10228.3208
245.8038,10282.6208
245.9926,10335.7292
246.1814,10408.3958
246.3701,10429.0042
246.5589,10424.25
246.7476,10463.7042
246.9363,10546.0292
247.1249,10613.9917
247.3136,10667.8
247.5023,10739.4917
247.6909,10818.0208
247.8795,10874.2333
248.0681,10941.3167
248.2567,10988.175
248.4453,11044.2042
248.6338,11103.4167
248.8224,11139.35
249.0109,11128.075
249.1994,11142.3917
249.3878,11212.4625
249.5763,11282.3583
249.7648,11342.5083
249.9532,11400.0375
250.1416,11465.0417
250.33,11534.7417
250.5183,11598.7208
250.7067,11650.0708
250.8951,11695.8458
251.0834,11736.5542
251.2717,11776.9417
251.46,11820.8083
251.6483,11860.725
251.8365,11897.35
252.0247,11898.6375
252.213,11920.2625
252.4012,11960.3625
252.5894,12032.425
252.7775,12074.9167
252.9657,12095.9917
253.1538,12142.9208
253.3419,12208.3333
253.53,12253.1417
253.7181,12291.1625
253.9062,12335.2417
254.0942,12368.4667
254.2823,12393.0167
254.4703,12418.6625
254.6583,12448.1417
254.8463,12481.8
255.0342,12499.3708
255.2222,12525.5
255.4101,12542.4667
255.598,12533.0667
255.7859,12555.0625
255.9738,12608.5208
256.1616,12662.0
256.3495,12713.7125
256.5373,12755.4708
256.7251,12816.0167
256.9129,12850.7583
257.1006,12881.5667
257.2884,12920.1833
257.4761,12969.3625
257.6638,12992.6292
257.8515,13007.3542
258.0392,13028.9542
258.2269,13045.7833
258.4146,13068.85
258.6022,13093.0833
258.7898,13100.4542
258.9774,13103.2417
259.165,13117.0917
259.3525,13160.1042
259.5401,13181.7667
259.7276,13209.5208
259.9151,13234.4125
260.1026,13252.95
260.2901,13279.5375
260.4776,13315.3542
260.665,13370.4583
260.8524,13410.9625
261.0398,13448.9125
261.2272,13464.3333
261.4146,13461.45
261.6019,13490.2958
261.7893,13519.1167
261.9766,13542.8708
262.1639,13568.2375
262.3512,13571.775
262.5384,13576.2458
262.7257,13584.5375
262.9129,13592.9542
263.1001,13594.15
263.2873,13615.625
263.4745,13628.5417
263.6617,13607.375
263.8488,13618.7208
264.0359,13624.75
264.2231,13631.6917
264.4101,13640.7708
264.5972,13645.2958
264.7842,13648.5417
264.9713,13652.875
265.1583,13652.2125
265.3453,13662.0042
265.5323,13687.1667
265.7193,13706.2125
265.9062,13726.9417
266.0931,13732.3042
266.2801,13734.4917
266.4669,13749.2917
266.6538,13755.5458
266.8407,13758.2583
267.0276,13745.9125
267.2143,13732.2875
267.4012,13732.7333
267.588,13709.55
267.7747,13703.6292
267.9615,13698.775
268.1482,13680.3708
268.3349,13681.9125
268.5217,13679.875
268.7083,13667.2167
268.895,13664.7167
269.0817,13686.0417
269.2682,13690.3458
269.4549,13679.5
269.6415,13659.8292
269.8281,13658.275
270.0146,13672.1625
270.2012,13678.8333
270.3877,13686.6042
270.5742,13678.3375
270.7607,13671.0042
270.9472,13663.7375
271.1336,13649.275
271.32,13636.9625
271.5065,13626.25
271.6929,13627.8417
271.8792,13637.0042
272.0656,13636.2375
272.252,13641.5417
272.4383,13643.5625
272.6246,13635.1875
272.8109,13628.0667
272.9972,13640.5625
273.1835,13650.9292
273.3697,13651.3542
273.5559,13650.9625
273.7421,13648.2
273.9283,13636.1667
274.1145,13621.7458
274.3007,13616.6167
274.4868,13618.2333
274.6729,13621.5417
274.859,13611.9875
275.0451,13599.1083
275.2311,13562.7583
275.4172,13563.5667
275.6032,13577.8833
275.7892,13590.8333
275.9752,13594.2542
276.1612,13607.9917
276.3472,13594.6708
276.5331,13586.4125
276.719,13584.3542
276.9049,13581.7375
277.0908,13568.3583
277.2767,13565.0792
277.4625,13562.25
277.6484,13545.9083
277.8342,13522.25
278.02,13504.7625
278.2057,13505.2958
278.3915,13504.5375
278.5772,13483.1833
278.763,13456.4417
278.9487,13468.0458
279.1343,13480.675
279.32,13469.9667
279.5057,13461.7042
279.6913,13429.1833
279.877,13431.1125
280.0625,13426.7708
280.2481,13416.45
280.4337,13400.7792
280.6192,13418.4042
280.8048,13433.0917
280.9903,13418.2917
281.1758,13402.7417
281.3612,13380.8667
281.5467,13369.0583
281.7321,13379.875
281.9175,13383.0792
282.1029,13377.3625
282.2884,13373.6958
282.4737,13352.0333
282.6591,13330.75
282.8444,13327.5833
283.0297,13316.0625
283.215,13314.1667
283.4002,13303.6333
283.5855,13278.65
283.7707,13244.4375
283.956,13229.9167
284.1412,13217.1708
284.3264,13222.0
284.5115,13235.0417
284.6967,13237.3958
284.8818,13218.2458
285.0669,13187.6458
285.252,13178.9792
285.4371,13175.2292
285.6222,13156.1375
285.8072,13142.7292
285.9922,13127.6
286.1772,13129.8042
286.3622,13135.9
286.5472,13113.5917
286.7321,13088.6958
286.9171,13090.8083
287.102,13090.8042
287.2869,13097.4958
287.4717,13110.9083
287.6566,13107.5875
287.8415,13097.425
288.0263,13089.1292
288.2111,13057.7417
288.3959,13028.1917
288.5806,13025.0333
288.7654,13018.0958
288.9501,13042.4042
289.1348,13041.0042
289.3195,13038.0542
289.5042,13034.925
289.6889,13050.3458
289.8735,13011.6958
290.0581,12996.1292
290.2428,12971.5583
290.4273,12967.575
290.6119,12975.0542
290.7965,12967.4583
290.981,12964.2625
291.1655,12956.0917
291.35,12917.5375
291.5345,12890.0833
291.719,12888.4292
291.9034,12885.4
292.0878,12906.675
292.2722,12892.5125
292.4566,12872.2958
292.641,12873.4917
292.8253,12868.9042
293.0096,12853.8
293.194,12855.05
293.3783,12849.3625
293.5626,12852.2167
293.7468,12842.5125
293.9311,12837.7083
294.1153,12811.2917
294.2995,12766.6417
294.4837,12740.4333
294.6678,12715.2833
294.852,12699.3708
295.0361,12705.375
295.2202,12705.7875
295.4043,12707.2625
295.5884,12694.1375
295.7725,12687.925
295.9565,12669.5208
296.1405,12635.1125
296.3246,12615.8417
296.5085,12632.5292
296.6925,12646.9375
296.8764,12641.0375
297.0603,12624.0083
297.2443,12610.775
297.4282,12585.5667
297.612,12563.975
297.7959,12539.8
297.9797,12524.7125
298.1635,12498.3708
298.3474,12512.0917
298.5311,12522.1708
298.7149,12497.5417
298.8987,12464.3
299.0823,12447.7125
299.2661,12419.5542
299.4498,12382.0375
299.6334,12377.7625
299.8171,12372.2375
300.0007,12353.0833
300.1843,12343.8083
300.368,12328.8875
300.5515,12315.3583
300.7351,12307.6208
300.9186,12295.2875
301.1021,12277.0042
301.2857,12269.9625
301.4691,12259.275
301.6526,12259.8167
301.8361,12236.0875
302.0195,12208.4042
302.2029,12194.9417
302.3863,12186.25
302.5697,12167.4042
302.753,12166.1417
302.9364,12167.7
303.1197,12173.2917
303.303,12162.5292
303.4863,12138.3667
303.6696,12095.85
303.8528,12070.6833
304.036,12050.6667
304.2192,12047.3208
304.4024,12032.8792
304.5856,12007.0
304.7688,11999.6542
304.9519,11996.6625
305.135,11977.6417
305.3181,11965.0542
305.5012,11949.3083
305.6842,11946.1167
305.8673,11932.7042
306.0504,11908.525
306.2333,11872.3833
306.4163,11860.2125
306.5993,11841.5958
306.7822,11832.2833
306.9652,11826.3083
307.1481,11802.3958
307.331,11782.4708
307.5139,11762.3125
307.6967,11739.5042
307.8796,11717.475
308.0624,11703.3083
308.2452,11680.1542
308.428,11657.6417
308.6107,11648.4083
308.7935,11628.1583
308.9762,11615.0875
309.1589,11602.4458
309.3416,11585.9417
309.5243,11564.0208
309.7069,11555.825
309.8896,11534.825
310.0721,11516.3083
310.2548,11505.6
310.4373,11493.7167
310.6199,11486.3333
310.8024,11467.65
310.985,11455.9292
311.1674,11427.1833
311.3499,11396.4167
311.5324,11390.9292
311.7148,11395.3625
311.8973,11371.4458
312.0797,11356.4417
312.2621,11348.1375
312.4445,11332.025
312.6268,11306.7667
312.8091,11296.1
312.9915,11263.5542
313.1738,11246.1958
313.356,11218.7958
313.5383,11195.2333
313.7206,11188.3958
313.9027,11161.2292
314.085,11149.7375
314.2672,11138.825
314.4493,11134.325
314.6314,11126.7125
314.8136,11118.8875
314.9957,11096.9292
315.1778,11067.475
315.3598,11056.1667
315.5419,11048.4667
315.724,11039.4208
315.9059,11021.6667
316.088,11009.3417
316.2699,11010.2917
316.4519,10993.9667
316.6338,10967.1292
316.8157,10929.825
316.9977,10910.8833
317.1795,10910.5792
317.3614,10905.2083
317.5432,10894.9708
317.7251,10875.1
317.9069,10846.1792
318.0887,10833.0333
318.2704,10823.6333
318.4522,10810.3875
318.6339,10803.525
318.8156,10809.7792
318.9973,10797.1625
319.179,10792.1542
319.3607,10792.0292
319.5423,10786.3708
319.7239,10772.9458
319.9055,10754.0833
320.0871,10739.9542
320.2687,10726.2708
320.4502,10714.1625
320.6317,10688.7833
320.8132,10688.525
320.9947,10677.5833
321.1761,10674.7083
321.3576,10666.9333
321.5391,10660.4667
321.7205,10651.7458
321.9019,10633.4542
322.0832,10609.1667
322.2646,10590.5542
322.4459,10578.4333
322.6272,10555.8083
322.8085,10547.625
322.9898,10535.9583
323.1711,10518.4833
323.3523,10500.1125
323.5335,10492.1
323.7147,10512.5583
323.8959,10527.5375
324.0771,10526.2167
324.2582,10510.9417
324.4393,10500.0958
324.6204,10497.45
324.8015,10493.4208
324.9826,10495.0917
325.1637,10509.4708
325.3447,10503.225
325.5257,10493.2333
325.7067,10482.9
325.8877,10451.1375
326.0686,10424.4333
326.2496,10405.1083
326.4305,10382.8125
326.6114,10373.0708
326.7922,10368.7458
326.9731,10367.5667
327.1539,10362.4917
327.3347,10365.0792
327.5155,10364.8708
327.6963,10379.7125
327.8771,10378.9292
328.0578,10349.2
328.2385,10314.4375
328.4193,10297.5042
328.5999,10281.0625
328.7806,10262.725
328.9613,10267.875
329.1419,10255.1667
329.3225,10251.5292
329.5031,10229.8792
329.6837,10209.7875
329.8642,10195.5125
330.0447,10183.6042
330.2252,10168.7125
330.4057,10149.9667
330.5862,10144.7042
330.7667,10136.8083
330.9471,10153.225
331.1275,10152.6208
331.3079,10109.1583
331.4883,10091.5667
331.6687,10091.5042
331.849,10073.0917
332.0293,10049.3292
332.2096,10036.0708
332.3899,10032.3292
332.5702,10029.3375
332.7504,10038.1417
332.9306,10037.0625
333.1108,10016.3958
333.291,9987.6208
333.4712,9989.9125
333.6514,9989.75
333.8315,9977.5167
334.0116,9966.2333
334.1917,9965.425
334.3717,9965.9542
334.5518,9962.4
334.7318,9949.6917
334.9119,9938.8
335.0918,9937.9292
335.2718,9929.0792
335.4518,9929.0708
335.6317,9917.5917
335.8116,9914.9167
335.9915,9915.7167
336.1714,9882.7458
336.3513,9874.65
336.5311,9870.7333
336.7109,9874.4
336.8907,9858.4625
337.0705,9831.9375
337.2502,9800.5667
337.43,9784.6833
337.6097,9762.6917
337.7894,9750.5375
337.9691,9751.4167
338.1488,9755.975
338.3284,9757.325
338.508,9762.7458
338.6877,9760.5667
338.8672,9750.05
339.0468,9729.5042
339.2263,9713.625
339.4059,9711.5458
339.5854,9737.2125
339.7649,9726.3917
339.9443,9708.3333
340.1238,9706.5583
340.3032,9705.4625
340.4826,9701.675
340.662,9678.6375
340.8414,9651.1958
341.0207,9654.9875
341.2001,9658.9708
341.3794,9658.8167
341.5587,9673.8917
341.738,9669.8208
341.9172,9644.6583
342.0965,9633.2333
342.2757,9600.5708
342.4549,9563.6375
342.6341,9570.6833
342.8132,9567.7125
342.9923,9582.8667
343.1715,9612.5083
343.3506,9629.7375
343.5296,9589.9417
343.7087,9556.2208
343.8878,9536.9125
344.0668,9529.6792
344.2458,9522.95
344.4248,9502.3792
344.6037,9495.5792
344.7827,9493.6583
344.9616,9478.325
345.1405,9472.1625
345.3194,9479.1542
345.4982,9459.1
345.6771,9444.375
345.8559,9445.2917
346.0347,9441.425
346.2135,9429.4042
346.3923,9429.175
346.571,9424.9542
346.7498,9405.2458
346.9285,9410.4083
347.1071,9398.9
347.2859,9369.9833
347.4645,9381.0458
347.6431,9396.3042
347.8217,9407.5917
348.0003,9411.9458
348.1789,9404.4667
348.3574,9363.0
348.5359,9334.225
348.7145,9310.5
348.893,9307.15
349.0714,9309.7792
349.2499,9290.1
349.4283,9262.4458
349.6068,9239.825
349.7852,9233.025
349.9635,9234.9625
350.1419,9229.0375
350.3202,9217.2833
350.4985,9194.8208
350.6768,9181.3375
350.8551,9167.025
351.0334,9160.8917
351.2116,9144.3292
351.3898,9144.325
351.568,9143.4167
351.7462,9141.4708
351.9243,9130.9792
352.1025,9113.0375
352.2806,9104.7083
352.4587,9100.1417
352.6368,9089.1625
352.8148,9071.725
352.9929,9053.0083
353.1709,9052.9458
353.3489,9049.2375
353.5268,9032.1542
353.7048,9013.6458
353.8828,9007.5667
354.0607,8990.125
354.2386,8991.9958
354.4165,8979.3333
354.5943,8966.9917
354.7722,8960.5792
354.95,8973.3958
355.1278,8973.4292
355.3056,8951.35
355.4833,8920.1
355.6611,8891.025
355.8388,8869.3667
356.0165,8857.8708
356.1942,8863.8542
356.3719,8886.8833
356.5495,8877.8125
356.7271,8867.8125
356.9047,8866.5125
357.0823,8863.7875
357.2599,8861.9542
357.4374,8853.5708
357.6149,8827.0917
357.7924,8798.9083
357.9699,8791.7375
358.1474,8789.225
358.3248,8764.625
358.5023,8751.6917
358.6797,8729.1667
358.8571,8717.3833
359.0344,8711.2458
359.2118,8686.1042
359.3891,8669.9833
359.5664,8663.075
359.7437,8654.3792
359.9209,8629.4875
360.0982,8608.3958
360.2754,8589.1917
360.4526,8601.9458
360.6298,8608.7167
360.807,8604.9333
360.9841,8597.0
361.1613,8570.4792
361.3383,8579.8792
361.5154,8586.4125
361.6925,8570.725
361.8695,8557.6
362.0466,8541.55
362.2236,8534.7542
362.4005,8519.4333
362.5775,8516.075
362.7545,8478.1167
362.9314,8454.7667
363.1083,8461.9208
363.2852,8473.5125
363.462,8475.7
363.6389,8458.7083
363.8157,8457.5042
363.9925,8433.9125
364.1693,8416.0125
364.346,8393.8792
364.5228,8391.3625
364.6996,8403.7708
364.8762,8405.4708
365.0529,8409.3375
365.2296,8404.6292
365.4062,8403.3708
365.5829,8397.4625
365.7595,8372.3167
365.9361,8376.85
366.1126,8380.4208
366.2892,8391.0125
366.4657,8491.8833
366.6422,8605.6708
366.8186,8588.4083
366.9951,8626.1458
367.1716,8610.9917
367.348,8552.9375
367.5244,8586.2667
367.7008,8601.8
367.8772,8615.975
368.0535,8504.4875
368.2298,8472.975
368.4061,8569.9792
368.5824,8543.7792
368.7586,8554.0958
368.9349,8610.95
369.1111,8549.4208
369.2873,8453.4542
369.4635,8428.75
369.6396,8465.8958
369.8158,8406.7542
369.9919,8378.2958
370.168,8382.5167
370.3441,8413.15
370.5202,8367.8417
370.6962,8307.7417
370.8722,8277.5
371.0482,8277.5917
371.2242,8293.9583
371.4002,8344.3917
371.5761,8394.8792
371.752,8339.8875
371.9279,8333.8375
372.1038,8360.6417
372.2796,8347.1333
372.4555,8320.4292
372.6313,8352.3542
372.8071,8324.3208
372.9829,8286.1667
373.1586,8275.8917
373.3344,8318.8333
373.5101,8297.1875
373.6858,8297.3083
373.8615,8278.6417
374.0371,8271.2625
374.2127,8325.5708
374.3884,8366.8333
374.564,8326.4875
374.7395,8307.3958
374.9151,8319.4958
375.0906,8397.1667
375.2661,8506.3875
375.4416,8473.5958
375.6171,8468.9667
375.7925,8539.725
375.968,8582.5958
376.1434,8538.7833
376.3188,8451.1167
376.4941,8431.4875
376.6695,8457.5375
376.8448,8492.7208
377.0201,8533.1208
377.1954,8505.9292
377.3707,8522.2292
377.5459,8565.8
377.7212,8608.7792
377.8964,8804.3875
378.0715,8986.3333
378.2467,8846.425
378.4218,8816.6667
378.597,8805.4292
378.7721,8658.1833
378.9472,8703.8375
379.1222,8742.2625
379.2973,8865.2042
379.4723,9120.45
379.6473,9244.7542
379.8223,9166.1917
379.9972,8928.4792
380.1722,8817.5458
380.3471,8758.6042
380.522,8777.0292
380.6969,8719.9667
380.8717,8831.2042
381.0466,8880.6333
381.2214,8755.1167
381.3962,8741.1208
381.571,8679.5875
381.7457,8632.3792
381.9204,8671.9458
382.0952,8708.0458
382.2699,8701.4708
382.4445,8942.1292
382.6192,9014.0583
382.7938,9172.2958
382.9685,9387.0375
383.1431,9283.5458
383.3176,8987.75
383.4922,8814.9042
383.6667,8795.7792
383.8412,8806.6667
384.0157,8738.225
384.1902,8742.7458
384.3646,8841.7
384.5391,8853.275
384.7134,8843.2375
384.8878,8932.8083
385.0622,9120.8958
385.2365,9172.0083
385.4109,8910.075
385.5852,8788.6333
385.7594,8810.3042
385.9337,8885.6042
386.1079,8983.2792
386.2822,9121.15
386.4564,9273.725
386.6306,9097.0625
386.8047,9028.9875
386.9789,9203.15
387.153,9209.7125
387.3271,9477.1042
387.5012,9530.5958
387.6752,9569.225
387.8492,9850.3792
388.0233,9877.4542
388.1972,9592.1
388.3712,9608.1417
388.5452,9581.0083
388.7191,9618.4583
388.893,9834.9917
389.0669,10026.1
389.2408,9607.1708
389.4146,9175.3708
389.5884,8945.85
389.7623,8774.0458
389.9361,8769.3458
390.1098,8796.6958
390.2835,8888.6333
390.4573,8897.0458
390.631,8860.5417
390.8047,8946.2417
390.9784,9095.2542
391.152,9032.85
391.3256,9006.8458
391.4992,9108.075
391.6728,9038.4958
391.8464,9016.4833
392.0199,9236.9958
392.1934,9329.2167
392.3669,9291.25
392.5403,9522.375
392.7138,9536.1292
392.8873,9748.7958
393.0607,9934.1375
393.2341,10130.7292
393.4074,10195.4625
393.5808,9934.4625
393.7542,9575.5083
393.9274,9581.0458
394.1007,9473.975
394.274,9492.375
394.4472,9605.725
394.6205,9555.7833
394.7937,9854.9875
394.9668,10111.825
395.14,10012.3708
395.3131,9675.1875
395.4863,9344.25
395.6594,9250.55
395.8325,9234.1292
396.0055,9147.1375
396.1786,9208.0583
396.3516,9249.2792
396.5246,9260.5125
396.6975,9175.0292
396.8705,9116.5917
397.0434,9446.2917
397.2163,9374.8667
397.3892,9168.9792
397.5621,9274.0375
397.735,9426.8083
397.9077,9625.7125
398.0806,9855.2667
398.2534,9584.0875
398.4261,9682.5042
398.5989,9709.7042
398.7716,10143.9875
398.9443,10155.6042
399.117,9986.4667
399.2896,9773.5958
399.4623,9663.3292
399.6349,9567.7958
399.8075,9501.9083
399.9801,9307.6292
400.1526,9269.05
400.3252,9121.2958
400.4977,8835.5417
400.6702,8790.85
400.8427,8751.0125
401.0151,8805.6333
401.1875,8859.8333
401.36,8802.725
401.5323,8866.4542
401.7047,8748.9958
401.877,8662.125
402.0494,8641.7875
402.2216,8682.0375
402.394,8878.5708
402.5662,8845.0208
402.7385,8811.4417
402.9107,8796.1167
403.0829,8764.5583
403.2551,8793.6667
403.4272,8718.0583
403.5994,8703.4042
403.7715,8751.725
403.9436,8915.4125
404.1156,8875.8375
