Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-17 09:57:00.759829
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1324.6375
218.2508,1347.725
218.442,1371.7417
218.6332,1400.7875
218.8244,1425.1708
219.0156,1452.2875
219.2067,1480.125
219.3979,1510.2542
219.589,1540.5417
219.7801,1570.5417
219.9712,1602.6083
220.1623,1635.2417
220.3533,1671.2083
220.5444,1705.9542
220.7354,1742.5708
220.9264,1778.8125
221.1174,1819.4083
221.3083,1858.4417
221.4993,1896.8167
221.6902,1936.4708
221.8812,1978.9375
222.0721,2024.5917
222.263,2068.1917
222.4538,2117.6875
222.6447,2165.6792
222.8355,2214.5917
223.0264,2263.7833
223.2172,2311.5167
223.408,2364.9375
223.5987,2416.1958
223.7895,2470.6833
223.9802,2527.2958
224.1709,2583.175
224.3616,2641.4708
224.5524,2698.75
224.743,2761.0708
224.9337,2818.3
225.1243,2884.9833
225.315,2948.6583
225.5056,3011.4792
225.6962,3077.8208
225.8867,3142.7958
226.0773,3212.1
226.2678,3278.375
226.4584,3350.3708
226.6489,3421.7958
226.8394,3490.1625
227.0298,3565.5208
227.2203,3643.5125
227.4108,3724.9083
227.6012,3802.625
227.7916,3878.5833
227.982,3958.85
228.1723,4035.5833
228.3627,4118.4708
228.5531,4197.3417
228.7434,4277.8375
228.9337,4362.2458
229.124,4451.4583
229.3143,4535.9417
229.5045,4633.4125
229.6948,4723.9833
229.885,4820.9958
230.0752,4916.0625
230.2654,5013.2167
230.4556,5111.7917
230.6457,5204.0708
230.8358,5302.1
231.026,5397.1542
231.2161,5490.9125
231.4062,5589.1792
231.5963,5684.925
231.7863,5784.7
231.9764,5889.6583
232.1664,5996.0792
232.3564,6104.725
232.5464,6210.5167
232.7364,6318.925
232.9263,6422.1458
233.1163,6534.0208
233.3062,6648.375
233.4961,6769.5167
233.686,6879.7292
233.8758,6981.275
234.0657,7081.9125
234.2555,7197.6917
234.4454,7310.0833
234.6352,7418.775
234.825,7531.0333
235.0147,7636.1667
235.2045,7744.9708
235.3942,7851.9958
235.5839,7968.6917
235.7737,8072.6458
235.9633,8179.9583
236.153,8297.5708
236.3427,8413.625
236.5323,8525.45
236.7219,8629.7583
236.9115,8726.5375
237.1011,8828.2417
237.2907,8943.0292
237.4803,9054.325
237.6698,9155.4167
237.8593,9262.1917
238.0488,9369.8958
238.2383,9478.7833
238.4278,9581.5667
238.6172,9698.2708
238.8066,9805.9375
238.9961,9912.15
239.1855,10024.3958
239.3748,10128.3917
239.5642,10227.6292
239.7536,10336.0417
239.9429,10441.6
240.1322,10529.0042
240.3215,10630.2792
240.5108,10730.7958
240.7001,10837.7833
240.8893,10934.2792
241.0786,11029.5208
241.2677,11120.2625
241.457,11224.3042
241.6461,11300.9083
241.8353,11382.0083
242.0244,11465.6583
242.2136,11545.45
242.4027,11628.7958
242.5918,11707.2667
242.7809,11786.175
242.9699,11838.4417
243.159,11879.9833
243.348,11978.275
243.537,12081.0208
243.726,12168.2917
243.915,12250.8
244.1039,12321.9167
244.2929,12384.0167
244.4818,12403.5542
244.6707,12463.65
244.8596,12562.6667
245.0485,12658.9875
245.2373,12756.8333
245.4262,12843.9125
245.615,12921.7792
245.8038,12985.5917
245.9926,13057.9333
246.1814,13140.3292
246.3701,13166.2
246.5589,13162.3833
246.7476,13211.2042
246.9363,13312.5583
247.1249,13400.8708
247.3136,13482.6333
247.5023,13562.8417
247.6909,13650.2708
247.8795,13719.7292
248.0681,13801.4875
248.2567,13861.8333
248.4453,13929.7042
248.6338,13998.2292
248.8224,14042.775
249.0109,14027.6542
249.1994,14041.8917
249.3878,14127.0333
249.5763,14212.1167
249.7648,14289.975
249.9532,14364.9125
250.1416,14439.075
250.33,14522.3
250.5183,14601.1792
250.7067,14659.4292
250.8951,14716.0125
251.0834,14765.775
251.2717,14818.0375
251.46,14867.0792
251.6483,14922.5667
251.8365,14962.7083
252.0247,14954.7667
252.213,14980.6708
252.4012,15034.4042
252.5894,15123.4917
252.7775,15177.0208
252.9657,15227.7542
253.1538,15294.225
253.3419,15349.7375
253.53,15389.1917
253.7181,15432.9958
253.9062,15489.2125
254.0942,15535.1333
254.2823,15565.2417
254.4703,15588.3833
254.6583,15628.825
254.8463,15671.6208
255.0342,15692.1208
255.2222,15716.3458
255.4101,15733.2833
255.598,15722.7792
255.7859,15750.9958
255.9738,15816.8917
256.1616,15872.7667
256.3495,15935.6625
256.5373,15985.8417
256.7251,16062.4375
256.9129,16106.8583
257.1006,16143.85
257.2884,16195.45
257.4761,16253.0583
257.6638,16287.65
257.8515,16307.2333
258.0392,16336.7875
258.2269,16357.8917
258.4146,16378.1292
258.6022,16414.475
258.7898,16423.4708
258.9774,16436.7417
259.165,16460.9333
259.3525,16498.8625
259.5401,16505.4167
259.7276,16535.15
259.9151,16568.0708
260.1026,16589.5542
260.2901,16622.6958
260.4776,16659.225
260.665,16725.9208
260.8524,16767.3083
261.0398,16819.5833
261.2272,16838.675
261.4146,16841.6667
261.6019,16865.4958
261.7893,16899.6958
261.9766,16928.5875
262.1639,16951.9625
262.3512,16949.8917
262.5384,16954.5542
262.7257,16963.1042
262.9129,16973.45
263.1001,16975.8583
263.2873,17003.9417
263.4745,17016.7792
263.6617,16993.95
263.8488,17011.625
264.0359,17020.1417
264.2231,17031.1708
264.4101,17041.025
264.5972,17053.6208
264.7842,17064.6
264.9713,17071.2792
265.1583,17066.9458
265.3453,17078.7167
265.5323,17093.2
265.7193,17111.1083
265.9062,17136.5042
266.0931,17145.1917
266.2801,17142.225
266.4669,17157.6792
266.6538,17171.0958
266.8407,17181.7458
267.0276,17167.725
267.2143,17160.95
267.4012,17164.8417
267.588,17134.8333
267.7747,17133.4083
267.9615,17133.1583
268.1482,17120.0375
268.3349,17125.4458
268.5217,17121.3458
268.7083,17098.325
268.895,17088.225
269.0817,17101.8625
269.2682,17094.5792
269.4549,17074.8875
269.6415,17041.975
269.8281,17034.1417
270.0146,17041.95
270.2012,17046.1125
270.3877,17053.8917
270.5742,17044.7458
270.7607,17038.7333
270.9472,17030.75
271.1336,17014.4375
271.32,16999.0625
271.5065,16978.4583
271.6929,16975.6833
271.8792,16983.7333
272.0656,16976.7625
272.252,16974.125
272.4383,16972.4417
272.6246,16955.2708
272.8109,16944.3125
272.9972,16963.7042
273.1835,16970.9167
273.3697,16973.1958
273.5559,16972.2333
273.7421,16970.05
273.9283,16958.3083
274.1145,16940.1667
274.3007,16941.0875
274.4868,16942.2792
274.6729,16958.3875
274.859,16953.1917
275.0451,16944.9583
275.2311,16897.1292
275.4172,16901.2167
275.6032,16910.3875
275.7892,16917.65
275.9752,16914.6958
276.1612,16923.5667
276.3472,16898.5167
276.5331,16888.4625
276.719,16880.6792
276.9049,16879.5542
277.0908,16859.5875
277.2767,16850.0333
277.4625,16848.3667
277.6484,16836.0542
277.8342,16807.9875
278.02,16793.3
278.2057,16800.7708
278.3915,16813.6792
278.5772,16802.225
278.763,16778.0375
278.9487,16790.3833
279.1343,16797.075
279.32,16783.1375
279.5057,16755.325
279.6913,16706.6292
279.877,16695.9208
280.0625,16689.5167
280.2481,16659.925
280.4337,16632.0792
280.6192,16648.2958
280.8048,16657.6333
280.9903,16636.0208
281.1758,16614.8333
281.3612,16580.65
281.5467,16568.4667
281.7321,16579.6083
281.9175,16576.3208
282.1029,16568.8
282.2884,16558.9292
282.4737,16529.8542
282.6591,16499.8958
282.8444,16495.8
283.0297,16483.9875
283.215,16477.2125
283.4002,16466.9625
283.5855,16437.1875
283.7707,16388.3042
283.956,16365.9542
284.1412,16346.9542
284.3264,16352.2
284.5115,16362.775
284.6967,16365.1542
284.8818,16337.85
285.0669,16301.7208
285.252,16291.9458
285.4371,16291.5708
285.6222,16266.6792
285.8072,16242.2083
285.9922,16223.1667
286.1772,16220.5417
286.3622,16224.8792
286.5472,16197.4542
286.7321,16167.9042
286.9171,16174.5583
287.102,16171.6167
287.2869,16177.7833
287.4717,16193.5042
287.6566,16186.7625
287.8415,16176.0083
288.0263,16160.0125
288.2111,16116.9542
288.3959,16076.5083
288.5806,16074.9958
288.7654,16070.875
288.9501,16098.5292
289.1348,16094.8208
289.3195,16086.2083
289.5042,16082.9333
289.6889,16095.3375
289.8735,16050.75
290.0581,16036.6625
290.2428,16000.0542
290.4273,15991.775
290.6119,16001.0083
290.7965,15988.4333
290.981,15981.9125
291.1655,15970.7875
291.35,15922.3875
291.5345,15888.7
291.719,15885.6
291.9034,15884.2417
292.0878,15899.0625
292.2722,15891.7417
292.4566,15865.1333
292.641,15865.0667
292.8253,15857.8
293.0096,15830.9625
293.194,15836.1042
293.3783,15822.9375
293.5626,15823.3875
293.7468,15817.8708
293.9311,15813.775
294.1153,15776.6417
294.2995,15723.8333
294.4837,15686.9333
294.6678,15658.7208
294.852,15636.6833
295.0361,15635.7542
295.2202,15638.3042
295.4043,15634.5958
295.5884,15620.8958
295.7725,15608.5625
295.9565,15592.3458
296.1405,15549.0875
296.3246,15524.8125
296.5085,15544.6833
296.6925,15558.475
296.8764,15546.1125
297.0603,15529.5542
297.2443,15507.175
297.4282,15480.0458
297.612,15447.9
297.7959,15418.6625
297.9797,15401.0292
298.1635,15371.1208
298.3474,15390.4833
298.5311,15398.4208
298.7149,15368.7375
298.8987,15322.4792
299.0823,15301.8417
299.2661,15262.95
299.4498,15211.8
299.6334,15199.5542
299.8171,15196.7417
300.0007,15179.3292
300.1843,15170.9125
300.368,15152.95
300.5515,15132.1
300.7351,15114.5292
300.9186,15098.1083
301.1021,15069.1
301.2857,15056.7458
301.4691,15049.1167
301.6526,15045.7875
301.8361,15015.6125
302.0195,14985.4375
302.2029,14970.3292
302.3863,14960.4917
302.5697,14930.0667
302.753,14928.1
302.9364,14931.4625
303.1197,14930.2875
303.303,14917.9958
303.4863,14884.4
303.6696,14834.8583
303.8528,14792.7958
304.036,14778.9833
304.2192,14775.1417
304.4024,14758.1875
304.5856,14726.5875
304.7688,14710.15
304.9519,14703.85
305.135,14679.5417
305.3181,14659.2792
305.5012,14641.4958
305.6842,14637.1042
305.8673,14617.2333
306.0504,14586.4958
306.2333,14543.9292
306.4163,14527.5792
306.5993,14507.7167
306.7822,14489.9917
306.9652,14481.1833
307.1481,14454.0958
307.331,14427.3125
307.5139,14402.6625
307.6967,14372.225
307.8796,14348.7042
308.0624,14323.375
308.2452,14298.8083
308.428,14272.3292
308.6107,14261.25
308.7935,14237.8125
308.9762,14217.4917
309.1589,14204.5625
309.3416,14175.65
309.5243,14155.4417
309.7069,14136.0083
309.8896,14111.525
310.0721,14088.3875
310.2548,14073.7167
310.4373,14058.7
310.6199,14051.1667
310.8024,14029.9917
310.985,14012.525
311.1674,13977.2792
311.3499,13943.2875
311.5324,13932.7333
311.7148,13936.1667
311.8973,13906.4083
312.0797,13885.1333
312.2621,13873.275
312.4445,13863.55
312.6268,13825.7625
312.8091,13809.825
312.9915,13775.0208
313.1738,13755.0958
313.356,13715.9125
313.5383,13684.1
313.7206,13673.4167
313.9027,13647.5292
314.085,13628.6708
314.2672,13617.2917
314.4493,13596.4583
314.6314,13592.7167
314.8136,13584.8333
314.9957,13559.5583
315.1778,13524.3
315.3598,13507.4917
315.5419,13496.5708
315.724,13481.6125
315.9059,13455.6708
316.088,13433.6875
316.2699,13439.7667
316.4519,13422.6958
316.6338,13397.2375
316.8157,13352.0833
316.9977,13330.4875
317.1795,13332.3292
317.3614,13333.8667
317.5432,13322.2333
317.7251,13288.225
317.9069,13246.2
318.0887,13226.5208
318.2704,13210.4833
318.4522,13195.1125
318.6339,13193.4167
318.8156,13204.7792
318.9973,13187.6583
319.179,13182.5708
319.3607,13171.3792
319.5423,13168.4042
319.7239,13151.3375
319.9055,13133.2458
320.0871,13115.725
320.2687,13096.9375
320.4502,13088.8333
320.6317,13059.8458
320.8132,13065.4792
320.9947,13044.5
321.1761,13036.1917
321.3576,13021.4917
321.5391,13016.35
321.7205,13006.4333
321.9019,12988.1167
322.0832,12959.5667
322.2646,12926.9042
322.4459,12909.4792
322.6272,12882.3542
322.8085,12863.1
322.9898,12847.95
323.1711,12830.65
323.3523,12812.6208
323.5335,12799.8833
323.7147,12827.7
323.8959,12850.55
324.0771,12853.8208
324.2582,12834.1958
324.4393,12824.8333
324.6204,12820.5167
324.8015,12808.4417
324.9826,12809.0042
325.1637,12822.6542
325.3447,12814.9208
325.5257,12807.275
325.7067,12803.7625
325.8877,12772.375
326.0686,12742.3292
326.2496,12720.825
326.4305,12688.1625
326.6114,12672.4
326.7922,12672.2125
326.9731,12677.0708
327.1539,12665.2333
327.3347,12661.2458
327.5155,12664.5625
327.6963,12681.0375
327.8771,12673.5125
328.0578,12633.5875
328.2385,12583.4625
328.4193,12567.1625
328.5999,12549.7292
328.7806,12517.7583
328.9613,12531.9625
329.1419,12535.6292
329.3225,12532.7667
329.5031,12515.1042
329.6837,12487.0875
329.8642,12471.4958
330.0447,12455.8083
330.2252,12436.425
330.4057,12397.1542
330.5862,12382.4417
330.7667,12375.025
330.9471,12391.6625
331.1275,12392.2
331.3079,12341.4875
331.4883,12310.9208
331.6687,12312.225
331.849,12295.8042
332.0293,12268.9208
332.2096,12244.6292
332.3899,12234.3333
332.5702,12240.3042
332.7504,12255.025
332.9306,12247.9958
333.1108,12216.8958
333.291,12190.8458
333.4712,12184.3792
333.6514,12174.9583
333.8315,12158.7375
334.0116,12149.1958
334.1917,12151.2292
334.3717,12146.6167
334.5518,12157.1667
334.7318,12139.4708
334.9119,12118.6583
335.0918,12104.85
335.2718,12112.6167
335.4518,12110.4292
335.6317,12100.9917
335.8116,12096.2167
335.9915,12068.2667
336.1714,12012.6833
336.3513,12002.3375
336.5311,12021.3
336.7109,12029.5
336.8907,11999.5583
337.0705,11953.2083
337.2502,11904.5875
337.43,11896.8417
337.6097,11885.3625
337.7894,11880.3792
337.9691,11872.625
338.1488,11865.5458
338.3284,11875.5667
338.508,11889.0875
338.6877,11890.2083
338.8672,11877.6417
339.0468,11857.8167
339.2263,11827.9625
339.4059,11816.825
339.5854,11852.2167
339.7649,11847.5083
339.9443,11834.35
340.1238,11838.7708
340.3032,11832.0333
340.4826,11817.8292
340.662,11785.85
340.8414,11746.2042
341.0207,11753.9292
341.2001,11763.3375
341.3794,11752.0208
341.5587,11760.7875
341.738,11764.6958
341.9172,11744.0583
342.0965,11735.775
342.2757,11693.4375
342.4549,11638.8042
342.6341,11648.4917
342.8132,11640.3833
342.9923,11669.7333
343.1715,11712.45
343.3506,11722.5458
343.5296,11672.4417
343.7087,11631.0333
343.8878,11598.4417
344.0668,11573.0375
344.2458,11541.3792
344.4248,11519.3833
344.6037,11518.6042
344.7827,11529.15
344.9616,11521.8958
345.1405,11530.1083
345.3194,11533.3125
345.4982,11509.65
345.6771,11496.125
345.8559,11480.9833
346.0347,11469.6958
346.2135,11444.4833
346.3923,11458.1792
346.571,11459.0083
346.7498,11433.625
346.9285,11445.5875
347.1071,11436.5042
347.2859,11396.975
347.4645,11398.625
347.6431,11399.8583
347.8217,11414.225
348.0003,11437.6167
348.1789,11428.0542
348.3574,11372.1208
348.5359,11336.4083
348.7145,11312.6375
348.893,11318.1792
349.0714,11300.9208
349.2499,11271.7
349.4283,11241.4417
349.6068,11218.4583
349.7852,11202.9208
349.9635,11214.7125
350.1419,11226.075
350.3202,11215.4917
350.4985,11192.85
350.6768,11167.4583
350.8551,11154.5667
351.0334,11138.4875
351.2116,11105.5625
351.3898,11107.0625
351.568,11092.5417
351.7462,11112.2292
351.9243,11107.1792
352.1025,11081.3708
352.2806,11057.9417
352.4587,11036.0458
352.6368,11011.2167
352.8148,10995.4875
352.9929,10996.4667
353.1709,11000.3917
353.3489,10988.4333
353.5268,10978.3667
353.7048,10963.8708
353.8828,10951.9625
354.0607,10940.7292
354.2386,10929.5167
354.4165,10922.2958
354.5943,10909.6833
354.7722,10903.275
354.95,10918.3542
355.1278,10919.2167
355.3056,10887.3375
355.4833,10837.4667
355.6611,10802.0583
355.8388,10778.0417
356.0165,10757.0792
356.1942,10773.1667
356.3719,10803.9583
356.5495,10779.0625
356.7271,10736.9625
356.9047,10737.3208
357.0823,10723.8083
357.2599,10727.775
357.4374,10727.3625
357.6149,10704.9667
357.7924,10672.9417
357.9699,10654.05
358.1474,10629.2667
358.3248,10589.75
358.5023,10574.7917
358.6797,10541.9708
358.8571,10529.0625
359.0344,10535.425
359.2118,10531.3167
359.3891,10523.8625
359.5664,10518.8833
359.7437,10521.1125
359.9209,10492.1375
360.0982,10468.9125
360.2754,10442.2167
360.4526,10437.1792
360.6298,10437.6167
360.807,10429.2417
360.9841,10402.025
361.1613,10383.2208
361.3383,10399.475
361.5154,10407.8667
361.6925,10394.9833
361.8695,10367.9833
362.0466,10330.2583
362.2236,10336.2083
362.4005,10332.5583
362.5775,10334.375
362.7545,10310.5375
362.9314,10284.5583
363.1083,10272.5792
363.2852,10258.2583
363.462,10266.3333
363.6389,10253.8625
363.8157,10255.0583
363.9925,10239.8917
364.1693,10229.8958
364.346,10198.6208
364.5228,10180.4167
364.6996,10192.4875
364.8762,10178.9708
365.0529,10188.7125
365.2296,10198.7375
365.4062,10214.3
365.5829,10214.1167
365.7595,10187.3833
365.9361,10198.7042
366.1126,10201.7792
366.2892,10214.0458
366.4657,10328.3333
366.6422,10465.5042
366.8186,10440.3625
366.9951,10475.2583
367.1716,10466.4708
367.348,10402.8
367.5244,10447.05
367.7008,10459.9542
367.8772,10465.6083
368.0535,10322.9417
368.2298,10282.3875
368.4061,10409.3542
368.5824,10371.1542
368.7586,10375.2208
368.9349,10440.1917
369.1111,10387.4833
369.2873,10291.0917
369.4635,10254.3667
369.6396,10297.4042
369.8158,10225.2292
369.9919,10200.4042
370.168,10209.9292
370.3441,10244.0083
370.5202,10165.4625
370.6962,10073.5417
370.8722,10032.6708
371.0482,10032.2542
371.2242,10076.3292
371.4002,10158.4375
371.5761,10233.6792
371.752,10164.1792
371.9279,10136.8875
372.1038,10127.8708
372.2796,10093.8083
372.4555,10080.8458
372.6313,10144.5708
372.8071,10112.3958
372.9829,10069.1375
373.1586,10059.2833
373.3344,10083.2417
373.5101,10025.2125
373.6858,10014.0292
373.8615,9999.0125
374.0371,10020.2042
374.2127,10111.25
374.3884,10147.7583
374.564,10084.4333
374.7395,10041.5667
374.9151,10043.0875
375.0906,10136.4292
375.2661,10303.6208
375.4416,10284.6
375.6171,10312.0375
375.7925,10384.9875
375.968,10398.6083
376.1434,10356.05
376.3188,10259.7333
376.4941,10228.9375
376.6695,10267.4083
376.8448,10300.8667
377.0201,10358.3875
377.1954,10329.15
377.3707,10369.2625
377.5459,10430.425
377.7212,10486.8875
377.8964,10722.1208
378.0715,10951.625
378.2467,10788.675
378.4218,10760.8458
378.597,10742.9792
378.7721,10537.0625
378.9472,10577.3
379.1222,10619.0708
379.2973,10767.5167
379.4723,11063.4792
379.6473,11204.8083
379.8223,11099.625
379.9972,10810.0708
380.1722,10699.2833
380.3471,10652.3917
380.522,10692.6125
380.6969,10618.3125
380.8717,10746.7167
381.0466,10812.1083
381.2214,10670.6708
381.3962,10637.5417
381.571,10534.5583
381.7457,10459.3917
381.9204,10520.3458
382.0952,10542.95
382.2699,10526.5083
382.4445,10827.0917
382.6192,10879.525
382.7938,11063.675
382.9685,11322.0833
383.1431,11198.9
383.3176,10839.325
383.4922,10630.6708
383.6667,10614.1875
383.8412,10621.6042
384.0157,10529.5208
384.1902,10544.5708
384.3646,10699.2333
384.5391,10736.3708
384.7134,10737.9542
384.8878,10859.1958
385.0622,11072.95
385.2365,11129.8
385.4109,10822.2958
385.5852,10674.5542
385.7594,10687.4083
385.9337,10764.1458
386.1079,10859.9958
386.2822,11044.6833
386.4564,11267.2125
386.6306,11054.7042
386.8047,10980.4042
386.9789,11180.6375
387.153,11160.4375
387.3271,11467.2458
387.5012,11548.0
387.6752,11634.8625
387.8492,11953.4833
388.0233,11968.9875
388.1972,11638.5417
388.3712,11645.5167
388.5452,11633.2042
388.7191,11668.775
388.893,11922.05
389.0669,12152.1875
389.2408,11684.1083
389.4146,11190.7833
389.5884,10917.6083
389.7623,10717.5958
389.9361,10718.7083
390.1098,10751.0917
390.2835,10865.2792
390.4573,10863.5083
390.631,10813.2167
390.8047,10924.3875
390.9784,11129.9667
391.152,11066.6875
391.3256,11059.375
391.4992,11191.5375
391.6728,11093.0458
391.8464,11076.2958
392.0199,11325.2292
392.1934,11401.2625
392.3669,11346.9958
392.5403,11634.1667
392.7138,11639.9
392.8873,11866.9958
393.0607,12050.0208
393.2341,12257.6292
393.4074,12315.8375
393.5808,11983.0833
393.7542,11581.8833
393.9274,11628.8125
394.1007,11533.0917
394.274,11580.7042
394.4472,11709.0167
394.6205,11663.1833
394.7937,12054.4
394.9668,12373.1083
395.14,12280.3167
395.3131,11895.2458
395.4863,11504.1125
395.6594,11407.3333
395.8325,11370.0958
396.0055,11278.075
396.1786,11330.7667
396.3516,11334.6917
396.5246,11323.9625
396.6975,11183.875
396.8705,11070.8708
397.0434,11438.45
397.2163,11363.9333
397.3892,11160.175
397.5621,11333.0875
397.735,11559.8042
397.9077,11838.2125
398.0806,12155.3375
398.2534,11856.9875
398.4261,11986.5417
398.5989,12014.5792
398.7716,12541.7083
398.9443,12571.3708
399.117,12384.8333
399.2896,12149.7
399.4623,12023.5833
399.6349,11898.1583
399.8075,11795.1958
399.9801,11563.425
400.1526,11542.2333
400.3252,11374.3583
400.4977,11040.25
400.6702,10951.8083
400.8427,10909.3
401.0151,10998.6083
401.1875,11076.4833
401.36,11021.0625
401.5323,11104.9208
401.7047,10966.8042
401.877,10851.975
402.0494,10843.1375
402.2216,10897.1375
402.394,11133.9333
402.5662,11095.6667
402.7385,11055.3792
402.9107,11055.5
403.0829,11009.7208
403.2551,11007.1542
403.4272,10901.3958
403.5994,10889.9458
403.7715,10970.4625
403.9436,11205.1417
404.1156,11162.7208
