Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-17 20:54:54.266749
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1370.8208
218.2508,1395.5792
218.442,1420.4375
218.6332,1449.6125
218.8244,1476.2958
219.0156,1503.8833
219.2067,1532.8667
219.3979,1563.65
219.589,1595.3625
219.7801,1628.175
219.9712,1662.1167
220.1623,1694.5625
220.3533,1732.2417
220.5444,1769.0083
220.7354,1806.5208
220.9264,1844.45
221.1174,1886.0625
221.3083,1926.9083
221.4993,1968.3083
221.6902,2008.1708
221.8812,2055.3583
222.0721,2100.975
222.263,2148.9333
222.4538,2198.275
222.6447,2247.2292
222.8355,2297.3542
223.0264,2347.0167
223.2172,2398.0917
223.408,2452.9958
223.5987,2508.6333
223.7895,2561.3917
223.9802,2622.0042
224.1709,2676.8375
224.3616,2738.4333
224.5524,2798.8125
224.743,2862.1458
224.9337,2922.0333
225.1243,2988.95
225.315,3055.9333
225.5056,3118.3917
225.6962,3188.75
225.8867,3258.4333
226.0773,3327.9167
226.2678,3397.8917
226.4584,3471.675
226.6489,3545.1042
226.8394,3615.5667
227.0298,3691.6375
227.2203,3772.3375
227.4108,3855.5458
227.6012,3935.2542
227.7916,4013.7667
227.982,4097.275
228.1723,4177.3958
228.3627,4261.075
228.5531,4342.3708
228.7434,4426.3375
228.9337,4511.5333
229.124,4602.3333
229.3143,4690.8875
229.5045,4787.4083
229.6948,4883.4417
229.885,4982.5583
230.0752,5084.1667
230.2654,5181.3208
230.4556,5281.8292
230.6457,5378.8833
230.8358,5476.2
231.026,5573.1708
231.2161,5670.7042
231.4062,5769.8
231.5963,5868.5083
231.7863,5969.5542
231.9764,6078.275
232.1664,6189.2958
232.3564,6301.8458
232.5464,6408.4667
232.7364,6518.8042
232.9263,6624.5208
233.1163,6740.0667
233.3062,6857.2333
233.4961,6982.7917
233.686,7092.9875
233.8758,7197.0875
234.0657,7299.9917
234.2555,7418.1917
234.4454,7532.5917
234.6352,7648.7625
234.825,7758.1958
235.0147,7867.4625
235.2045,7979.8417
235.3942,8087.9208
235.5839,8201.6
235.7737,8313.7875
235.9633,8422.9042
236.153,8541.225
236.3427,8660.4042
236.5323,8773.4333
236.7219,8881.2667
236.9115,8976.7167
237.1011,9081.1792
237.2907,9193.5458
237.4803,9312.0375
237.6698,9417.2792
237.8593,9524.5375
238.0488,9631.4667
238.2383,9743.15
238.4278,9853.8708
238.6172,9967.475
238.8066,10077.5625
238.9961,10186.3458
239.1855,10299.8833
239.3748,10408.5708
239.5642,10508.5458
239.7536,10617.4458
239.9429,10719.05
240.1322,10810.3292
240.3215,10915.8792
240.5108,11015.4
240.7001,11122.3542
240.8893,11221.3542
241.0786,11317.7208
241.2677,11406.6542
241.457,11516.5375
241.6461,11591.6833
241.8353,11674.2583
242.0244,11757.4667
242.2136,11837.0958
242.4027,11920.7917
242.5918,11997.6458
242.7809,12079.55
242.9699,12133.4917
243.159,12170.8333
243.348,12264.975
243.537,12368.375
243.726,12459.0875
243.915,12542.1208
244.1039,12616.625
244.2929,12682.5333
244.4818,12700.5292
244.6707,12756.3042
244.8596,12852.4667
245.0485,12952.1375
245.2373,13049.1833
245.4262,13138.875
245.615,13214.1875
245.8038,13279.5708
245.9926,13349.1417
246.1814,13434.2792
246.3701,13466.7167
246.5589,13454.95
246.7476,13501.2583
246.9363,13604.925
247.1249,13695.6583
247.3136,13775.875
247.5023,13855.8708
247.6909,13936.2917
247.8795,14003.4542
248.0681,14091.8292
248.2567,14154.4333
248.4453,14221.7333
248.6338,14293.3208
248.8224,14336.3542
249.0109,14323.2417
249.1994,14330.8042
249.3878,14420.8042
249.5763,14501.7375
249.7648,14573.1708
249.9532,14646.7125
250.1416,14723.6
250.33,14810.5333
250.5183,14890.7625
250.7067,14950.1625
250.8951,15007.4042
251.0834,15056.8583
251.2717,15105.675
251.46,15158.0208
251.6483,15205.0083
251.8365,15246.65
252.0247,15246.2292
252.213,15267.425
252.4012,15322.1583
252.5894,15414.2708
252.7775,15472.5125
252.9657,15521.8417
253.1538,15584.3833
253.3419,15640.675
253.53,15678.975
253.7181,15724.0042
253.9062,15777.3917
254.0942,15821.2542
254.2823,15852.0125
254.4703,15880.6625
254.6583,15915.1167
254.8463,15959.3958
255.0342,15982.0667
255.2222,16004.7917
255.4101,16019.7833
255.598,16006.8792
255.7859,16030.725
255.9738,16095.2167
256.1616,16157.9417
256.3495,16223.3458
256.5373,16275.425
256.7251,16349.5458
256.9129,16399.575
257.1006,16437.95
257.2884,16488.9083
257.4761,16544.1833
257.6638,16581.8625
257.8515,16605.7292
258.0392,16630.9625
258.2269,16658.0583
258.4146,16675.5375
258.6022,16702.8833
258.7898,16709.7625
258.9774,16720.6292
259.165,16755.9333
259.3525,16797.475
259.5401,16802.6125
259.7276,16832.7792
259.9151,16869.2792
260.1026,16890.4125
260.2901,16923.6833
260.4776,16955.0333
260.665,17015.0458
260.8524,17059.7917
261.0398,17111.3458
261.2272,17133.7708
261.4146,17139.5958
261.6019,17170.2708
261.7893,17203.2833
261.9766,17227.0417
262.1639,17253.1542
262.3512,17243.0
262.5384,17246.8833
262.7257,17254.8375
262.9129,17267.7333
263.1001,17273.275
263.2873,17306.1875
263.4745,17326.95
263.6617,17305.5625
263.8488,17321.1375
264.0359,17330.8875
264.2231,17333.7417
264.4101,17342.1875
264.5972,17355.4917
264.7842,17372.4167
264.9713,17382.375
265.1583,17379.5958
265.3453,17395.2167
265.5323,17408.675
265.7193,17422.3792
265.9062,17451.4667
266.0931,17458.4083
266.2801,17457.7792
266.4669,17477.0833
266.6538,17490.0417
266.8407,17505.4958
267.0276,17496.3708
267.2143,17490.9625
267.4012,17501.375
267.588,17467.9042
267.7747,17463.8167
267.9615,17462.9417
268.1482,17453.8833
268.3349,17463.9792
268.5217,17464.1667
268.7083,17440.7125
268.895,17434.5708
269.0817,17445.6333
269.2682,17436.4708
269.4549,17410.0333
269.6415,17369.2792
269.8281,17359.8958
270.0146,17370.1167
270.2012,17375.7792
270.3877,17384.7208
270.5742,17376.2667
270.7607,17372.9667
270.9472,17363.2208
271.1336,17348.9708
271.32,17330.75
271.5065,17318.2042
271.6929,17309.1208
271.8792,17313.2708
272.0656,17309.4583
272.252,17306.0333
272.4383,17307.6042
272.6246,17292.75
272.8109,17280.5125
272.9972,17296.6458
273.1835,17307.925
273.3697,17314.9583
273.5559,17319.4875
273.7421,17312.9458
273.9283,17301.0417
274.1145,17294.4208
274.3007,17286.1417
274.4868,17289.4167
274.6729,17309.8583
274.859,17303.6958
275.0451,17301.0875
275.2311,17252.675
275.4172,17259.2
275.6032,17268.0375
275.7892,17279.9917
275.9752,17271.75
276.1612,17281.9167
276.3472,17251.2375
276.5331,17238.3875
276.719,17235.3
276.9049,17233.8417
277.0908,17217.075
277.2767,17205.25
277.4625,17206.4792
277.6484,17189.1917
277.8342,17164.8583
278.02,17158.9042
278.2057,17168.7875
278.3915,17182.3708
278.5772,17176.3375
278.763,17148.5458
278.9487,17167.725
279.1343,17169.7083
279.32,17157.7167
279.5057,17131.1
279.6913,17088.4833
279.877,17069.5167
280.0625,17060.525
280.2481,17034.2625
280.4337,17005.6
280.6192,17017.5708
280.8048,17026.375
280.9903,17004.8042
281.1758,16977.35
281.3612,16948.3625
281.5467,16936.0083
281.7321,16947.5333
281.9175,16944.9667
282.1029,16935.2667
282.2884,16931.3833
282.4737,16898.1083
282.6591,16873.225
282.8444,16864.6167
283.0297,16858.4708
283.215,16855.05
283.4002,16842.3375
283.5855,16810.2208
283.7707,16755.1292
283.956,16734.9583
284.1412,16715.7875
284.3264,16720.7917
284.5115,16732.8458
284.6967,16733.975
284.8818,16712.9292
285.0669,16673.8875
285.252,16666.5042
285.4371,16657.925
285.6222,16635.15
285.8072,16606.9208
285.9922,16585.5917
286.1772,16584.6958
286.3622,16588.9833
286.5472,16563.7333
286.7321,16529.4667
286.9171,16544.4917
287.102,16541.1333
287.2869,16546.775
287.4717,16562.4625
287.6566,16555.525
287.8415,16542.5625
288.0263,16524.3125
288.2111,16482.2375
288.3959,16443.1125
288.5806,16437.2292
288.7654,16436.4
288.9501,16464.8708
289.1348,16461.9583
289.3195,16452.9458
289.5042,16455.4583
289.6889,16463.8667
289.8735,16418.0625
290.0581,16398.9375
290.2428,16362.9542
290.4273,16357.7167
290.6119,16363.5917
290.7965,16348.3958
290.981,16345.3917
291.1655,16335.05
291.35,16283.6875
291.5345,16248.6083
291.719,16243.8708
291.9034,16245.8042
292.0878,16260.375
292.2722,16249.7
292.4566,16224.9167
292.641,16223.8917
292.8253,16217.2625
293.0096,16187.1458
293.194,16191.5792
293.3783,16184.5417
293.5626,16182.3375
293.7468,16176.2333
293.9311,16172.7917
294.1153,16133.4042
294.2995,16078.4417
294.4837,16038.7792
294.6678,16006.2167
294.852,15985.0583
295.0361,15985.55
295.2202,15982.4917
295.4043,15987.6333
295.5884,15972.8375
295.7725,15960.1958
295.9565,15938.2875
296.1405,15897.7542
296.3246,15875.5792
296.5085,15890.475
296.6925,15902.575
296.8764,15891.5375
297.0603,15869.6417
297.2443,15847.25
297.4282,15816.6792
297.612,15784.8875
297.7959,15754.8125
297.9797,15732.025
298.1635,15703.2458
298.3474,15718.2875
298.5311,15723.2625
298.7149,15690.2125
298.8987,15643.1958
299.0823,15623.1583
299.2661,15583.9792
299.4498,15533.4625
299.6334,15527.1
299.8171,15521.9458
300.0007,15501.3708
300.1843,15489.625
300.368,15473.8375
300.5515,15449.7542
300.7351,15430.725
300.9186,15418.9667
301.1021,15391.2208
301.2857,15377.0375
301.4691,15364.9917
301.6526,15363.0875
301.8361,15327.6667
302.0195,15300.9333
302.2029,15282.0542
302.3863,15269.7667
302.5697,15242.525
302.753,15236.9708
302.9364,15240.0042
303.1197,15243.55
303.303,15229.3167
303.4863,15190.3458
303.6696,15134.3208
303.8528,15096.4875
304.036,15074.9333
304.2192,15073.1167
304.4024,15059.4458
304.5856,15025.1667
304.7688,15010.5792
304.9519,15002.8042
305.135,14980.6458
305.3181,14958.8
305.5012,14939.5125
305.6842,14933.1625
305.8673,14913.6833
306.0504,14881.8375
306.2333,14839.925
306.4163,14822.2917
306.5993,14798.7833
306.7822,14786.1542
306.9652,14773.2833
307.1481,14739.8875
307.331,14718.2208
307.5139,14692.1042
307.6967,14658.3708
307.8796,14630.4667
308.0624,14610.6583
308.2452,14580.9458
308.428,14555.5
308.6107,14540.85
308.7935,14518.9
308.9762,14500.3625
309.1589,14481.3042
309.3416,14459.875
309.5243,14432.875
309.7069,14411.2458
309.8896,14388.7875
310.0721,14366.1917
310.2548,14351.3083
310.4373,14329.8292
310.6199,14326.4833
310.8024,14299.7083
310.985,14283.1042
311.1674,14246.1333
311.3499,14208.3042
311.5324,14194.55
311.7148,14196.5042
311.8973,14167.0
312.0797,14147.1417
312.2621,14133.6667
312.4445,14118.9167
312.6268,14092.1292
312.8091,14070.2458
312.9915,14030.6625
313.1738,14004.9583
313.356,13968.9083
313.5383,13937.775
313.7206,13924.4292
313.9027,13892.7792
314.085,13875.8458
314.2672,13861.675
314.4493,13854.9125
314.6314,13841.925
314.8136,13836.7208
314.9957,13805.5958
315.1778,13769.375
315.3598,13751.7208
315.5419,13744.6208
315.724,13730.1458
315.9059,13711.7792
316.088,13688.7708
316.2699,13691.9208
316.4519,13673.0375
316.6338,13637.2167
316.8157,13586.2
316.9977,13560.6833
317.1795,13564.6083
317.3614,13561.1167
317.5432,13547.4542
317.7251,13518.1708
317.9069,13478.5542
318.0887,13463.1083
318.2704,13445.875
318.4522,13427.4
318.6339,13417.1917
318.8156,13425.9667
318.9973,13405.9625
319.179,13405.0292
319.3607,13403.7583
319.5423,13396.1042
319.7239,13379.6792
319.9055,13356.8833
320.0871,13338.7708
320.2687,13317.2292
320.4502,13298.6583
320.6317,13267.1417
320.8132,13267.9167
320.9947,13257.8417
321.1761,13254.0333
321.3576,13244.3667
321.5391,13234.1
321.7205,13226.35
321.9019,13201.1042
322.0832,13166.2083
322.2646,13141.3667
322.4459,13124.4333
322.6272,13097.6625
322.8085,13083.5667
322.9898,13069.8
323.1711,13044.7667
323.3523,13019.0042
323.5335,13009.8208
323.7147,13031.5042
323.8959,13055.7667
324.0771,13051.4458
324.2582,13030.975
324.4393,13019.5
324.6204,13009.7708
324.8015,13003.6708
324.9826,13007.0917
325.1637,13030.8208
325.3447,13017.7292
325.5257,13005.0042
325.7067,12991.5542
325.8877,12947.6625
326.0686,12917.4167
326.2496,12892.8792
326.4305,12855.025
326.6114,12847.0583
326.7922,12846.125
326.9731,12850.2542
327.1539,12847.7458
327.3347,12845.4167
327.5155,12846.25
327.6963,12866.2042
327.8771,12863.5417
328.0578,12826.4083
328.2385,12773.4083
328.4193,12755.05
328.5999,12736.7417
328.7806,12715.7292
328.9613,12723.6292
329.1419,12711.0542
329.3225,12703.8708
329.5031,12674.4667
329.6837,12642.6542
329.8642,12627.7125
330.0447,12611.5292
330.2252,12591.9875
330.4057,12567.0833
330.5862,12552.3125
330.7667,12545.8292
330.9471,12560.125
331.1275,12560.6
331.3079,12510.0333
331.4883,12484.5292
331.6687,12491.0875
331.849,12470.6375
332.0293,12443.5125
332.2096,12427.7917
332.3899,12425.2917
332.5702,12425.5042
332.7504,12423.975
332.9306,12425.6875
333.1108,12398.2292
333.291,12364.1833
333.4712,12361.6708
333.6514,12361.95
333.8315,12345.4958
334.0116,12335.3792
334.1917,12334.0958
334.3717,12334.1667
334.5518,12334.2958
334.7318,12315.0917
334.9119,12301.7167
335.0918,12299.2458
335.2718,12291.1125
335.4518,12287.2208
335.6317,12272.0583
335.8116,12263.0042
335.9915,12266.0458
336.1714,12229.8833
336.3513,12211.1458
336.5311,12208.2708
336.7109,12219.3583
336.8907,12199.6042
337.0705,12158.1667
337.2502,12117.9208
337.43,12100.1542
337.6097,12072.7583
337.7894,12055.6667
337.9691,12058.3542
338.1488,12061.6167
338.3284,12066.3042
338.508,12073.2875
338.6877,12072.2083
338.8672,12062.4583
339.0468,12034.2792
339.2263,12014.8542
339.4059,12011.9208
339.5854,12041.85
339.7649,12031.2792
339.9443,12010.1833
340.1238,12003.1708
340.3032,12000.2792
340.4826,11993.0292
340.662,11962.0417
340.8414,11931.8708
341.0207,11937.1625
341.2001,11945.7292
341.3794,11943.0125
341.5587,11962.1333
341.738,11962.425
341.9172,11929.1
342.0965,11914.0167
342.2757,11873.85
342.4549,11825.6625
342.6341,11829.1
342.8132,11823.8917
342.9923,11843.2875
343.1715,11877.675
343.3506,11904.8458
343.5296,11859.975
343.7087,11809.1708
343.8878,11787.1792
344.0668,11781.4292
344.2458,11773.8542
344.4248,11744.3417
344.6037,11735.6417
344.7827,11733.1875
344.9616,11716.8875
345.1405,11711.2917
345.3194,11720.2875
345.4982,11696.1042
345.6771,11675.9542
345.8559,11669.5625
346.0347,11670.9583
346.2135,11656.9333
346.3923,11654.4167
346.571,11654.6917
346.7498,11629.3333
346.9285,11635.475
347.1071,11615.45
347.2859,11583.1125
347.4645,11597.8
347.6431,11611.9708
347.8217,11623.1042
348.0003,11627.0208
348.1789,11628.3542
348.3574,11568.4083
348.5359,11533.1917
348.7145,11505.3667
348.893,11504.75
349.0714,11508.325
349.2499,11482.5167
349.4283,11446.8792
349.6068,11418.6333
349.7852,11409.3667
349.9635,11409.1375
350.1419,11402.9333
350.3202,11389.475
350.4985,11355.5625
350.6768,11338.2958
350.8551,11328.2333
351.0334,11315.8875
351.2116,11297.8375
351.3898,11304.0208
351.568,11300.1
351.7462,11298.2708
351.9243,11285.5083
352.1025,11263.2792
352.2806,11251.1208
352.4587,11245.1833
352.6368,11231.1292
352.8148,11212.7292
352.9929,11185.2875
353.1709,11185.3
353.3489,11176.2333
353.5268,11157.6208
353.7048,11138.7292
353.8828,11130.4583
354.0607,11109.8125
354.2386,11107.1583
354.4165,11090.4917
354.5943,11077.875
354.7722,11076.85
354.95,11086.5958
355.1278,11090.075
355.3056,11063.8458
355.4833,11024.2167
355.6611,10983.0583
355.8388,10951.575
356.0165,10934.525
356.1942,10948.7583
356.3719,10972.1125
356.5495,10967.4292
356.7271,10950.4333
356.9047,10948.8583
357.0823,10951.5375
357.2599,10948.3792
357.4374,10933.5167
357.6149,10906.85
357.7924,10868.4417
357.9699,10854.0167
358.1474,10854.675
358.3248,10824.1292
358.5023,10806.2042
358.6797,10779.3375
358.8571,10760.8583
359.0344,10755.1625
359.2118,10724.4458
359.3891,10705.9125
359.5664,10698.9958
359.7437,10686.7125
359.9209,10652.4
360.0982,10621.9
360.2754,10606.4583
360.4526,10617.8708
360.6298,10628.2667
360.807,10623.4833
360.9841,10609.425
361.1613,10581.1625
361.3383,10587.9875
361.5154,10594.5292
361.6925,10579.0583
361.8695,10563.9417
362.0466,10540.4125
362.2236,10534.5167
362.4005,10516.6625
362.5775,10507.5292
362.7545,10462.425
362.9314,10430.6292
363.1083,10434.3708
363.2852,10453.5542
363.462,10460.2167
363.6389,10439.45
363.8157,10431.9625
363.9925,10400.5625
364.1693,10379.6375
364.346,10359.5333
364.5228,10351.3292
364.6996,10363.4292
364.8762,10364.4792
365.0529,10374.0292
365.2296,10372.4042
365.4062,10368.4125
365.5829,10359.3708
365.7595,10325.3958
365.9361,10325.6917
366.1126,10335.1208
366.2892,10338.0417
366.4657,10457.5542
366.6422,10610.4042
366.8186,10597.0792
366.9951,10622.175
367.1716,10623.475
367.348,10545.8417
367.5244,10574.8917
367.7008,10603.6917
367.8772,10624.4167
368.0535,10497.05
368.2298,10422.4583
368.4061,10545.6625
368.5824,10544.6583
368.7586,10528.2458
368.9349,10606.3917
369.1111,10557.1542
369.2873,10420.1833
369.4635,10375.0875
369.6396,10427.0375
369.8158,10367.7083
369.9919,10319.4667
370.168,10315.2583
370.3441,10365.2875
370.5202,10317.6708
370.6962,10235.2125
370.8722,10191.1042
371.0482,10190.5667
371.2242,10213.9583
371.4002,10270.8292
371.5761,10338.5875
371.752,10279.4333
371.9279,10253.5375
372.1038,10290.6875
372.2796,10284.6375
372.4555,10241.5042
372.6313,10285.1
372.8071,10261.4167
372.9829,10208.9833
373.1586,10187.3417
373.3344,10237.4292
373.5101,10224.525
373.6858,10217.2708
373.8615,10194.1917
374.0371,10180.2958
374.2127,10240.4833
374.3884,10306.0208
374.564,10264.0375
374.7395,10225.2208
374.9151,10230.0542
375.0906,10324.1375
375.2661,10471.7208
375.4416,10443.2875
375.6171,10417.2167
375.7925,10496.5083
375.968,10562.0667
376.1434,10528.3833
376.3188,10406.3917
376.4941,10363.8375
376.6695,10395.3875
376.8448,10452.1875
377.0201,10499.5208
377.1954,10473.1625
377.3707,10472.4375
377.5459,10529.3292
377.7212,10576.5792
377.8964,10799.4958
378.0715,11055.675
378.2467,10918.3
378.4218,10812.0458
378.597,10833.7
378.7721,10640.1333
378.9472,10685.5208
379.1222,10737.8792
379.2973,10882.6875
379.4723,11188.0708
379.6473,11366.1667
379.8223,11307.9792
379.9972,10982.2083
380.1722,10817.7292
380.3471,10747.5542
380.522,10784.9125
380.6969,10712.1125
380.8717,10819.375
381.0466,10931.6292
381.2214,10766.8917
381.3962,10725.4417
381.571,10657.7
381.7457,10597.0208
381.9204,10631.4667
382.0952,10704.1875
382.2699,10672.4833
382.4445,10947.0417
382.6192,11076.575
382.7938,11252.6708
382.9685,11508.6833
383.1431,11443.8333
383.3176,11056.8
383.4922,10791.7
383.6667,10766.35
383.8412,10809.3292
384.0157,10728.8208
384.1902,10716.625
384.3646,10831.8625
384.5391,10878.675
384.7134,10851.9333
384.8878,10946.3917
385.0622,11173.8125
385.2365,11282.1625
385.4109,10970.5375
385.5852,10762.725
385.7594,10780.0667
385.9337,10890.6708
386.1079,11021.0208
386.2822,11182.1667
386.4564,11377.4917
386.6306,11207.3875
386.8047,11053.55
386.9789,11254.8333
387.153,11316.25
387.3271,11593.8792
387.5012,11736.2167
387.6752,11727.6417
387.8492,12066.1917
388.0233,12171.6667
388.1972,11807.0667
388.3712,11748.4125
388.5452,11748.7583
388.7191,11808.2208
388.893,12040.3833
389.0669,12341.7625
389.2408,11876.9375
389.4146,11280.8917
389.5884,10936.55
389.7623,10746.3
389.9361,10745.8792
390.1098,10787.3042
390.2835,10909.7542
390.4573,10934.675
390.631,10890.7167
390.8047,10969.3917
390.9784,11172.1125
391.152,11128.8042
391.3256,11063.2875
391.4992,11184.6875
391.6728,11145.4917
391.8464,11089.3625
392.0199,11329.3167
392.1934,11502.4417
392.3669,11422.6958
392.5403,11696.9
392.7138,11733.1458
392.8873,11998.1875
393.0607,12205.8708
393.2341,12492.1792
393.4074,12572.6292
393.5808,12313.7083
393.7542,11807.1333
393.9274,11766.3875
394.1007,11706.4917
394.274,11680.5375
394.4472,11854.1833
394.6205,11748.4083
394.7937,12104.925
394.9668,12453.575
395.14,12409.5417
395.3131,11963.9625
395.4863,11518.9458
395.6594,11366.6708
395.8325,11408.9458
396.0055,11294.8958
396.1786,11370.8542
396.3516,11409.6625
396.5246,11465.6625
396.6975,11340.8708
396.8705,11240.4958
397.0434,11599.7917
397.2163,11639.1333
397.3892,11323.4958
397.5621,11403.1042
397.735,11626.875
397.9077,11883.0875
398.0806,12202.2208
398.2534,11897.5208
398.4261,11937.1417
398.5989,11982.8833
398.7716,12516.1625
398.9443,12617.575
399.117,12385.1708
399.2896,12079.6792
399.4623,11940.0667
399.6349,11815.0625
399.8075,11763.0542
399.9801,11515.5917
400.1526,11434.7625
400.3252,11308.6
400.4977,10929.775
400.6702,10862.775
400.8427,10827.1
401.0151,10894.0417
401.1875,10994.2917
401.36,10911.8625
401.5323,10984.4458
401.7047,10858.7667
401.877,10725.9667
402.0494,10693.8167
402.2216,10732.4833
402.394,10988.1083
402.5662,10995.7792
402.7385,10921.25
402.9107,10907.4875
403.0829,10856.6125
403.2551,10904.8583
403.4272,10819.75
403.5994,10781.0042
403.7715,10835.3625
403.9436,11064.3417
404.1156,11027.0875
