Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-17 01:32:00.672324
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1270.275
218.2508,1294.875
218.442,1317.3792
218.6332,1344.0542
218.8244,1365.7708
219.0156,1391.7625
219.2067,1420.0333
219.3979,1449.0833
219.589,1479.2417
219.7801,1510.0417
219.9712,1539.55
220.1623,1573.0792
220.3533,1606.0917
220.5444,1638.2042
220.7354,1672.575
220.9264,1708.9708
221.1174,1747.9083
221.3083,1786.0333
221.4993,1822.0333
221.6902,1859.1292
221.8812,1901.8
222.0721,1944.7667
222.263,1989.3542
222.4538,2036.0042
222.6447,2082.4625
222.8355,2129.5875
223.0264,2176.5167
223.2172,2225.85
223.408,2277.3708
223.5987,2329.9208
223.7895,2381.6042
223.9802,2435.0
224.1709,2488.9958
224.3616,2545.5667
224.5524,2602.4458
224.743,2661.8417
224.9337,2717.8917
225.1243,2784.4875
225.315,2845.025
225.5056,2905.1333
225.6962,2968.0625
225.8867,3032.8708
226.0773,3098.0083
226.2678,3161.5708
226.4584,3231.8208
226.6489,3303.6792
226.8394,3369.8667
227.0298,3440.9875
227.2203,3518.3958
227.4108,3595.6167
227.6012,3673.8708
227.7916,3745.7917
227.982,3823.8875
228.1723,3901.8042
228.3627,3980.4333
228.5531,4057.0958
228.7434,4135.4083
228.9337,4215.8458
229.124,4301.5375
229.3143,4386.8458
229.5045,4478.475
229.6948,4568.1167
229.885,4660.7875
230.0752,4753.675
230.2654,4847.7167
230.4556,4944.7375
230.6457,5033.6167
230.8358,5125.8917
231.026,5217.4625
231.2161,5308.3542
231.4062,5401.2833
231.5963,5495.0417
231.7863,5590.725
231.9764,5693.0625
232.1664,5797.3542
232.3564,5902.2833
232.5464,6005.2667
232.7364,6111.6792
232.9263,6210.9417
233.1163,6319.9833
233.3062,6429.7542
233.4961,6547.0417
233.686,6654.8375
233.8758,6752.7125
234.0657,6852.775
234.2555,6964.6292
234.4454,7074.4417
234.6352,7181.0458
234.825,7285.8708
235.0147,7389.3667
235.2045,7496.6958
235.3942,7600.8083
235.5839,7708.0125
235.7737,7812.0333
235.9633,7919.9542
236.153,8034.4042
236.3427,8145.4792
236.5323,8252.8083
236.7219,8357.6417
236.9115,8450.2125
237.1011,8547.7
237.2907,8655.2875
237.4803,8764.5
237.6698,8864.5125
237.8593,8970.1458
238.0488,9077.7542
238.2383,9180.8917
238.4278,9284.5167
238.6172,9397.6167
238.8066,9500.65
238.9961,9605.0792
239.1855,9716.9958
239.3748,9816.1125
239.5642,9914.7875
239.7536,10019.2333
239.9429,10118.9833
240.1322,10208.7583
240.3215,10302.7333
240.5108,10399.9792
240.7001,10500.1583
240.8893,10593.55
241.0786,10687.0542
241.2677,10773.3583
241.457,10882.9792
241.6461,10953.0708
241.8353,11029.2917
242.0244,11111.5292
242.2136,11189.4625
242.4027,11270.625
242.5918,11346.5875
242.7809,11427.8625
242.9699,11481.7792
243.159,11520.1208
243.348,11617.2667
243.537,11716.8792
243.726,11807.225
243.915,11887.3
244.1039,11959.575
244.2929,12025.0625
244.4818,12040.2917
244.6707,12098.4667
244.8596,12194.475
245.0485,12288.7958
245.2373,12388.2667
245.4262,12474.2458
245.615,12554.6458
245.8038,12617.9833
245.9926,12688.2667
246.1814,12774.8792
246.3701,12798.7875
246.5589,12787.75
246.7476,12840.35
246.9363,12944.3542
247.1249,13031.5833
247.3136,13105.0417
247.5023,13183.8833
247.6909,13268.1
247.8795,13339.1792
248.0681,13421.3458
248.2567,13483.0792
248.4453,13548.2583
248.6338,13618.475
248.8224,13659.85
249.0109,13648.25
249.1994,13657.8583
249.3878,13743.2542
249.5763,13826.9667
249.7648,13902.5917
249.9532,13974.1417
250.1416,14051.6375
250.33,14131.3
250.5183,14207.325
250.7067,14268.1042
250.8951,14320.0583
251.0834,14370.8125
251.2717,14420.1958
251.46,14474.375
251.6483,14520.9
251.8365,14563.9875
252.0247,14563.9167
252.213,14581.3333
252.4012,14636.4333
252.5894,14722.4875
252.7775,14774.8958
252.9657,14818.4792
253.1538,14881.8625
253.3419,14941.1042
253.53,14984.7167
253.7181,15028.5125
253.9062,15076.9
254.0942,15124.4417
254.2823,15151.4042
254.4703,15181.525
254.6583,15211.6083
254.8463,15254.1583
255.0342,15275.9333
255.2222,15304.0292
255.4101,15320.8667
255.598,15308.075
255.7859,15331.1167
255.9738,15392.8875
256.1616,15456.9208
256.3495,15521.175
256.5373,15566.2542
256.7251,15640.9875
256.9129,15678.4417
257.1006,15719.125
257.2884,15767.6667
257.4761,15825.6917
257.6638,15852.3417
257.8515,15873.45
258.0392,15898.0958
258.2269,15915.7875
258.4146,15938.075
258.6022,15973.3542
258.7898,15983.4708
258.9774,15996.2083
259.165,16017.0417
259.3525,16054.5292
259.5401,16069.4833
259.7276,16093.4208
259.9151,16121.9708
260.1026,16144.8292
260.2901,16175.8833
260.4776,16217.1917
260.665,16278.2042
260.8524,16324.8417
261.0398,16372.2083
261.2272,16386.9917
261.4146,16385.3292
261.6019,16409.9708
261.7893,16443.5583
261.9766,16470.6167
262.1639,16495.975
262.3512,16498.7667
262.5384,16503.2083
262.7257,16507.0333
262.9129,16513.9292
263.1001,16517.6833
263.2873,16537.2833
263.4745,16553.8917
263.6617,16529.375
263.8488,16543.6042
264.0359,16555.2125
264.2231,16558.8375
264.4101,16567.4042
264.5972,16577.5292
264.7842,16585.1625
264.9713,16586.3542
265.1583,16581.8708
265.3453,16592.6292
265.5323,16611.0083
265.7193,16634.6208
265.9062,16661.9708
266.0931,16665.8
266.2801,16657.2042
266.4669,16672.95
266.6538,16682.8167
266.8407,16690.2375
267.0276,16669.0875
267.2143,16655.8208
267.4012,16662.4917
267.588,16634.4875
267.7747,16630.8167
267.9615,16626.9208
268.1482,16611.4208
268.3349,16607.2708
268.5217,16604.3667
268.7083,16577.7917
268.895,16573.9667
269.0817,16592.3333
269.2682,16587.325
269.4549,16569.6667
269.6415,16538.8333
269.8281,16539.2208
270.0146,16549.175
270.2012,16549.4625
270.3877,16553.1833
270.5742,16544.95
270.7607,16537.5292
270.9472,16527.65
271.1336,16508.6917
271.32,16490.4875
271.5065,16475.6625
271.6929,16469.15
271.8792,16477.6042
272.0656,16473.6
272.252,16474.4042
272.4383,16470.5292
272.6246,16455.8833
272.8109,16444.5375
272.9972,16466.1833
273.1835,16467.3
273.3697,16469.2958
273.5559,16466.925
273.7421,16461.5583
273.9283,16446.8542
274.1145,16431.725
274.3007,16424.9667
274.4868,16429.8333
274.6729,16436.775
274.859,16427.3125
275.0451,16415.1333
275.2311,16363.1458
275.4172,16369.0625
275.6032,16378.95
275.7892,16389.925
275.9752,16387.1417
276.1612,16401.5125
276.3472,16379.3958
276.5331,16365.5542
276.719,16357.2
276.9049,16353.1583
277.0908,16336.3958
277.2767,16326.0833
277.4625,16325.2
277.6484,16308.1125
277.8342,16277.575
278.02,16261.4042
278.2057,16265.6583
278.3915,16270.1625
278.5772,16255.4
278.763,16223.6792
278.9487,16232.2417
279.1343,16243.275
279.32,16227.3167
279.5057,16209.45
279.6913,16164.1917
279.877,16154.2
280.0625,16146.5083
280.2481,16121.2417
280.4337,16105.2417
280.6192,16115.5042
280.8048,16126.7958
280.9903,16110.9292
281.1758,16077.8333
281.3612,16054.8167
281.5467,16036.8542
281.7321,16050.1375
281.9175,16051.8375
282.1029,16039.4542
282.2884,16036.45
282.4737,16009.9875
282.6591,15987.4125
282.8444,15976.0792
283.0297,15964.8542
283.215,15953.175
283.4002,15943.1708
283.5855,15914.1833
283.7707,15866.0083
283.956,15848.1792
284.1412,15832.3583
284.3264,15834.6417
284.5115,15852.1875
284.6967,15847.8917
284.8818,15824.5417
285.0669,15786.9
285.252,15774.1375
285.4371,15763.8958
285.6222,15742.2042
285.8072,15722.7625
285.9922,15707.2708
286.1772,15708.8333
286.3622,15713.6792
286.5472,15684.9125
286.7321,15652.8208
286.9171,15655.3417
287.102,15650.5667
287.2869,15660.0625
287.4717,15674.3375
287.6566,15665.4667
287.8415,15657.9
288.0263,15641.5667
288.2111,15602.2833
288.3959,15570.7833
288.5806,15563.0167
288.7654,15555.2542
288.9501,15577.6792
289.1348,15579.3375
289.3195,15573.5875
289.5042,15571.9042
289.6889,15579.375
289.8735,15542.6125
290.0581,15522.6458
290.2428,15483.8875
290.4273,15476.5875
290.6119,15483.7667
290.7965,15470.2375
290.981,15466.3042
291.1655,15457.1667
291.35,15413.2958
291.5345,15379.5917
291.719,15374.7125
291.9034,15372.8625
292.0878,15387.7792
292.2722,15376.2042
292.4566,15348.5583
292.641,15345.3
292.8253,15342.5208
293.0096,15322.6292
293.194,15324.5542
293.3783,15317.0
293.5626,15318.6167
293.7468,15308.65
293.9311,15300.6833
294.1153,15264.5792
294.2995,15211.4
294.4837,15167.1667
294.6678,15140.9333
294.852,15125.975
295.0361,15131.625
295.2202,15129.0917
295.4043,15133.3167
295.5884,15120.9167
295.7725,15105.8417
295.9565,15081.2833
296.1405,15041.875
296.3246,15014.3875
296.5085,15030.3833
296.6925,15051.7708
296.8764,15042.85
297.0603,15021.6708
297.2443,15007.025
297.4282,14979.0708
297.612,14947.525
297.7959,14915.2208
297.9797,14891.45
298.1635,14857.875
298.3474,14873.2083
298.5311,14883.5708
298.7149,14849.5292
298.8987,14815.7958
299.0823,14795.1333
299.2661,14761.6542
299.4498,14717.3542
299.6334,14706.425
299.8171,14703.4792
300.0007,14677.425
300.1843,14658.7042
300.368,14641.0833
300.5515,14624.8333
300.7351,14612.8167
300.9186,14604.8125
301.1021,14575.45
301.2857,14573.1625
301.4691,14560.9792
301.6526,14561.425
301.8361,14526.9125
302.0195,14495.0833
302.2029,14471.7333
302.3863,14461.6792
302.5697,14434.9625
302.753,14434.9792
302.9364,14437.7792
303.1197,14445.7625
303.303,14432.925
303.4863,14399.1
303.6696,14346.6208
303.8528,14309.9667
304.036,14288.2667
304.2192,14283.1667
304.4024,14262.525
304.5856,14232.9375
304.7688,14220.8625
304.9519,14217.7542
305.135,14201.6917
305.3181,14180.5625
305.5012,14163.0083
305.6842,14158.5042
305.8673,14139.875
306.0504,14111.6833
306.2333,14066.2667
306.4163,14048.7708
306.5993,14024.0208
306.7822,14012.1625
306.9652,14002.6458
307.1481,13974.0583
307.331,13953.6625
307.5139,13927.3042
307.6967,13900.3208
307.8796,13877.6208
308.0624,13858.6417
308.2452,13826.2375
308.428,13797.5625
308.6107,13785.6042
308.7935,13761.0875
308.9762,13747.9125
309.1589,13731.9375
309.3416,13711.4333
309.5243,13688.0917
309.7069,13671.4375
309.8896,13647.95
310.0721,13624.9667
310.2548,13610.7125
310.4373,13594.0958
310.6199,13586.5333
310.8024,13564.3125
310.985,13549.7833
311.1674,13514.8
311.3499,13480.4667
311.5324,13469.6917
311.7148,13475.4
311.8973,13443.2292
312.0797,13424.1333
312.2621,13418.025
312.4445,13398.5625
312.6268,13368.425
312.8091,13349.2
312.9915,13314.6917
313.1738,13293.0583
313.356,13258.3417
313.5383,13230.2833
313.7206,13217.9708
313.9027,13190.225
314.085,13170.9208
314.2672,13162.1625
314.4493,13152.3458
314.6314,13144.875
314.8136,13133.95
314.9957,13107.6333
315.1778,13069.6667
315.3598,13050.2292
315.5419,13045.7208
315.724,13037.0875
315.9059,13015.275
316.088,12994.9208
316.2699,12998.05
316.4519,12977.7458
316.6338,12946.3042
316.8157,12896.7083
316.9977,12875.1542
317.1795,12877.3458
317.3614,12873.4125
317.5432,12861.3167
317.7251,12833.7542
317.9069,12798.8917
318.0887,12785.8375
318.2704,12767.8542
318.4522,12748.95
318.6339,12743.1
318.8156,12751.275
318.9973,12731.7667
319.179,12727.0
319.3607,12726.5
319.5423,12725.6125
319.7239,12706.4375
319.9055,12683.0083
320.0871,12666.3083
320.2687,12648.0292
320.4502,12630.8167
320.6317,12601.2583
320.8132,12599.1917
320.9947,12588.5958
321.1761,12581.8583
321.3576,12570.9875
321.5391,12565.5708
321.7205,12556.5875
321.9019,12529.0542
322.0832,12499.6292
322.2646,12475.1708
322.4459,12457.9583
322.6272,12439.7208
322.8085,12425.9375
322.9898,12414.1208
323.1711,12391.7875
323.3523,12368.1125
323.5335,12357.6
323.7147,12384.5625
323.8959,12401.6208
324.0771,12396.5083
324.2582,12379.4292
324.4393,12364.0708
324.6204,12360.7958
324.8015,12354.7083
324.9826,12357.1083
325.1637,12373.975
325.3447,12361.0667
325.5257,12352.0625
325.7067,12339.1583
325.8877,12299.6708
326.0686,12270.3708
326.2496,12246.9792
326.4305,12221.4792
326.6114,12207.5417
326.7922,12203.7042
326.9731,12205.8167
327.1539,12197.4083
327.3347,12195.55
327.5155,12199.8
327.6963,12216.2333
327.8771,12214.2042
328.0578,12177.725
328.2385,12131.2875
328.4193,12113.1875
328.5999,12095.9542
328.7806,12078.7792
328.9613,12081.1917
329.1419,12073.1667
329.3225,12065.125
329.5031,12038.525
329.6837,12008.85
329.8642,11993.4292
330.0447,11980.5583
330.2252,11960.9792
330.4057,11939.1292
330.5862,11927.7292
330.7667,11922.9667
330.9471,11935.7917
331.1275,11935.9125
331.3079,11887.8167
331.4883,11863.1667
331.6687,11868.4417
331.849,11847.5708
332.0293,11818.1208
332.2096,11800.3958
332.3899,11798.4792
332.5702,11796.4917
332.7504,11802.8875
332.9306,11803.6125
333.1108,11776.6917
333.291,11744.5542
333.4712,11741.6375
333.6514,11742.0833
333.8315,11729.4083
334.0116,11715.3208
334.1917,11712.875
334.3717,11709.9125
334.5518,11711.0417
334.7318,11691.8458
334.9119,11679.8958
335.0918,11676.3125
335.2718,11669.45
335.4518,11664.8083
335.6317,11653.375
335.8116,11651.9042
335.9915,11651.0333
336.1714,11613.8458
336.3513,11598.3708
336.5311,11597.4583
336.7109,11602.2875
336.8907,11584.8583
337.0705,11548.7292
337.2502,11506.075
337.43,11492.925
337.6097,11465.5667
337.7894,11451.9292
337.9691,11448.8833
338.1488,11458.0708
338.3284,11454.1708
338.508,11463.5958
338.6877,11462.9542
338.8672,11449.7042
339.0468,11427.025
339.2263,11405.5625
339.4059,11405.4667
339.5854,11435.7375
339.7649,11421.5208
339.9443,11399.5208
340.1238,11392.5417
340.3032,11393.525
340.4826,11387.225
340.662,11361.3333
340.8414,11327.3917
341.0207,11333.9
341.2001,11343.3333
341.3794,11337.0542
341.5587,11358.9583
341.738,11355.4583
341.9172,11321.2625
342.0965,11308.8458
342.2757,11274.0833
342.4549,11226.9083
342.6341,11232.3208
342.8132,11227.5875
342.9923,11247.0958
343.1715,11279.0958
343.3506,11301.9917
343.5296,11259.6542
343.7087,11211.4583
343.8878,11191.3125
344.0668,11182.7333
344.2458,11175.0792
344.4248,11149.6542
344.6037,11142.7875
344.7827,11141.2333
344.9616,11121.6333
345.1405,11118.2458
345.3194,11125.3167
345.4982,11100.5792
345.6771,11083.6375
345.8559,11078.2292
346.0347,11079.2875
346.2135,11062.4583
346.3923,11062.9167
346.571,11057.225
346.7498,11037.225
346.9285,11038.9542
347.1071,11029.0458
347.2859,10995.0292
347.4645,11008.0125
347.6431,11022.2125
347.8217,11032.9042
348.0003,11042.1917
348.1789,11030.25
348.3574,10981.2458
348.5359,10943.8542
348.7145,10923.3917
348.893,10921.1375
349.0714,10924.5
349.2499,10899.1125
349.4283,10866.8958
349.6068,10838.8083
349.7852,10826.6375
349.9635,10829.8
350.1419,10828.275
350.3202,10810.5
350.4985,10780.2375
350.6768,10763.9083
350.8551,10751.7625
351.0334,10741.0208
351.2116,10723.9875
351.3898,10729.9625
351.568,10720.575
351.7462,10719.4667
351.9243,10709.0167
352.1025,10685.8417
352.2806,10675.7667
352.4587,10667.4292
352.6368,10656.8958
352.8148,10637.5875
352.9929,10611.9667
353.1709,10614.0125
353.3489,10603.6958
353.5268,10590.5208
353.7048,10572.2417
353.8828,10561.7583
354.0607,10541.5667
354.2386,10541.2
354.4165,10527.9583
354.5943,10511.5
354.7722,10508.4
354.95,10521.5208
355.1278,10518.9875
355.3056,10495.3333
355.4833,10458.0417
355.6611,10423.9417
355.8388,10395.0583
356.0165,10383.1583
356.1942,10389.8208
356.3719,10418.6625
356.5495,10409.2458
356.7271,10392.1875
356.9047,10389.625
357.0823,10391.3125
357.2599,10388.8833
357.4374,10373.7875
357.6149,10346.5208
357.7924,10314.3667
357.9699,10300.1917
358.1474,10299.0417
358.3248,10271.5708
358.5023,10251.7625
358.6797,10229.4792
358.8571,10210.4625
359.0344,10207.2667
359.2118,10176.725
359.3891,10162.5208
359.5664,10149.5542
359.7437,10139.4292
359.9209,10112.8083
360.0982,10084.9208
360.2754,10065.5958
360.4526,10075.6667
360.6298,10085.7708
360.807,10079.8333
360.9841,10068.4333
361.1613,10039.1542
361.3383,10048.3792
361.5154,10052.8375
361.6925,10034.5292
361.8695,10023.7375
362.0466,10001.8083
362.2236,9996.3083
362.4005,9978.1167
362.5775,9971.6958
362.7545,9927.6875
362.9314,9903.075
363.1083,9906.6625
363.2852,9920.2375
363.462,9928.4042
363.6389,9909.1583
363.8157,9900.4208
363.9925,9871.0083
364.1693,9852.4208
364.346,9832.7417
364.5228,9821.1
364.6996,9840.3458
364.8762,9837.2292
365.0529,9843.9958
365.2296,9840.7
365.4062,9840.2833
365.5829,9830.4417
365.7595,9801.2708
365.9361,9801.4917
366.1126,9810.975
366.2892,9820.6875
366.4657,9934.8958
366.6422,10075.15
366.8186,10056.2917
366.9951,10092.2417
367.1716,10082.3292
367.348,10006.7208
367.5244,10044.5292
367.7008,10064.0958
367.8772,10082.6917
368.0535,9957.0958
368.2298,9904.5208
368.4061,10021.8417
368.5824,10001.4833
368.7586,10006.0708
368.9349,10076.4542
369.1111,10013.25
369.2873,9893.6625
369.4635,9857.6208
369.6396,9903.6333
369.8158,9841.3667
369.9919,9802.9833
370.168,9802.6208
370.3441,9847.2375
370.5202,9794.4333
370.6962,9720.15
370.8722,9678.8167
371.0482,9678.4417
371.2242,9700.8292
371.4002,9760.9583
371.5761,9818.925
371.752,9757.2167
371.9279,9742.9208
372.1038,9775.9583
372.2796,9764.875
372.4555,9728.3375
372.6313,9767.8917
372.8071,9738.9042
372.9829,9690.9833
373.1586,9679.1458
373.3344,9725.1917
373.5101,9705.5625
373.6858,9705.05
373.8615,9684.3125
374.0371,9672.3792
374.2127,9731.8667
374.3884,9784.4292
374.564,9741.6042
374.7395,9710.2625
374.9151,9720.9292
375.0906,9814.5542
375.2661,9948.475
375.4416,9909.0833
375.6171,9899.1333
375.7925,9984.2292
375.968,10032.0583
376.1434,9992.3167
376.3188,9881.9625
376.4941,9848.7667
376.6695,9883.7625
376.8448,9928.4417
377.0201,9976.1583
377.1954,9948.1208
377.3707,9960.325
377.5459,10009.975
377.7212,10059.1042
377.8964,10279.9875
378.0715,10507.8458
378.2467,10358.4417
378.4218,10291.8417
378.597,10296.1917
378.7721,10113.8542
378.9472,10168.15
379.1222,10214.2042
379.2973,10353.1792
379.4723,10648.0375
379.6473,10807.3625
379.8223,10728.7125
379.9972,10432.6292
380.1722,10292.7292
380.3471,10227.5708
380.522,10254.2875
380.6969,10185.6708
380.8717,10307.75
381.0466,10385.4125
381.2214,10228.4792
381.3962,10207.0292
381.571,10140.4875
381.7457,10080.0708
381.9204,10119.2292
382.0952,10173.05
382.2699,10159.9542
382.4445,10435.0542
382.6192,10532.65
382.7938,10715.6583
382.9685,10963.2375
383.1431,10862.275
383.3176,10506.9667
383.4922,10281.4917
383.6667,10259.7417
383.8412,10284.275
384.0157,10204.1708
384.1902,10200.0125
384.3646,10319.225
384.5391,10340.9125
384.7134,10325.5708
384.8878,10426.0208
385.0622,10644.2542
385.2365,10721.6917
385.4109,10414.1708
385.5852,10251.6292
385.7594,10275.2583
385.9337,10368.3
386.1079,10488.475
386.2822,10646.1083
386.4564,10830.4125
386.6306,10637.4625
386.8047,10533.7917
386.9789,10734.2375
387.153,10755.45
387.3271,11054.9958
387.5012,11145.0458
387.6752,11167.7625
387.8492,11493.0083
388.0233,11553.8917
388.1972,11211.5458
388.3712,11202.3792
388.5452,11186.2917
388.7191,11234.2792
388.893,11475.3458
389.0669,11728.0958
389.2408,11249.0958
389.4146,10722.3458
389.5884,10427.7792
389.7623,10232.0
389.9361,10233.0708
390.1098,10270.5125
390.2835,10378.65
390.4573,10393.3208
390.631,10352.0958
390.8047,10440.2167
390.9784,10623.6125
391.152,10561.5375
391.3256,10522.1417
391.4992,10646.7958
391.6728,10571.0917
391.8464,10538.9708
392.0199,10786.1292
392.1934,10919.1083
392.3669,10857.8
392.5403,11133.5458
392.7138,11153.7583
392.8873,11409.4958
393.0607,11613.025
393.2341,11871.0542
393.4074,11946.7833
393.5808,11658.3042
393.7542,11207.6958
393.9274,11201.8333
394.1007,11102.3625
394.274,11102.625
394.4472,11250.5708
394.6205,11170.8417
394.7937,11520.05
394.9668,11835.2417
395.14,11745.5958
395.3131,11332.7625
395.4863,10929.2375
395.6594,10808.8292
395.8325,10815.7542
396.0055,10709.0458
396.1786,10787.85
396.3516,10830.1333
396.5246,10863.0
396.6975,10755.2542
396.8705,10675.425
397.0434,11047.2917
397.2163,11013.0375
397.3892,10747.4708
397.5621,10852.2125
397.735,11043.5833
397.9077,11281.7667
398.0806,11568.1417
398.2534,11254.8167
398.4261,11342.6333
398.5989,11373.5458
398.7716,11894.5458
398.9443,11935.8583
399.117,11727.8333
399.2896,11467.4125
399.4623,11333.2292
399.6349,11218.9625
399.8075,11152.6875
399.9801,10921.075
400.1526,10865.0875
400.3252,10708.625
400.4977,10362.8042
400.6702,10311.4042
400.8427,10266.0167
401.0151,10327.7833
401.1875,10404.1125
401.36,10330.9833
401.5323,10405.0875
401.7047,10275.7958
401.877,10162.2167
402.0494,10134.9792
402.2216,10179.65
402.394,10417.1292
402.5662,10401.2458
402.7385,10343.3542
402.9107,10328.7
403.0829,10288.325
403.2551,10329.0167
403.4272,10241.825
403.5994,10217.7375
403.7715,10271.3375
403.9436,10479.2125
404.1156,10432.2542
