Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-17 14:01:27.871666
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1465.3125
218.2508,1493.65
218.442,1519.9333
218.6332,1552.35
218.8244,1579.8458
219.0156,1609.7875
219.2067,1640.9292
219.3979,1675.4875
219.589,1709.1875
219.7801,1743.3833
219.9712,1780.3083
220.1623,1817.275
220.3533,1856.3125
220.5444,1896.95
220.7354,1937.8875
220.9264,1978.8833
221.1174,2022.9583
221.3083,2068.025
221.4993,2112.8167
221.6902,2156.3667
221.8812,2205.4375
222.0721,2256.6917
222.263,2306.5708
222.4538,2358.5625
222.6447,2412.7917
222.8355,2467.2292
223.0264,2521.5
223.2172,2576.9625
223.408,2636.025
223.5987,2694.6083
223.7895,2753.4083
223.9802,2816.4167
224.1709,2878.85
224.3616,2943.6583
224.5524,3009.8333
224.743,3077.425
224.9337,3142.2708
225.1243,3215.3458
225.315,3286.0417
225.5056,3353.7958
225.6962,3427.6417
225.8867,3503.2917
226.0773,3578.1333
226.2678,3654.0542
226.4584,3732.0167
226.6489,3813.825
226.8394,3888.2333
227.0298,3968.5917
227.2203,4054.4583
227.4108,4143.075
227.6012,4231.0958
227.7916,4313.6625
227.982,4403.4458
228.1723,4489.625
228.3627,4580.05
228.5531,4668.2208
228.7434,4757.5917
228.9337,4851.975
229.124,4947.4417
229.3143,5043.8792
229.5045,5151.0667
229.6948,5249.6333
229.885,5356.7
230.0752,5462.4542
230.2654,5568.2
230.4556,5674.1417
230.6457,5776.6833
230.8358,5882.6167
231.026,5988.0083
231.2161,6092.4208
231.4062,6200.2625
231.5963,6304.7125
231.7863,6414.9042
231.9764,6528.5708
232.1664,6645.9167
232.3564,6768.5917
232.5464,6884.65
232.7364,7002.0333
232.9263,7113.6083
233.1163,7237.025
233.3062,7361.9167
233.4961,7493.8542
233.686,7616.0917
233.8758,7725.6542
234.0657,7839.1125
234.2555,7964.1542
234.4454,8088.0792
234.6352,8207.7458
234.825,8328.3
235.0147,8444.0458
235.2045,8563.8833
235.3942,8683.0625
235.5839,8804.5833
235.7737,8920.1333
235.9633,9037.7875
236.153,9166.375
236.3427,9291.7333
236.5323,9414.5333
236.7219,9532.2458
236.9115,9634.4667
237.1011,9743.65
237.2907,9864.4875
237.4803,9989.2417
237.6698,10099.4542
237.8593,10216.1917
238.0488,10334.1625
238.2383,10451.0292
238.4278,10563.5958
238.6172,10688.8292
238.8066,10808.7625
238.9961,10927.125
239.1855,11048.0958
239.3748,11164.075
239.5642,11270.1542
239.7536,11387.5958
239.9429,11498.5458
240.1322,11600.8125
240.3215,11706.3333
240.5108,11817.0583
240.7001,11932.0042
240.8893,12038.5292
241.0786,12141.9458
241.2677,12238.0083
241.457,12353.3458
241.6461,12435.975
241.8353,12525.3458
242.0244,12613.2875
242.2136,12702.6208
242.4027,12785.9333
242.5918,12871.2958
242.7809,12959.0708
242.9699,13015.8417
243.159,13058.2292
243.348,13161.3083
243.537,13272.8292
243.726,13367.6375
243.915,13455.7792
244.1039,13533.8875
244.2929,13608.0167
244.4818,13629.3333
244.6707,13689.7792
244.8596,13794.925
245.0485,13902.4708
245.2373,14003.2625
245.4262,14096.4167
245.615,14178.2125
245.8038,14247.6625
245.9926,14325.475
246.1814,14418.8417
246.3701,14450.45
246.5589,14439.3417
246.7476,14494.8
246.9363,14605.0458
247.1249,14700.8625
247.3136,14790.1708
247.5023,14874.6708
247.6909,14961.5583
247.8795,15036.7583
248.0681,15131.9667
248.2567,15199.525
248.4453,15273.3875
248.6338,15341.5625
248.8224,15390.3792
249.0109,15379.0917
249.1994,15390.3375
249.3878,15483.0125
249.5763,15572.0
249.7648,15651.8958
249.9532,15727.9625
250.1416,15811.2833
250.33,15904.9458
250.5183,15993.6167
250.7067,16056.8917
250.8951,16122.0125
251.0834,16176.8708
251.2717,16231.6708
251.46,16283.5208
251.6483,16338.6875
251.8365,16375.6
252.0247,16377.825
252.213,16403.7542
252.4012,16464.2125
252.5894,16564.2458
252.7775,16625.0958
252.9657,16680.2083
253.1538,16750.0292
253.3419,16807.7208
253.53,16848.6792
253.7181,16898.9417
253.9062,16954.5333
254.0942,17005.9375
254.2823,17036.8833
254.4703,17071.7917
254.6583,17111.4
254.8463,17156.0417
255.0342,17179.2167
255.2222,17205.0333
255.4101,17223.775
255.598,17207.3542
255.7859,17240.5458
255.9738,17308.4333
256.1616,17375.2792
256.3495,17447.9042
256.5373,17504.4
256.7251,17591.0667
256.9129,17639.6583
257.1006,17682.7875
257.2884,17731.95
257.4761,17798.9417
257.6638,17837.9958
257.8515,17863.4
258.0392,17891.3167
258.2269,17916.8625
258.4146,17942.0625
258.6022,17967.9583
258.7898,17974.3458
258.9774,17989.7167
259.165,18030.5625
259.3525,18072.375
259.5401,18084.025
259.7276,18118.8292
259.9151,18155.0458
260.1026,18183.8292
260.2901,18215.7708
260.4776,18250.7583
260.665,18309.1958
260.8524,18361.0958
261.0398,18419.175
261.2272,18445.7583
261.4146,18455.0208
261.6019,18487.5833
261.7893,18525.05
261.9766,18546.7042
262.1639,18578.375
262.3512,18574.0708
262.5384,18574.5
262.7257,18581.95
262.9129,18600.7083
263.1001,18606.9125
263.2873,18641.6417
263.4745,18666.5375
263.6617,18643.0375
263.8488,18662.7583
264.0359,18676.2625
264.2231,18679.1667
264.4101,18684.6833
264.5972,18704.3875
264.7842,18719.7833
264.9713,18731.0167
265.1583,18732.925
265.3453,18749.225
265.5323,18763.4667
265.7193,18782.5375
265.9062,18810.125
266.0931,18814.075
266.2801,18822.3042
266.4669,18841.15
266.6538,18859.0417
266.8407,18878.8708
267.0276,18866.075
267.2143,18860.225
267.4012,18873.6375
267.588,18841.6958
267.7747,18833.1583
267.9615,18834.9125
268.1482,18826.4917
268.3349,18839.3917
268.5217,18838.5875
268.7083,18818.425
268.895,18813.4958
269.0817,18822.8792
269.2682,18818.5333
269.4549,18793.2042
269.6415,18745.2375
269.8281,18731.9875
270.0146,18747.1958
270.2012,18755.3792
270.3877,18763.9292
270.5742,18759.35
270.7607,18753.1583
270.9472,18745.6583
271.1336,18734.9208
271.32,18713.7542
271.5065,18701.6417
271.6929,18691.8042
271.8792,18700.975
272.0656,18693.2708
272.252,18693.625
272.4383,18694.8875
272.6246,18681.2667
272.8109,18670.0083
272.9972,18694.0583
273.1835,18701.4667
273.3697,18704.7792
273.5559,18706.5917
273.7421,18707.5167
273.9283,18696.4875
274.1145,18690.25
274.3007,18686.2458
274.4868,18694.1167
274.6729,18713.6417
274.859,18709.5375
275.0451,18705.6208
275.2311,18655.9208
275.4172,18662.5667
275.6032,18672.4125
275.7892,18685.0083
275.9752,18678.2292
276.1612,18684.7958
276.3472,18662.1458
276.5331,18647.6958
276.719,18641.3208
276.9049,18642.5333
277.0908,18618.825
277.2767,18613.2875
277.4625,18611.5375
277.6484,18594.6917
277.8342,18575.9292
278.02,18566.2167
278.2057,18579.2333
278.3915,18593.5583
278.5772,18589.8042
278.763,18563.8375
278.9487,18576.9958
279.1343,18589.7
279.32,18573.6625
279.5057,18544.5542
279.6913,18495.2792
279.877,18477.4667
280.0625,18466.3917
280.2481,18436.7333
280.4337,18408.4375
280.6192,18425.1833
280.8048,18436.3083
280.9903,18413.8958
281.1758,18383.125
281.3612,18350.8667
281.5467,18335.225
281.7321,18351.4458
281.9175,18352.4875
282.1029,18340.0417
282.2884,18336.2542
282.4737,18302.5917
282.6591,18275.7167
282.8444,18269.4667
283.0297,18260.0458
283.215,18248.5208
283.4002,18236.675
283.5855,18203.625
283.7707,18152.1708
283.956,18128.2167
284.1412,18113.6667
284.3264,18120.6542
284.5115,18132.1458
284.6967,18136.7125
284.8818,18102.4667
285.0669,18066.7958
285.252,18056.6875
285.4371,18053.6375
285.6222,18025.5792
285.8072,17996.9375
285.9922,17976.6208
286.1772,17980.1833
286.3622,17981.1792
286.5472,17948.9292
286.7321,17915.075
286.9171,17926.8083
287.102,17923.7083
287.2869,17932.6917
287.4717,17946.1625
287.6566,17941.9083
287.8415,17930.05
288.0263,17916.0958
288.2111,17868.4958
288.3959,17825.0417
288.5806,17819.6417
288.7654,17815.8125
288.9501,17846.6583
289.1348,17851.7542
289.3195,17839.6333
289.5042,17835.7792
289.6889,17849.9708
289.8735,17801.4583
290.0581,17781.975
290.2428,17744.25
290.4273,17735.8208
290.6119,17742.5667
290.7965,17731.9333
290.981,17723.8042
291.1655,17711.3125
291.35,17658.2625
291.5345,17619.1583
291.719,17614.925
291.9034,17614.7833
292.0878,17636.55
292.2722,17620.9375
292.4566,17600.9833
292.641,17595.0375
292.8253,17584.3208
293.0096,17562.0292
293.194,17559.6375
293.3783,17550.8583
293.5626,17552.1625
293.7468,17544.1708
293.9311,17539.1167
294.1153,17499.5583
294.2995,17435.7042
294.4837,17392.1125
294.6678,17362.4708
294.852,17339.6833
295.0361,17340.3792
295.2202,17337.7833
295.4043,17343.1125
295.5884,17322.975
295.7725,17313.2
295.9565,17293.5458
296.1405,17247.125
296.3246,17220.3583
296.5085,17240.9458
296.6925,17256.0083
296.8764,17245.9708
297.0603,17224.0667
297.2443,17197.15
297.4282,17166.2458
297.612,17134.9042
297.7959,17100.5375
297.9797,17082.9792
298.1635,17052.2458
298.3474,17072.0042
298.5311,17078.5
298.7149,17042.8417
298.8987,16994.5
299.0823,16970.6292
299.2661,16932.5875
299.4498,16871.3625
299.6334,16864.8917
299.8171,16857.0833
300.0007,16840.4875
300.1843,16822.8667
300.368,16806.2708
300.5515,16781.3
300.7351,16762.9042
300.9186,16743.6417
301.1021,16716.25
301.2857,16704.6625
301.4691,16683.7333
301.6526,16688.3958
301.8361,16647.5542
302.0195,16619.4208
302.2029,16598.5167
302.3863,16587.2833
302.5697,16558.1208
302.753,16556.3792
302.9364,16555.5417
303.1197,16563.6417
303.303,16547.8167
303.4863,16510.2958
303.6696,16454.1542
303.8528,16407.3
304.036,16384.0292
304.2192,16382.5708
304.4024,16366.5792
304.5856,16333.9042
304.7688,16316.1792
304.9519,16309.5833
305.135,16286.5375
305.3181,16264.8375
305.5012,16234.2583
305.6842,16229.775
305.8673,16210.4042
306.0504,16175.45
306.2333,16128.5042
306.4163,16115.8333
306.5993,16091.3958
306.7822,16070.7667
306.9652,16062.65
307.1481,16032.4708
307.331,16006.15
307.5139,15976.675
307.6967,15942.6375
307.8796,15916.6708
308.0624,15898.6125
308.2452,15865.7208
308.428,15834.2917
308.6107,15828.8458
308.7935,15799.4083
308.9762,15772.6833
309.1589,15753.9167
309.3416,15725.1125
309.5243,15699.3583
309.7069,15681.1667
309.8896,15652.75
310.0721,15626.8417
310.2548,15606.1167
310.4373,15596.3583
310.6199,15603.325
310.8024,15578.3
310.985,15566.3875
311.1674,15526.8083
311.3499,15490.3667
311.5324,15476.5542
311.7148,15479.8417
311.8973,15442.4917
312.0797,15417.5167
312.2621,15405.6
312.4445,15393.6333
312.6268,15362.0458
312.8091,15344.8333
312.9915,15308.8958
313.1738,15277.1792
313.356,15237.7917
313.5383,15203.1708
313.7206,15188.5708
313.9027,15165.6375
314.085,15150.1292
314.2672,15134.2042
314.4493,15108.8833
314.6314,15089.0083
314.8136,15090.2
314.9957,15066.325
315.1778,15030.8167
315.3598,15013.8292
315.5419,14998.4458
315.724,14971.5708
315.9059,14935.8042
316.088,14915.2208
316.2699,14922.5167
316.4519,14917.8458
316.6338,14883.0333
316.8157,14835.8708
316.9977,14817.6333
317.1795,14825.3583
317.3614,14833.3542
317.5432,14818.4917
317.7251,14785.925
317.9069,14731.7875
318.0887,14693.775
318.2704,14673.7792
318.4522,14659.3917
318.6339,14661.5333
318.8156,14681.6333
318.9973,14676.9542
319.179,14671.975
319.3607,14643.8583
319.5423,14634.4292
319.7239,14621.4625
319.9055,14610.5875
320.0871,14598.8625
320.2687,14579.1083
320.4502,14568.6708
320.6317,14548.4583
320.8132,14551.2958
320.9947,14526.875
321.1761,14503.5958
321.3576,14482.5
321.5391,14472.8958
321.7205,14476.4292
321.9019,14459.7167
322.0832,14435.45
322.2646,14398.2458
322.4459,14371.5792
322.6272,14345.925
322.8085,14316.7
322.9898,14294.4208
323.1711,14277.6042
323.3523,14268.9208
323.5335,14253.6292
323.7147,14280.0958
323.8959,14313.8042
324.0771,14321.5333
324.2582,14316.7833
324.4393,14300.3208
324.6204,14297.5667
324.8015,14283.3125
324.9826,14274.9125
325.1637,14292.3417
325.3447,14289.0333
325.5257,14288.7625
325.7067,14297.5083
325.8877,14260.0875
326.0686,14234.1625
326.2496,14206.1458
326.4305,14169.45
326.6114,14151.0333
326.7922,14163.675
326.9731,14172.7958
327.1539,14156.1042
327.3347,14149.0667
327.5155,14156.6292
327.6963,14175.6958
327.8771,14162.4583
328.0578,14112.2333
328.2385,14056.8667
328.4193,14035.6
328.5999,14016.9833
328.7806,13983.7875
328.9613,14005.75
329.1419,14028.3792
329.3225,14037.4583
329.5031,14019.6083
329.6837,13988.6542
329.8642,13973.25
330.0447,13959.1375
330.2252,13939.6125
330.4057,13886.0667
330.5862,13857.8583
330.7667,13830.825
330.9471,13856.7583
331.1275,13866.1333
331.3079,13805.6958
331.4883,13762.4625
331.6687,13766.3167
331.849,13759.4333
332.0293,13733.8333
332.2096,13709.0708
332.3899,13690.0292
332.5702,13705.4083
332.7504,13722.7458
332.9306,13711.0208
333.1108,13672.1333
333.291,13649.2292
333.4712,13642.575
333.6514,13616.5
333.8315,13588.5583
334.0116,13593.6792
334.1917,13597.6958
334.3717,13600.7083
334.5518,13618.6958
334.7318,13603.3125
334.9119,13573.6083
335.0918,13544.0417
335.2718,13567.3208
335.4518,13575.4708
335.6317,13567.1708
335.8116,13559.2833
335.9915,13500.9958
336.1714,13410.6833
336.3513,13407.0167
336.5311,13458.2
336.7109,13472.5875
336.8907,13424.9083
337.0705,13358.8042
337.2502,13304.2375
337.43,13298.7333
337.6097,13306.5167
337.7894,13320.0208
337.9691,13299.8833
338.1488,13280.2292
338.3284,13293.6083
338.508,13316.4667
338.6877,13333.0917
338.8672,13319.7208
339.0468,13291.5
339.2263,13258.8125
339.4059,13228.2083
339.5854,13276.5167
339.7649,13287.8417
339.9443,13280.425
340.1238,13293.2042
340.3032,13284.5125
340.4826,13261.5583
340.662,13218.2625
340.8414,13168.1417
341.0207,13174.5083
341.2001,13196.8667
341.3794,13178.9792
341.5587,13168.8042
341.738,13186.6292
341.9172,13173.85
342.0965,13186.1667
342.2757,13134.7167
342.4549,13056.8083
342.6341,13066.3958
342.8132,13060.4375
342.9923,13103.7917
343.1715,13160.6042
343.3506,13162.2958
343.5296,13105.1625
343.7087,13065.4958
343.8878,13017.9667
344.0668,12973.4875
344.2458,12915.4125
344.4248,12888.9167
344.6037,12899.6042
344.7827,12921.7875
344.9616,12932.9917
345.1405,12951.6042
345.3194,12956.0792
345.4982,12927.6458
345.6771,12920.125
345.8559,12895.0375
346.0347,12864.8917
346.2135,12832.0833
346.3923,12854.1292
346.571,12872.1833
346.7498,12841.5042
346.9285,12865.9417
347.1071,12864.5083
347.2859,12815.0
347.4645,12800.5792
347.6431,12783.5042
347.8217,12800.1042
348.0003,12841.5708
348.1789,12852.0583
348.3574,12780.7625
348.5359,12731.15
348.7145,12715.725
348.893,12730.4
349.0714,12695.7292
349.2499,12653.4708
349.4283,12622.0375
349.6068,12601.8167
349.7852,12573.4917
349.9635,12602.4833
350.1419,12639.4417
350.3202,12639.5625
350.4985,12619.2875
350.6768,12577.2708
350.8551,12558.6
351.0334,12541.35
351.2116,12500.2542
351.3898,12487.675
351.568,12468.8708
351.7462,12504.9708
351.9243,12525.3167
352.1025,12482.6708
352.2806,12443.6042
352.4587,12408.6292
352.6368,12364.4583
352.8148,12352.4292
352.9929,12377.7333
353.1709,12394.0458
353.3489,12381.3375
353.5268,12377.125
353.7048,12363.7167
353.8828,12349.2083
354.0607,12348.3292
354.2386,12328.5333
354.4165,12318.175
354.5943,12314.775
354.7722,12312.1458
354.95,12320.2042
355.1278,12333.2958
355.3056,12291.9
355.4833,12217.375
355.6611,12175.7292
355.8388,12147.9
356.0165,12124.1917
356.1942,12146.2583
356.3719,12197.4792
356.5495,12154.975
356.7271,12073.8083
356.9047,12078.95
357.0823,12051.2167
357.2599,12057.5542
357.4374,12071.9708
357.6149,12058.1583
357.7924,12030.175
357.9699,11987.5875
358.1474,11936.3958
358.3248,11882.7333
358.5023,11873.75
358.6797,11823.2
358.8571,11817.2542
359.0344,11846.75
359.2118,11866.0875
359.3891,11873.8167
359.5664,11871.1125
359.7437,11884.8375
359.9209,11859.4958
360.0982,11838.1
360.2754,11802.7792
360.4526,11777.3125
360.6298,11764.7917
360.807,11753.3083
360.9841,11709.0625
361.1613,11681.9125
361.3383,11717.8
361.5154,11736.775
361.6925,11738.1875
361.8695,11684.5292
362.0466,11614.8917
362.2236,11641.075
362.4005,11656.95
362.5775,11676.1833
362.7545,11671.7292
362.9314,11648.4333
363.1083,11608.4417
363.2852,11556.5125
363.462,11571.7958
363.6389,11561.4583
363.8157,11581.6792
363.9925,11577.6292
364.1693,11578.85
364.346,11538.8667
364.5228,11502.0125
364.6996,11496.8958
364.8762,11476.4125
365.0529,11489.5
365.2296,11522.9417
365.4062,11564.1375
365.5829,11571.1167
365.7595,11549.7
365.9361,11565.0
366.1126,11579.3792
366.2892,11579.9208
366.4657,11691.2
366.6422,11850.1833
366.8186,11828.3542
366.9951,11850.0875
367.1716,11840.8208
367.348,11790.7417
367.5244,11830.3917
367.7008,11852.2125
367.8772,11840.5667
368.0535,11678.3583
368.2298,11608.3375
368.4061,11763.75
368.5824,11749.1375
368.7586,11713.8625
368.9349,11786.7042
369.1111,11768.4375
369.2873,11674.2625
369.4635,11619.6125
369.6396,11669.6208
369.8158,11606.6375
369.9919,11588.5917
370.168,11598.6458
370.3441,11632.9375
370.5202,11521.525
370.6962,11382.5542
370.8722,11329.3333
371.0482,11333.9917
371.2242,11412.9208
371.4002,11537.8333
371.5761,11645.8292
371.752,11559.475
371.9279,11495.4333
372.1038,11430.4458
372.2796,11379.2917
372.4555,11382.8458
372.6313,11498.7958
372.8071,11471.2667
372.9829,11418.5208
373.1586,11409.7292
373.3344,11410.9875
373.5101,11314.4833
373.6858,11263.5875
373.8615,11258.7375
374.0371,11319.7542
374.2127,11449.5875
374.3884,11502.0458
374.564,11402.2542
374.7395,11327.8125
374.9151,11307.9583
375.0906,11393.9208
375.2661,11632.5333
375.4416,11671.2625
375.6171,11715.3292
375.7925,11787.2375
375.968,11755.7667
376.1434,11728.6042
376.3188,11622.0833
376.4941,11579.8208
376.6695,11625.95
376.8448,11663.7333
377.0201,11739.9833
377.1954,11714.2042
377.3707,11765.5667
377.5459,11854.4042
377.7212,11914.1292
377.8964,12170.6292
378.0715,12454.5417
378.2467,12320.1542
378.4218,12239.1542
378.597,12249.2292
378.7721,11971.0083
378.9472,11988.8708
379.1222,12016.0292
379.2973,12193.7083
379.4723,12507.1292
379.6473,12666.2667
379.8223,12572.4042
379.9972,12207.9417
380.1722,12096.9875
380.3471,12074.85
380.522,12162.9667
380.6969,12074.0958
380.8717,12174.2708
381.0466,12302.225
381.2214,12144.425
381.3962,12078.6875
381.571,11930.0917
381.7457,11826.1458
381.9204,11894.85
382.0952,11920.1083
382.2699,11872.5417
382.4445,12204.9
382.6192,12265.975
382.7938,12430.1833
382.9685,12708.0708
383.1431,12633.7542
383.3176,12215.9542
383.4922,11933.6667
383.6667,11926.525
383.8412,11965.9292
384.0157,11854.7833
384.1902,11863.5917
384.3646,12069.9958
384.5391,12168.1125
384.7134,12174.6083
384.8878,12310.4833
385.0622,12529.2042
385.2365,12620.2583
385.4109,12302.0042
385.5852,12083.1958
385.7594,12073.2458
385.9337,12155.6875
386.1079,12235.0083
386.2822,12458.8792
386.4564,12761.6542
386.6306,12574.8292
386.8047,12434.1708
386.9789,12642.1833
387.153,12631.9958
387.3271,12906.3125
387.5012,13078.7292
387.6752,13161.675
387.8492,13510.1667
388.0233,13551.3042
388.1972,13177.1583
388.3712,13121.8625
388.5452,13148.6792
388.7191,13185.1583
388.893,13416.975
389.0669,13737.4667
389.2408,13289.5333
389.4146,12739.6292
389.5884,12408.85
389.7623,12209.7
389.9361,12229.3958
390.1098,12260.0583
390.2835,12399.9042
390.4573,12391.6625
390.631,12312.35
390.8047,12414.8083
390.9784,12704.3667
391.152,12673.6333
391.3256,12656.9625
391.4992,12800.0625
391.6728,12726.1042
391.8464,12664.0458
392.0199,12897.4875
392.1934,12994.7708
392.3669,12897.9958
392.5403,13216.8125
392.7138,13215.75
392.8873,13429.8042
393.0607,13555.7042
393.2341,13775.2875
393.4074,13790.3042
393.5808,13457.2792
393.7542,12976.8375
393.9274,13042.3667
394.1007,13042.925
394.274,13095.6708
394.4472,13292.0417
394.6205,13211.8667
394.7937,13680.7542
394.9668,14067.4542
395.14,14056.5
395.3131,13623.7958
395.4863,13154.7875
395.6594,13026.6333
395.8325,13017.9542
396.0055,12912.1917
396.1786,12953.9542
396.3516,12871.3458
396.5246,12861.4208
396.6975,12650.7625
396.8705,12440.5583
397.0434,12782.8708
397.2163,12812.4208
397.3892,12590.8833
397.5621,12802.0292
397.735,13132.85
397.9077,13495.4375
398.0806,13929.5583
398.2534,13645.8375
398.4261,13722.1792
398.5989,13760.8667
398.7716,14343.85
398.9443,14461.0125
399.117,14252.9083
399.2896,13970.9417
399.4623,13851.4792
399.6349,13695.1792
399.8075,13597.7375
399.9801,13326.0625
400.1526,13313.5417
400.3252,13174.5667
400.4977,12795.1458
400.6702,12646.4458
400.8427,12588.4833
401.0151,12724.15
401.1875,12847.8167
401.36,12793.9292
401.5323,12889.7583
401.7047,12755.0208
401.877,12601.3542
402.0494,12595.6708
402.2216,12653.8333
402.394,12930.4583
402.5662,12916.5458
402.7385,12850.6458
402.9107,12872.4125
403.0829,12806.0583
403.2551,12764.2333
403.4272,12627.2042
403.5994,12598.4958
403.7715,12719.9
403.9436,13049.3708
404.1156,13022.2083
