Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-09-17 11:19:30.216179
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1385.5167
218.2508,1411.525
218.442,1435.2625
218.6332,1465.9958
218.8244,1491.7667
219.0156,1520.8542
219.2067,1549.9917
219.3979,1581.8167
219.589,1613.6167
219.7801,1645.0042
219.9712,1679.2458
220.1623,1713.2167
220.3533,1750.3958
220.5444,1786.8417
220.7354,1825.9125
220.9264,1863.9583
221.1174,1906.1292
221.3083,1948.2708
221.4993,1988.9208
221.6902,2032.1542
221.8812,2075.45
222.0721,2123.6792
222.263,2171.2292
222.4538,2221.0833
222.6447,2271.7917
222.8355,2322.3958
223.0264,2372.5
223.2172,2425.3542
223.408,2480.8958
223.5987,2534.5958
223.7895,2590.6667
223.9802,2648.5875
224.1709,2708.5417
224.3616,2767.9542
224.5524,2829.3917
224.743,2894.0
224.9337,2954.4667
225.1243,3023.9375
225.315,3090.8833
225.5056,3155.9292
225.6962,3225.7167
225.8867,3295.2458
226.0773,3366.075
226.2678,3436.5458
226.4584,3511.6917
226.6489,3585.1958
226.8394,3656.7667
227.0298,3735.7208
227.2203,3815.5583
227.4108,3900.0208
227.6012,3981.775
227.7916,4060.85
227.982,4143.1333
228.1723,4225.0042
228.3627,4308.7458
228.5531,4393.2417
228.7434,4477.3333
228.9337,4566.725
229.124,4656.125
229.3143,4748.3167
229.5045,4847.8792
229.6948,4944.5917
229.885,5041.725
230.0752,5142.4708
230.2654,5242.4833
230.4556,5342.7083
230.6457,5441.3542
230.8358,5543.7125
231.026,5639.4333
231.2161,5739.9792
231.4062,5840.9542
231.5963,5940.5583
231.7863,6044.1833
231.9764,6153.1208
232.1664,6262.6375
232.3564,6377.0833
232.5464,6489.3833
232.7364,6601.5333
232.9263,6708.6125
233.1163,6823.1667
233.3062,6942.7042
233.4961,7065.2958
233.686,7183.9083
233.8758,7283.8208
234.0657,7390.1542
234.2555,7511.7125
234.4454,7626.5542
234.6352,7745.0917
234.825,7858.3417
235.0147,7968.4292
235.2045,8079.8917
235.3942,8193.5333
235.5839,8306.9833
235.7737,8419.0667
235.9633,8530.2167
236.153,8650.7958
236.3427,8771.225
236.5323,8883.9333
236.7219,8995.4458
236.9115,9094.0083
237.1011,9200.9875
237.2907,9317.025
237.4803,9431.1875
237.6698,9534.9833
237.8593,9648.3042
238.0488,9760.7583
238.2383,9869.4542
238.4278,9978.9417
238.6172,10101.4375
238.8066,10210.0292
238.9961,10322.05
239.1855,10436.5208
239.3748,10544.2333
239.5642,10646.4667
239.7536,10757.225
239.9429,10860.7
240.1322,10959.4708
240.3215,11060.5417
240.5108,11163.5
240.7001,11269.8917
240.8893,11370.8875
241.0786,11471.3
241.2677,11565.5542
241.457,11671.525
241.6461,11751.8917
241.8353,11831.5
242.0244,11919.825
242.2136,11999.5958
242.4027,12087.875
242.5918,12168.0375
242.7809,12252.2125
242.9699,12303.0
243.159,12340.5417
243.348,12436.825
243.537,12547.925
243.726,12643.1583
243.915,12721.125
244.1039,12798.9958
244.2929,12859.6458
244.4818,12882.1708
244.6707,12941.2875
244.8596,13037.1083
245.0485,13141.1917
245.2373,13237.4333
245.4262,13329.8417
245.615,13405.0208
245.8038,13472.5208
245.9926,13545.675
246.1814,13630.9167
246.3701,13658.0708
246.5589,13648.675
246.7476,13701.1417
246.9363,13809.5125
247.1249,13898.9
247.3136,13979.6833
247.5023,14063.35
247.6909,14148.8375
247.8795,14217.0083
248.0681,14304.7833
248.2567,14367.3958
248.4453,14441.0
248.6338,14505.8458
248.8224,14550.7458
249.0109,14533.5375
249.1994,14550.8333
249.3878,14640.0833
249.5763,14726.1792
249.7648,14804.1167
249.9532,14876.0875
250.1416,14955.9
250.33,15038.4833
250.5183,15123.9542
250.7067,15185.9333
250.8951,15247.225
251.0834,15298.4042
251.2717,15348.3542
251.46,15398.8875
251.6483,15447.0667
251.8365,15489.5417
252.0247,15486.1167
252.213,15514.6417
252.4012,15570.5875
252.5894,15664.0292
252.7775,15720.0542
252.9657,15771.2542
253.1538,15836.2125
253.3419,15895.5875
253.53,15935.2417
253.7181,15984.4542
253.9062,16037.6417
254.0942,16079.5875
254.2823,16112.1042
254.4703,16146.2917
254.6583,16179.9125
254.8463,16229.3833
255.0342,16245.7292
255.2222,16275.05
255.4101,16287.5792
255.598,16273.3375
255.7859,16308.975
255.9738,16371.0458
256.1616,16442.0083
256.3495,16505.2083
256.5373,16560.825
256.7251,16637.7375
256.9129,16683.9125
257.1006,16723.4208
257.2884,16775.2583
257.4761,16839.525
257.6638,16874.8167
257.8515,16899.4833
258.0392,16925.9583
258.2269,16945.1917
258.4146,16971.1917
258.6022,17004.1375
258.7898,17006.95
258.9774,17020.0458
259.165,17049.9375
259.3525,17094.9292
259.5401,17105.6083
259.7276,17137.6667
259.9151,17174.1833
260.1026,17198.3833
260.2901,17233.1125
260.4776,17262.1125
260.665,17325.0917
260.8524,17375.0542
261.0398,17430.0792
261.2272,17455.8042
261.4146,17458.0375
261.6019,17488.6958
261.7893,17524.6625
261.9766,17549.4792
262.1639,17580.9167
262.3512,17573.5833
262.5384,17574.1792
262.7257,17581.0458
262.9129,17599.1208
263.1001,17608.0
263.2873,17643.7333
263.4745,17657.8708
263.6617,17632.7542
263.8488,17657.4208
264.0359,17669.55
264.2231,17676.1292
264.4101,17684.1083
264.5972,17702.2
264.7842,17717.9708
264.9713,17723.2292
265.1583,17727.1375
265.3453,17738.5583
265.5323,17756.775
265.7193,17775.4625
265.9062,17797.3292
266.0931,17805.3
266.2801,17808.4458
266.4669,17829.65
266.6538,17845.3667
266.8407,17859.0292
267.0276,17845.0958
267.2143,17841.1333
267.4012,17849.9125
267.588,17818.5667
267.7747,17819.9542
267.9615,17820.625
268.1482,17814.7583
268.3349,17820.0375
268.5217,17821.1875
268.7083,17800.2292
268.895,17793.7708
269.0817,17806.3417
269.2682,17801.125
269.4549,17778.5375
269.6415,17736.375
269.8281,17727.9167
270.0146,17737.0042
270.2012,17749.7292
270.3877,17755.4667
270.5742,17748.3833
270.7607,17746.4958
270.9472,17739.4458
271.1336,17724.7833
271.32,17710.9458
271.5065,17694.2833
271.6929,17687.0458
271.8792,17692.0917
272.0656,17687.3458
272.252,17688.75
272.4383,17690.5958
272.6246,17677.575
272.8109,17663.725
272.9972,17685.3125
273.1835,17696.6708
273.3697,17695.3458
273.5559,17701.3625
273.7421,17695.6708
273.9283,17689.1333
274.1145,17681.0792
274.3007,17679.6792
274.4868,17686.1333
274.6729,17701.3708
274.859,17700.85
275.0451,17693.0917
275.2311,17646.1125
275.4172,17648.0625
275.6032,17663.1833
275.7892,17676.7208
275.9752,17669.8708
276.1612,17680.0583
276.3472,17653.6042
276.5331,17642.3792
276.719,17638.4833
276.9049,17638.5542
277.0908,17623.4292
277.2767,17608.4292
277.4625,17608.0375
277.6484,17593.6583
277.8342,17573.9542
278.02,17562.5125
278.2057,17575.9
278.3915,17591.3333
278.5772,17582.525
278.763,17561.075
278.9487,17574.5
279.1343,17581.6917
279.32,17570.5292
279.5057,17537.5208
279.6913,17491.8625
279.877,17478.6167
280.0625,17469.6167
280.2481,17441.4708
280.4337,17419.975
280.6192,17427.5833
280.8048,17440.8
280.9903,17417.0542
281.1758,17393.5
281.3612,17362.0
281.5467,17349.5333
281.7321,17361.3958
281.9175,17360.9458
282.1029,17355.3
282.2884,17343.7792
282.4737,17314.5792
282.6591,17287.3167
282.8444,17283.4958
283.0297,17268.3333
283.215,17262.975
283.4002,17251.8458
283.5855,17224.2542
283.7707,17172.625
283.956,17151.2792
284.1412,17136.3875
284.3264,17136.6167
284.5115,17155.0833
284.6967,17154.3667
284.8818,17128.9958
285.0669,17090.9042
285.252,17085.6667
285.4371,17079.3958
285.6222,17049.8333
285.8072,17025.5167
285.9922,17009.6583
286.1772,17011.8167
286.3622,17015.6125
286.5472,16987.7583
286.7321,16957.9125
286.9171,16962.9958
287.102,16957.5625
287.2869,16967.3417
287.4717,16985.225
287.6566,16974.5083
287.8415,16968.4333
288.0263,16950.8125
288.2111,16912.0083
288.3959,16871.1958
288.5806,16865.7958
288.7654,16862.2042
288.9501,16887.0375
289.1348,16891.5208
289.3195,16883.95
289.5042,16882.75
289.6889,16889.0708
289.8735,16847.5042
290.0581,16831.9625
290.2428,16789.9417
290.4273,16787.9625
290.6119,16793.1792
290.7965,16780.6667
290.981,16773.6167
291.1655,16764.6958
291.35,16715.9167
291.5345,16681.9167
291.719,16679.7125
291.9034,16676.4042
292.0878,16694.6042
292.2722,16683.3
292.4566,16657.0292
292.641,16654.85
292.8253,16648.025
293.0096,16623.4583
293.194,16623.1
293.3783,16617.9042
293.5626,16619.8333
293.7468,16609.9917
293.9311,16602.5458
294.1153,16572.05
294.2995,16515.2125
294.4837,16472.8292
294.6678,16441.6042
294.852,16422.5417
295.0361,16427.2792
295.2202,16416.5083
295.4043,16421.8042
295.5884,16409.4375
295.7725,16398.2833
295.9565,16374.7375
296.1405,16335.2417
296.3246,16311.4708
296.5085,16329.2042
296.6925,16342.6125
296.8764,16332.1708
297.0603,16313.3375
297.2443,16292.2167
297.4282,16260.1542
297.612,16226.2583
297.7959,16197.1167
297.9797,16181.6625
298.1635,16149.2
298.3474,16170.1083
298.5311,16177.3208
298.7149,16145.4125
298.8987,16100.2542
299.0823,16076.9833
299.2661,16039.1167
299.4498,15983.3917
299.6334,15972.2625
299.8171,15963.0792
300.0007,15948.8292
300.1843,15936.1333
300.368,15921.1125
300.5515,15900.1875
300.7351,15881.8792
300.9186,15862.1417
301.1021,15834.1792
301.2857,15823.2292
301.4691,15810.325
301.6526,15810.0333
301.8361,15778.7125
302.0195,15747.0417
302.2029,15733.3333
302.3863,15719.0792
302.5697,15692.4333
302.753,15686.7625
302.9364,15686.5042
303.1197,15694.7458
303.303,15677.7542
303.4863,15642.575
303.6696,15586.9083
303.8528,15553.2333
304.036,15525.9125
304.2192,15528.75
304.4024,15512.775
304.5856,15478.1375
304.7688,15463.6917
304.9519,15451.8083
305.135,15432.625
305.3181,15409.7292
305.5012,15391.3708
305.6842,15379.4792
305.8673,15361.6167
306.0504,15329.8333
306.2333,15284.8333
306.4163,15272.525
306.5993,15248.4542
306.7822,15236.3833
306.9652,15219.1083
307.1481,15193.3292
307.331,15165.15
307.5139,15137.7917
307.6967,15108.3125
307.8796,15083.1875
308.0624,15063.8958
308.2452,15031.0792
308.428,15004.6375
308.6107,14994.7125
308.7935,14971.8042
308.9762,14947.2167
309.1589,14929.725
309.3416,14904.9333
309.5243,14879.0458
309.7069,14865.8792
309.8896,14836.6292
310.0721,14810.3875
310.2548,14791.2417
310.4373,14781.3083
310.6199,14779.1542
310.8024,14758.2917
310.985,14745.85
311.1674,14707.2708
311.3499,14669.6875
311.5324,14655.3292
311.7148,14664.4083
311.8973,14628.0167
312.0797,14605.2708
312.2621,14595.8917
312.4445,14581.8208
312.6268,14550.9292
312.8091,14533.5292
312.9915,14496.2875
313.1738,14474.1792
313.356,14437.925
313.5383,14398.6458
313.7206,14390.2167
313.9027,14366.5417
314.085,14347.6042
314.2672,14332.1583
314.4493,14311.6667
314.6314,14296.7125
314.8136,14297.7875
314.9957,14267.9292
315.1778,14236.0667
315.3598,14215.275
315.5419,14205.2
315.724,14185.6417
315.9059,14158.9417
316.088,14133.6
316.2699,14139.3917
316.4519,14131.2375
316.6338,14103.0042
316.8157,14058.2208
316.9977,14035.3458
317.1795,14042.3
317.3614,14042.0
317.5432,14028.5
317.7251,13998.2458
317.9069,13947.6792
318.0887,13922.7
318.2704,13897.7958
318.4522,13887.2333
318.6339,13886.2583
318.8156,13904.775
318.9973,13891.9417
319.179,13881.75
319.3607,13867.225
319.5423,13862.6958
319.7239,13847.575
319.9055,13830.3125
320.0871,13812.2917
320.2687,13799.7167
320.4502,13789.2167
320.6317,13761.1333
320.8132,13763.7208
320.9947,13740.8
321.1761,13724.7917
321.3576,13711.6583
321.5391,13703.4542
321.7205,13701.1792
321.9019,13683.825
322.0832,13656.7375
322.2646,13624.0875
322.4459,13600.3167
322.6272,13574.7667
322.8085,13548.6917
322.9898,13529.4667
323.1711,13514.4542
323.3523,13499.7292
323.5335,13482.0542
323.7147,13515.0292
323.8959,13541.95
324.0771,13545.1792
324.2582,13532.2042
324.4393,13519.4
324.6204,13519.1667
324.8015,13506.75
324.9826,13499.1958
325.1637,13515.4875
325.3447,13510.8708
325.5257,13506.8625
325.7067,13509.6167
325.8877,13474.7958
326.0686,13447.7917
326.2496,13418.6667
326.4305,13386.4583
326.6114,13371.4875
326.7922,13375.7208
326.9731,13382.3375
327.1539,13364.4792
327.3347,13362.2083
327.5155,13370.05
327.6963,13384.6042
327.8771,13372.0458
328.0578,13331.1958
328.2385,13278.4083
328.4193,13260.2125
328.5999,13244.2333
328.7806,13210.5792
328.9613,13224.2625
329.1419,13234.0708
329.3225,13241.8583
329.5031,13224.0542
329.6837,13195.175
329.8642,13176.9792
330.0447,13158.0625
330.2252,13144.55
330.4057,13097.5875
330.5862,13073.2042
330.7667,13056.8
330.9471,13082.6625
331.1275,13086.9792
331.3079,13030.6667
331.4883,12996.6083
331.6687,12994.2583
331.849,12978.5667
332.0293,12955.4792
332.2096,12932.5875
332.3899,12920.55
332.5702,12927.3875
332.7504,12944.525
332.9306,12937.2542
333.1108,12901.2
333.291,12875.9167
333.4712,12866.25
333.6514,12854.2208
333.8315,12827.2625
334.0116,12826.7542
334.1917,12825.9
334.3717,12828.4625
334.5518,12839.3083
334.7318,12821.7208
334.9119,12799.0333
335.0918,12779.9167
335.2718,12794.4083
335.4518,12794.2708
335.6317,12789.3375
335.8116,12775.8917
335.9915,12740.6292
336.1714,12667.975
336.3513,12664.425
336.5311,12694.0625
336.7109,12703.6167
336.8907,12666.5375
337.0705,12610.4
337.2502,12561.025
337.43,12554.5542
337.6097,12551.625
337.7894,12555.2667
337.9691,12538.4667
338.1488,12526.6583
338.3284,12536.8292
338.508,12551.6875
338.6877,12560.3375
338.8672,12551.5417
339.0468,12528.3042
339.2263,12497.9208
339.4059,12476.6958
339.5854,12521.1708
339.7649,12521.7125
339.9443,12512.3083
340.1238,12519.9917
340.3032,12509.1167
340.4826,12490.1792
340.662,12458.1542
340.8414,12407.8875
341.0207,12415.2833
341.2001,12430.7917
341.3794,12417.2667
341.5587,12420.1333
341.738,12429.4042
341.9172,12413.6667
342.0965,12413.175
342.2757,12367.0417
342.4549,12301.3833
342.6341,12311.4083
342.8132,12298.55
342.9923,12339.2792
343.1715,12385.2333
343.3506,12392.6042
343.5296,12341.6917
343.7087,12298.8833
343.8878,12257.2542
344.0668,12223.1708
344.2458,12182.1125
344.4248,12155.9
344.6037,12161.675
344.7827,12176.275
344.9616,12178.2917
345.1405,12193.8667
345.3194,12194.8958
345.4982,12170.0792
345.6771,12154.2375
345.8559,12140.4625
346.0347,12116.5958
346.2135,12093.8917
346.3923,12106.3083
346.571,12116.0833
346.7498,12088.1
346.9285,12104.7833
347.1071,12099.6583
347.2859,12055.7125
347.4645,12047.8583
347.6431,12042.1458
347.8217,12057.4583
348.0003,12090.4542
348.1789,12088.5958
348.3574,12024.9458
348.5359,11983.5125
348.7145,11965.8625
348.893,11973.7958
349.0714,11946.1042
349.2499,11910.8833
349.4283,11884.5333
349.6068,11860.15
349.7852,11837.6917
349.9635,11858.7833
350.1419,11880.5
350.3202,11876.0583
350.4985,11851.925
350.6768,11821.7833
350.8551,11805.7458
351.0334,11787.3875
351.2116,11753.1542
351.3898,11748.1375
351.568,11730.7625
351.7462,11755.3708
351.9243,11765.1792
352.1025,11730.05
352.2806,11700.5458
352.4587,11672.35
352.6368,11640.475
352.8148,11627.575
352.9929,11634.1875
353.1709,11648.2417
353.3489,11634.4333
353.5268,11631.6958
353.7048,11612.4125
353.8828,11600.3583
354.0607,11591.5833
354.2386,11579.8167
354.4165,11567.0167
354.5943,11561.9542
354.7722,11556.6
354.95,11568.8792
355.1278,11574.7375
355.3056,11536.7833
355.4833,11474.9708
355.6611,11437.8917
355.8388,11411.65
356.0165,11388.3542
356.1942,11408.4542
356.3719,11446.175
356.5495,11414.9583
356.7271,11356.8
356.9047,11361.4167
357.0823,11337.075
357.2599,11343.5833
357.4374,11348.3125
357.6149,11328.1667
357.7924,11298.0
357.9699,11271.5833
358.1474,11233.0792
358.3248,11188.0583
358.5023,11175.0
358.6797,11132.7
358.8571,11123.825
359.0344,11143.4667
359.2118,11147.8125
359.3891,11146.8625
359.5664,11145.4875
359.7437,11151.5125
359.9209,11124.1583
360.0982,11101.9042
360.2754,11069.5375
360.4526,11054.1458
360.6298,11050.5958
360.807,11039.5125
360.9841,11003.7375
361.1613,10982.6958
361.3383,11006.8292
361.5154,11019.2375
361.6925,11013.1292
361.8695,10969.7333
362.0466,10922.15
362.2236,10937.7458
362.4005,10944.2708
362.5775,10955.9875
362.7545,10936.2708
362.9314,10914.4375
363.1083,10885.6875
363.2852,10858.475
363.462,10871.1375
363.6389,10857.4542
363.8157,10865.5458
363.9925,10854.6375
364.1693,10849.1208
364.346,10816.1625
364.5228,10788.6458
364.6996,10796.125
364.8762,10776.4167
365.0529,10789.0375
365.2296,10807.55
365.4062,10836.9708
365.5829,10838.2208
365.7595,10813.3417
365.9361,10828.0458
366.1126,10835.1208
366.2892,10841.9292
366.4657,10956.7958
366.6422,11106.2542
366.8186,11080.5583
366.9951,11112.4708
367.1716,11102.975
367.348,11046.8292
367.5244,11086.725
367.7008,11103.6792
367.8772,11098.8917
368.0535,10948.9625
368.2298,10896.4292
368.4061,11036.0
368.5824,11002.9458
368.7586,10992.0667
368.9349,11066.95
369.1111,11023.0208
369.2873,10928.2542
369.4635,10884.5708
369.6396,10928.975
369.8158,10859.0958
369.9919,10839.875
370.168,10850.4875
370.3441,10882.1042
370.5202,10791.1792
370.6962,10678.1
370.8722,10629.2708
371.0482,10632.1
371.2242,10692.1375
371.4002,10795.5542
371.5761,10883.7917
371.752,10801.325
371.9279,10760.925
372.1038,10725.3917
372.2796,10687.2375
372.4555,10681.9208
372.6313,10767.1333
372.8071,10732.9083
372.9829,10686.2917
373.1586,10677.2208
373.3344,10695.2542
373.5101,10619.2667
373.6858,10591.7958
373.8615,10578.525
374.0371,10620.6833
374.2127,10725.1
374.3884,10770.4542
374.564,10691.3042
374.7395,10631.6083
374.9151,10627.3833
375.0906,10714.2458
375.2661,10915.2583
375.4416,10921.2667
375.6171,10954.3125
375.7925,11028.6833
375.968,11023.9375
376.1434,10988.2625
376.3188,10887.1625
376.4941,10850.5375
376.6695,10894.2333
376.8448,10927.6167
377.0201,10991.0208
377.1954,10965.0208
377.3707,11014.0292
377.5459,11086.975
377.7212,11143.0458
377.8964,11395.775
378.0715,11645.2125
378.2467,11489.6083
378.4218,11446.2667
378.597,11435.5708
378.7721,11195.5208
378.9472,11226.4792
379.1222,11265.8708
379.2973,11427.6292
379.4723,11733.6292
379.6473,11886.0958
379.8223,11782.7875
379.9972,11459.7667
380.1722,11349.1792
380.3471,11310.8333
380.522,11365.4833
380.6969,11288.7375
380.8717,11405.5875
381.0466,11497.6042
381.2214,11348.0
381.3962,11298.2125
381.571,11176.1708
381.7457,11088.9417
381.9204,11157.5625
382.0952,11177.4292
382.2699,11152.0375
382.4445,11470.3542
382.6192,11523.0625
382.7938,11701.6958
382.9685,11973.1292
383.1431,11864.5208
383.3176,11477.5083
383.4922,11240.8083
383.6667,11229.1292
383.8412,11246.8083
384.0157,11142.525
384.1902,11157.4042
384.3646,11337.4583
384.5391,11398.2375
384.7134,11402.2917
384.8878,11527.1
385.0622,11745.75
385.2365,11819.6042
385.4109,11505.7708
385.5852,11327.8125
385.7594,11335.4917
385.9337,11411.1583
386.1079,11499.7958
386.2822,11707.875
386.4564,11965.0042
386.6306,11751.4208
386.8047,11656.9833
386.9789,11865.1417
387.153,11844.6667
387.3271,12144.8667
387.5012,12263.5125
387.6752,12352.7542
387.8492,12687.6167
388.0233,12711.6833
388.1972,12354.7708
388.3712,12345.5792
388.5452,12347.3833
388.7191,12378.9792
388.893,12630.7292
389.0669,12895.8125
389.2408,12427.2917
389.4146,11908.375
389.5884,11614.2542
389.7623,11406.9625
389.9361,11415.4917
390.1098,11443.025
390.2835,11572.3
390.4573,11569.1208
390.631,11503.2542
390.8047,11617.2333
390.9784,11859.1417
391.152,11805.7458
391.3256,11796.0
391.4992,11937.1208
391.6728,11838.3542
391.8464,11807.2333
392.0199,12053.7417
392.1934,12137.1667
392.3669,12071.0125
392.5403,12378.0208
392.7138,12375.7333
392.8873,12600.1292
393.0607,12765.7292
393.2341,12976.7208
393.4074,13019.175
393.5808,12682.3292
393.7542,12243.3792
393.9274,12300.1125
394.1007,12239.6083
394.274,12286.9875
394.4472,12439.9292
394.6205,12384.5167
394.7937,12813.6167
394.9668,13159.2917
395.14,13094.5542
395.3131,12690.6458
395.4863,12266.4833
395.6594,12158.9042
395.8325,12128.6
396.0055,12027.2958
396.1786,12074.2875
396.3516,12045.1833
396.5246,12034.75
396.6975,11863.1
396.8705,11709.3583
397.0434,12075.6375
397.2163,12032.5708
397.3892,11824.25
397.5621,12019.6667
397.735,12287.475
397.9077,12605.5542
398.0806,12971.2458
398.2534,12676.7708
398.4261,12794.325
398.5989,12824.3125
398.7716,13377.3042
398.9443,13440.475
399.117,13243.9708
399.2896,12992.2667
399.4623,12863.8792
399.6349,12723.5583
399.8075,12618.9542
399.9801,12370.7667
400.1526,12353.2417
400.3252,12193.3667
400.4977,11840.4583
400.6702,11730.2917
400.8427,11678.0083
401.0151,11782.5292
401.1875,11878.4125
401.36,11824.9875
401.5323,11916.1708
401.7047,11776.5625
401.877,11650.0417
402.0494,11639.8
402.2216,11693.9458
402.394,11949.1625
402.5662,11917.175
402.7385,11868.9
402.9107,11877.85
403.0829,11819.2958
403.2551,11800.8917
403.4272,11683.8417
403.5994,11664.2083
403.7715,11768.3042
403.9436,12037.9208
404.1156,12000.2
