Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-17 08:16:25.732542
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.6167
218.2508,1317.05
218.442,1339.375
218.6332,1367.175
218.8244,1391.5583
219.0156,1417.4
219.2067,1443.9125
219.3979,1471.7208
219.589,1502.2583
219.7801,1531.8167
219.9712,1562.5167
220.1623,1594.5875
220.3533,1628.1083
220.5444,1662.9625
220.7354,1697.5875
220.9264,1732.8958
221.1174,1772.1417
221.3083,1810.2667
221.4993,1848.1292
221.6902,1886.1083
221.8812,1928.5083
222.0721,1972.3042
222.263,2016.2167
222.4538,2061.4917
222.6447,2108.6375
222.8355,2154.5208
223.0264,2203.1042
223.2172,2250.1667
223.408,2298.9208
223.5987,2352.1583
223.7895,2401.3667
223.9802,2455.7875
224.1709,2510.1667
224.3616,2566.025
224.5524,2622.9833
224.743,2683.0583
224.9337,2738.6667
225.1243,2803.525
225.315,2863.5167
225.5056,2924.0958
225.6962,2988.9
225.8867,3054.5125
226.0773,3119.7208
226.2678,3184.575
226.4584,3254.075
226.6489,3321.575
226.8394,3387.7792
227.0298,3459.3292
227.2203,3533.7083
227.4108,3614.0167
227.6012,3689.1083
227.7916,3761.7042
227.982,3840.1417
228.1723,3913.6375
228.3627,3992.6583
228.5531,4070.0417
228.7434,4146.9875
228.9337,4230.4
229.124,4313.3125
229.3143,4397.85
229.5045,4490.6667
229.6948,4579.9958
229.885,4672.2208
230.0752,4767.4917
230.2654,4858.775
230.4556,4950.0958
230.6457,5041.75
230.8358,5134.6542
231.026,5227.05
231.2161,5316.125
231.4062,5412.1917
231.5963,5504.6708
231.7863,5599.4208
231.9764,5703.2333
232.1664,5805.325
232.3564,5912.4167
232.5464,6012.675
232.7364,6118.4958
232.9263,6215.9333
233.1163,6326.8583
233.3062,6436.35
233.4961,6548.8458
233.686,6657.275
233.8758,6752.9292
234.0657,6854.0875
234.2555,6964.7292
234.4454,7071.6083
234.6352,7180.3542
234.825,7287.5833
235.0147,7387.9583
235.2045,7491.575
235.3942,7598.6583
235.5839,7702.2667
235.7737,7810.325
235.9633,7910.6375
236.153,8025.1667
236.3427,8136.7125
236.5323,8245.425
236.7219,8347.2625
236.9115,8438.0333
237.1011,8534.8333
237.2907,8644.45
237.4803,8754.9708
237.6698,8852.9417
237.8593,8954.0292
238.0488,9058.2417
238.2383,9163.5
238.4278,9263.8542
238.6172,9374.5083
238.8066,9475.2875
238.9961,9581.1042
239.1855,9689.4042
239.3748,9789.0583
239.5642,9885.3958
239.7536,9988.0375
239.9429,10085.8042
240.1322,10174.3458
240.3215,10271.3083
240.5108,10368.65
240.7001,10468.7333
240.8893,10563.3917
241.0786,10654.0417
241.2677,10742.9375
241.457,10844.5292
241.6461,10915.925
241.8353,10994.575
242.0244,11074.5167
242.2136,11151.9417
242.4027,11229.5917
242.5918,11303.9333
242.7809,11383.7042
242.9699,11428.5167
243.159,11470.6792
243.348,11562.5042
243.537,11661.3208
243.726,11755.2458
243.915,11830.5875
244.1039,11897.5375
244.2929,11956.7792
244.4818,11972.1125
244.6707,12030.2042
244.8596,12123.7583
245.0485,12219.0292
245.2373,12314.6958
245.4262,12400.3792
245.615,12473.4
245.8038,12538.3667
245.9926,12605.4917
246.1814,12682.45
246.3701,12704.1958
246.5589,12696.2583
246.7476,12745.3875
246.9363,12847.85
247.1249,12934.55
247.3136,13008.6833
247.5023,13086.6125
247.6909,13166.675
247.8795,13232.2333
248.0681,13315.7917
248.2567,13379.775
248.4453,13443.4667
248.6338,13506.1708
248.8224,13551.1792
249.0109,13530.1375
249.1994,13548.0667
249.3878,13628.5
249.5763,13708.4833
249.7648,13782.7708
249.9532,13851.2667
250.1416,13924.0042
250.33,14007.5417
250.5183,14084.7583
250.7067,14136.0875
250.8951,14192.1875
251.0834,14238.8292
251.2717,14288.3792
251.46,14335.4083
251.6483,14383.7042
251.8365,14424.5083
252.0247,14417.3125
252.213,14440.2458
252.4012,14494.9458
252.5894,14580.075
252.7775,14630.9458
252.9657,14677.7167
253.1538,14742.7083
253.3419,14794.9875
253.53,14832.8792
253.7181,14879.0375
253.9062,14925.4417
254.0942,14968.0625
254.2823,14999.2208
254.4703,15022.7792
254.6583,15059.3083
254.8463,15097.2208
255.0342,15119.7292
255.2222,15146.0083
255.4101,15158.3667
255.598,15147.875
255.7859,15173.3042
255.9738,15231.8458
256.1616,15287.7125
256.3495,15351.6833
256.5373,15399.2542
256.7251,15469.7708
256.9129,15513.3583
257.1006,15554.6417
257.2884,15598.4167
257.4761,15656.6417
257.6638,15687.5417
257.8515,15707.2625
258.0392,15734.125
258.2269,15754.775
258.4146,15776.9292
258.6022,15806.2875
258.7898,15816.85
258.9774,15825.5708
259.165,15855.8667
259.3525,15886.425
259.5401,15897.3083
259.7276,15921.2417
259.9151,15952.9458
260.1026,15973.5667
260.2901,16003.9708
260.4776,16038.9
260.665,16098.4083
260.8524,16141.9667
261.0398,16188.5292
261.2272,16202.5833
261.4146,16210.5792
261.6019,16236.8583
261.7893,16266.1583
261.9766,16287.4583
262.1639,16310.375
262.3512,16306.4292
262.5384,16311.3
262.7257,16312.0333
262.9129,16327.0792
263.1001,16335.9833
263.2873,16356.3208
263.4745,16370.6
263.6617,16350.725
263.8488,16364.8667
264.0359,16371.1917
264.2231,16381.2958
264.4101,16391.05
264.5972,16400.5833
264.7842,16413.3833
264.9713,16420.1208
265.1583,16415.9042
265.3453,16426.5667
265.5323,16442.9833
265.7193,16460.6792
265.9062,16482.7875
266.0931,16488.9083
266.2801,16482.5667
266.4669,16501.2
266.6538,16509.3375
266.8407,16524.5167
267.0276,16510.675
267.2143,16498.1708
267.4012,16508.3875
267.588,16477.6167
267.7747,16474.9333
267.9615,16476.5417
268.1482,16463.625
268.3349,16467.0042
268.5217,16463.4083
268.7083,16441.9083
268.895,16434.8292
269.0817,16441.8333
269.2682,16432.6208
269.4549,16415.1875
269.6415,16376.0833
269.8281,16367.6542
270.0146,16379.2417
270.2012,16384.3083
270.3877,16391.6
270.5742,16377.5875
270.7607,16372.1583
270.9472,16364.8167
271.1336,16348.4042
271.32,16331.8583
271.5065,16314.7583
271.6929,16309.075
271.8792,16311.975
272.0656,16306.9208
272.252,16306.1375
272.4383,16300.4458
272.6246,16287.0625
272.8109,16273.6208
272.9972,16294.3792
273.1835,16296.9167
273.3697,16303.0625
273.5559,16299.5833
273.7421,16298.4542
273.9283,16288.0958
274.1145,16268.0333
274.3007,16269.9583
274.4868,16267.8333
274.6729,16286.1917
274.859,16283.0667
275.0451,16272.9833
275.2311,16224.1542
275.4172,16232.4042
275.6032,16240.1542
275.7892,16245.4792
275.9752,16242.9
276.1612,16250.4167
276.3472,16228.2875
276.5331,16209.1542
276.719,16208.15
276.9049,16202.9792
277.0908,16182.1958
277.2767,16173.2
277.4625,16169.9333
277.6484,16156.4875
277.8342,16135.3667
278.02,16126.15
278.2057,16130.8833
278.3915,16141.2542
278.5772,16136.4417
278.763,16109.1833
278.9487,16121.5792
279.1343,16131.6333
279.32,16111.8375
279.5057,16085.6708
279.6913,16041.7167
279.877,16029.5375
280.0625,16017.3958
280.2481,15990.5917
280.4337,15966.3
280.6192,15975.3333
280.8048,15987.4292
280.9903,15965.9792
281.1758,15933.8542
281.3612,15909.4583
281.5467,15891.3792
281.7321,15904.9792
281.9175,15905.5
282.1029,15893.4708
282.2884,15884.5625
282.4737,15857.7333
282.6591,15830.6625
282.8444,15822.2333
283.0297,15812.2917
283.215,15805.0708
283.4002,15792.5542
283.5855,15768.4958
283.7707,15719.5
283.956,15696.9417
284.1412,15679.1625
284.3264,15682.75
284.5115,15691.4625
284.6967,15696.325
284.8818,15669.0125
285.0669,15639.85
285.252,15625.025
285.4371,15620.7875
285.6222,15596.6833
285.8072,15576.0417
285.9922,15558.3042
286.1772,15555.9917
286.3622,15557.7625
286.5472,15529.6458
286.7321,15502.1417
286.9171,15509.2
287.102,15507.3042
287.2869,15509.9417
287.4717,15525.0792
287.6566,15516.8708
287.8415,15506.1542
288.0263,15491.5542
288.2111,15455.85
288.3959,15414.1375
288.5806,15412.05
288.7654,15405.2833
288.9501,15434.3333
289.1348,15432.8458
289.3195,15422.8625
289.5042,15422.2917
289.6889,15430.2208
289.8735,15390.775
290.0581,15372.3792
290.2428,15335.0
290.4273,15332.2458
290.6119,15339.2458
290.7965,15327.5042
290.981,15318.3375
291.1655,15314.475
291.35,15264.6583
291.5345,15232.7667
291.719,15225.6042
291.9034,15222.5042
292.0878,15243.5917
292.2722,15230.9458
292.4566,15208.6042
292.641,15208.4042
292.8253,15196.425
293.0096,15176.7
293.194,15176.2292
293.3783,15164.9667
293.5626,15169.0333
293.7468,15163.7083
293.9311,15159.6583
294.1153,15123.5375
294.2995,15068.2667
294.4837,15029.3083
294.6678,15005.6125
294.852,14984.5083
295.0361,14984.4167
295.2202,14985.4958
295.4043,14982.4292
295.5884,14967.3292
295.7725,14959.2667
295.9565,14938.8458
296.1405,14904.4583
296.3246,14878.5792
296.5085,14890.6833
296.6925,14907.9958
296.8764,14896.0917
297.0603,14875.1792
297.2443,14855.8
297.4282,14829.8083
297.612,14798.9583
297.7959,14769.8708
297.9797,14753.9958
298.1635,14726.2
298.3474,14743.4292
298.5311,14749.075
298.7149,14718.975
298.8987,14677.2667
299.0823,14652.8958
299.2661,14617.3333
299.4498,14568.7125
299.6334,14560.0667
299.8171,14553.4833
300.0007,14539.2125
300.1843,14528.1208
300.368,14515.9958
300.5515,14495.5333
300.7351,14477.3875
300.9186,14459.7583
301.1021,14438.6167
301.2857,14423.1
301.4691,14409.1375
301.6526,14407.7833
301.8361,14379.2625
302.0195,14352.6542
302.2029,14336.7292
302.3863,14326.3583
302.5697,14299.4875
302.753,14293.7667
302.9364,14295.7042
303.1197,14299.4667
303.303,14287.5333
303.4863,14257.1417
303.6696,14205.8333
303.8528,14172.2625
304.036,14146.2
304.2192,14146.2833
304.4024,14131.4
304.5856,14101.2458
304.7688,14086.15
304.9519,14078.1333
305.135,14057.4875
305.3181,14035.8667
305.5012,14019.2625
305.6842,14013.7375
305.8673,13996.05
306.0504,13967.9167
306.2333,13925.4125
306.4163,13911.9042
306.5993,13889.9292
306.7822,13876.4458
306.9652,13863.9958
307.1481,13835.3167
307.331,13811.7875
307.5139,13787.325
307.6967,13757.8
307.8796,13733.0583
308.0624,13715.3
308.2452,13685.4958
308.428,13660.1375
308.6107,13646.1875
308.7935,13625.7292
308.9762,13606.5958
309.1589,13591.4083
309.3416,13568.8125
309.5243,13545.5458
309.7069,13527.3667
309.8896,13504.0458
310.0721,13482.1625
310.2548,13465.9083
310.4373,13452.4042
310.6199,13444.9292
310.8024,13416.475
310.985,13400.0625
311.1674,13372.9792
311.3499,13333.5
311.5324,13323.9333
311.7148,13330.1292
311.8973,13299.0875
312.0797,13276.55
312.2621,13267.2167
312.4445,13252.2375
312.6268,13222.1833
312.8091,13208.1042
312.9915,13170.3667
313.1738,13148.4042
313.356,13116.55
313.5383,13088.3125
313.7206,13072.4708
313.9027,13047.35
314.085,13027.4917
314.2672,13014.8458
314.4493,13003.5667
314.6314,12995.6042
314.8136,12988.6875
314.9957,12957.5708
315.1778,12921.8292
315.3598,12906.5417
315.5419,12899.6625
315.724,12889.1083
315.9059,12869.3292
316.088,12848.3792
316.2699,12851.0625
316.4519,12835.5542
316.6338,12802.2792
316.8157,12757.3125
316.9977,12732.275
317.1795,12737.9
317.3614,12732.0625
317.5432,12721.8667
317.7251,12691.1458
317.9069,12659.7792
318.0887,12642.85
318.2704,12621.8083
318.4522,12608.9292
318.6339,12603.275
318.8156,12611.4542
318.9973,12593.6917
319.179,12588.8458
319.3607,12584.8375
319.5423,12578.2833
319.7239,12560.8333
319.9055,12538.1333
320.0871,12522.575
320.2687,12505.4333
320.4502,12494.1125
320.6317,12464.3583
320.8132,12465.0458
320.9947,12454.2083
321.1761,12445.7667
321.3576,12433.525
321.5391,12427.6583
321.7205,12419.1833
321.9019,12393.15
322.0832,12366.6958
322.2646,12341.725
322.4459,12322.3125
322.6272,12299.3917
322.8085,12283.5583
322.9898,12269.6042
323.1711,12248.3667
323.3523,12228.4167
323.5335,12220.0375
323.7147,12240.9792
323.8959,12262.2958
324.0771,12258.2917
324.2582,12239.6458
324.4393,12227.7458
324.6204,12223.9708
324.8015,12213.3542
324.9826,12215.6458
325.1637,12233.3583
325.3447,12222.0
325.5257,12213.925
325.7067,12200.0667
325.8877,12168.6625
326.0686,12137.0708
326.2496,12116.55
326.4305,12091.2167
326.6114,12073.8042
326.7922,12073.3875
326.9731,12074.7542
327.1539,12064.9625
327.3347,12062.9667
327.5155,12062.4792
327.6963,12077.5208
327.8771,12077.2833
328.0578,12039.3042
328.2385,11990.475
328.4193,11975.9542
328.5999,11958.525
328.7806,11932.0875
328.9613,11941.725
329.1419,11932.775
329.3225,11926.9375
329.5031,11905.0833
329.6837,11880.7917
329.8642,11861.9042
330.0447,11849.4292
330.2252,11828.6708
330.4057,11802.1792
330.5862,11790.55
330.7667,11786.2
330.9471,11804.2042
331.1275,11798.6708
331.3079,11750.6875
331.4883,11727.5167
331.6687,11725.4583
331.849,11709.0
332.0293,11681.7167
332.2096,11664.2125
332.3899,11658.2
332.5702,11660.3833
332.7504,11665.9333
332.9306,11662.65
333.1108,11640.1458
333.291,11610.925
333.4712,11603.8083
333.6514,11600.7167
333.8315,11585.5292
334.0116,11573.7042
334.1917,11571.5792
334.3717,11574.3167
334.5518,11573.1625
334.7318,11557.6167
334.9119,11538.2292
335.0918,11534.3583
335.2718,11528.675
335.4518,11529.1833
335.6317,11517.275
335.8116,11513.0792
335.9915,11505.3708
336.1714,11459.3208
336.3513,11446.8208
336.5311,11453.1167
336.7109,11459.1708
336.8907,11436.0083
337.0705,11396.8167
337.2502,11357.0333
337.43,11342.2375
337.6097,11319.5
337.7894,11311.4833
337.9691,11307.2125
338.1488,11307.8208
338.3284,11311.0708
338.508,11321.6542
338.6877,11322.5208
338.8672,11307.9542
339.0468,11283.6875
339.2263,11264.7958
339.4059,11256.2667
339.5854,11293.3208
339.7649,11278.05
339.9443,11260.6958
340.1238,11257.6292
340.3032,11251.5125
340.4826,11244.1583
340.662,11219.2875
340.8414,11183.7
341.0207,11189.1667
341.2001,11197.3833
341.3794,11194.0667
341.5587,11205.6875
341.738,11202.925
341.9172,11179.1083
342.0965,11168.6167
342.2757,11127.4083
342.4549,11079.2583
342.6341,11088.8458
342.8132,11083.6
342.9923,11103.9625
343.1715,11138.0375
343.3506,11154.0875
343.5296,11107.5083
343.7087,11068.4833
343.8878,11039.6167
344.0668,11026.0333
344.2458,11011.1208
344.4248,10989.0292
344.6037,10981.3667
344.7827,10981.375
344.9616,10970.9542
345.1405,10970.2625
345.3194,10972.0375
345.4982,10949.2333
345.6771,10931.5958
345.8559,10928.225
346.0347,10922.1833
346.2135,10906.3208
346.3923,10908.7917
346.571,10907.3542
346.7498,10885.3792
346.9285,10889.8875
347.1071,10877.2583
347.2859,10843.8458
347.4645,10850.6792
347.6431,10860.7
347.8217,10874.8792
348.0003,10889.3125
348.1789,10877.2583
348.3574,10826.2542
348.5359,10794.2958
348.7145,10766.75
348.893,10766.0792
349.0714,10760.1875
349.2499,10737.4042
349.4283,10706.9792
349.6068,10679.2833
349.7852,10667.4333
349.9635,10672.975
350.1419,10676.1417
350.3202,10660.9917
350.4985,10633.7958
350.6768,10616.8917
350.8551,10602.0708
351.0334,10593.3042
351.2116,10568.7875
351.3898,10567.8292
351.568,10561.4042
351.7462,10564.0542
351.9243,10554.7958
352.1025,10530.9542
352.2806,10517.4417
352.4587,10506.1
352.6368,10490.6375
352.8148,10470.6625
352.9929,10458.5208
353.1709,10460.7708
353.3489,10452.9208
353.5268,10436.3167
353.7048,10418.475
353.8828,10409.3542
354.0607,10391.9583
354.2386,10388.3792
354.4165,10373.9083
354.5943,10364.3333
354.7722,10357.9708
354.95,10365.7333
355.1278,10366.0208
355.3056,10340.4708
355.4833,10299.7542
355.6611,10266.3667
355.8388,10241.3917
356.0165,10224.2208
356.1942,10235.6417
356.3719,10262.8042
356.5495,10247.0208
356.7271,10222.8167
356.9047,10224.9208
357.0823,10218.3583
357.2599,10217.7792
357.4374,10206.4583
357.6149,10182.1917
357.7924,10148.9833
357.9699,10135.675
358.1474,10123.675
358.3248,10096.4208
358.5023,10076.9292
358.6797,10046.8375
358.8571,10034.9792
359.0344,10034.8792
359.2118,10013.5083
359.3891,9999.5917
359.5664,9992.4542
359.7437,9987.7625
359.9209,9957.6708
360.0982,9935.7417
360.2754,9913.7
360.4526,9919.2792
360.6298,9919.75
360.807,9916.8917
360.9841,9899.1958
361.1613,9874.2875
361.3383,9886.8708
361.5154,9889.8833
361.6925,9877.5375
361.8695,9859.0042
362.0466,9832.2833
362.2236,9830.5792
362.4005,9819.9083
362.5775,9814.4542
362.7545,9777.1333
362.9314,9754.3042
363.1083,9753.325
363.2852,9756.375
363.462,9758.9708
363.6389,9744.65
363.8157,9741.4125
363.9925,9717.6292
364.1693,9702.1458
364.346,9674.375
364.5228,9668.2667
364.6996,9679.2125
364.8762,9677.075
365.0529,9682.4917
365.2296,9684.0958
365.4062,9691.225
365.5829,9683.0708
365.7595,9657.4583
365.9361,9662.1792
366.1126,9665.2625
366.2892,9676.4542
366.4657,9789.3167
366.6422,9923.3417
366.8186,9894.0875
366.9951,9936.6917
367.1716,9921.3292
367.348,9859.0
367.5244,9901.3708
367.7008,9918.0292
367.8772,9926.8708
368.0535,9795.2583
368.2298,9756.775
368.4061,9872.1375
368.5824,9836.3583
368.7586,9849.575
368.9349,9912.8667
369.1111,9847.6292
369.2873,9746.7
369.4635,9720.0
369.6396,9758.3167
369.8158,9685.6208
369.9919,9655.8542
370.168,9666.375
370.3441,9697.8917
370.5202,9633.3333
370.6962,9561.0792
370.8722,9524.0917
371.0482,9523.0083
371.2242,9547.7458
371.4002,9619.25
371.5761,9678.5042
371.752,9613.7958
371.9279,9598.1917
372.1038,9614.8667
372.2796,9593.2708
372.4555,9570.1375
372.6313,9614.7833
372.8071,9581.0917
372.9829,9539.4958
373.1586,9531.2125
373.3344,9568.4333
373.5101,9531.5708
373.6858,9527.4333
373.8615,9509.8
374.0371,9510.7375
374.2127,9581.6167
374.3884,9624.2875
374.564,9572.7958
374.7395,9542.5083
374.9151,9555.3167
375.0906,9639.1917
375.2661,9777.1167
375.4416,9746.3917
375.6171,9757.0667
375.7925,9834.8917
375.968,9869.2042
376.1434,9817.6667
376.3188,9723.3333
376.4941,9694.5708
376.6695,9732.9208
376.8448,9770.2208
377.0201,9816.3292
377.1954,9786.5833
377.3707,9811.1542
377.5459,9862.3083
377.7212,9914.9958
377.8964,10142.9417
378.0715,10348.4292
378.2467,10190.1042
378.4218,10164.5917
378.597,10144.5667
378.7721,9967.4125
378.9472,10014.325
379.1222,10057.8125
379.2973,10198.6833
379.4723,10484.4083
379.6473,10626.7833
379.8223,10526.575
379.9972,10259.2333
380.1722,10138.7583
380.3471,10080.1375
380.522,10101.4208
380.6969,10037.1792
380.8717,10163.3375
381.0466,10219.6958
381.2214,10078.0375
381.3962,10058.7792
381.571,9977.1542
381.7457,9915.625
381.9204,9968.1792
382.0952,9998.4042
382.2699,9991.0208
382.4445,10269.05
382.6192,10341.7125
382.7938,10516.2167
382.9685,10764.6333
383.1431,10641.4917
383.3176,10303.0583
383.4922,10112.3208
383.6667,10092.7
383.8412,10100.8958
384.0157,10016.675
384.1902,10028.3625
384.3646,10156.8792
384.5391,10173.7875
384.7134,10167.7542
384.8878,10274.8958
385.0622,10485.175
385.2365,10534.8875
385.4109,10237.7292
385.5852,10104.225
385.7594,10124.675
385.9337,10201.075
386.1079,10310.8833
386.2822,10475.1667
386.4564,10662.0625
386.6306,10457.9417
386.8047,10390.6208
386.9789,10588.55
387.153,10589.2958
387.3271,10893.7917
387.5012,10956.2
387.6752,11024.15
387.8492,11337.8208
388.0233,11354.4917
388.1972,11032.0
388.3712,11056.4833
388.5452,11031.325
388.7191,11074.5
388.893,11323.1417
389.0669,11535.475
389.2408,11068.725
389.4146,10579.0625
389.5884,10313.4875
389.7623,10116.375
389.9361,10114.0458
390.1098,10143.325
390.2835,10254.0
390.4573,10260.0875
390.631,10223.6
390.8047,10326.9917
390.9784,10509.575
391.152,10441.8333
391.3256,10423.8875
391.4992,10554.4042
391.6728,10458.8792
391.8464,10450.675
392.0199,10694.5208
392.1934,10783.1375
392.3669,10738.1125
392.5403,11006.6
392.7138,11024.1917
392.8873,11258.6583
393.0607,11457.075
393.2341,11676.9625
393.4074,11748.675
393.5808,11437.6833
393.7542,11045.0208
393.9274,11069.6333
394.1007,10953.7875
394.274,10988.8333
394.4472,11090.7125
394.6205,11044.85
394.7937,11394.9208
394.9668,11692.0042
395.14,11587.6708
395.3131,11217.0583
395.4863,10846.9542
395.6594,10753.2917
395.8325,10723.6833
396.0055,10631.1625
396.1786,10694.8333
396.3516,10727.4917
396.5246,10731.9917
396.6975,10617.6667
396.8705,10540.2625
397.0434,10907.0208
397.2163,10813.5458
397.3892,10606.1042
397.5621,10746.7208
397.735,10934.8458
397.9077,11181.2583
398.0806,11454.175
398.2534,11163.4833
398.4261,11285.9583
398.5989,11313.6792
398.7716,11811.3083
398.9443,11822.0167
399.117,11634.6
399.2896,11407.3083
399.4623,11279.2875
399.6349,11162.5875
399.8075,11070.2542
399.9801,10846.9
400.1526,10813.7792
400.3252,10646.4958
400.4977,10325.4125
400.6702,10272.1083
400.8427,10225.0417
401.0151,10300.025
401.1875,10366.6667
401.36,10309.3792
401.5323,10383.875
401.7047,10247.1958
401.877,10148.6833
402.0494,10126.4833
402.2216,10179.5792
402.394,10400.4792
402.5662,10364.8458
402.7385,10328.6708
402.9107,10318.0708
403.0829,10279.175
403.2551,10296.7375
403.4272,10205.2042
403.5994,10188.525
403.7715,10258.7208
403.9436,10456.9333
404.1156,10414.9708
