Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-17 12:50:01.440710
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1463.8875
218.2508,1489.4375
218.442,1516.1208
218.6332,1548.9833
218.8244,1576.3875
219.0156,1606.0917
219.2067,1637.6833
219.3979,1670.7625
219.589,1705.1625
219.7801,1740.25
219.9712,1775.8667
220.1623,1811.5792
220.3533,1851.6292
220.5444,1890.9333
220.7354,1931.0167
220.9264,1973.3208
221.1174,2017.8708
221.3083,2062.9625
221.4993,2105.3292
221.6902,2150.8083
221.8812,2198.4875
222.0721,2247.7875
222.263,2298.8875
222.4538,2351.9333
222.6447,2405.1
222.8355,2460.5417
223.0264,2513.625
223.2172,2569.2917
223.408,2626.9125
223.5987,2686.3792
223.7895,2744.1917
223.9802,2808.2875
224.1709,2870.3958
224.3616,2935.1917
224.5524,2999.0083
224.743,3066.9625
224.9337,3131.1083
225.1243,3206.0792
225.315,3274.5625
225.5056,3344.3417
225.6962,3416.05
225.8867,3490.6833
226.0773,3567.4167
226.2678,3642.7208
226.4584,3721.1208
226.6489,3799.875
226.8394,3874.4917
227.0298,3956.6792
227.2203,4041.7542
227.4108,4131.45
227.6012,4218.6458
227.7916,4300.3875
227.982,4390.3542
228.1723,4474.8667
228.3627,4565.75
228.5531,4652.6083
228.7434,4742.0125
228.9337,4834.6417
229.124,4932.1
229.3143,5026.7125
229.5045,5132.05
229.6948,5232.9083
229.885,5340.1792
230.0752,5445.975
230.2654,5551.4333
230.4556,5658.9
230.6457,5763.475
230.8358,5866.475
231.026,5969.8125
231.2161,6075.7958
231.4062,6180.9833
231.5963,6287.1583
231.7863,6396.4
231.9764,6512.7917
232.1664,6629.0958
232.3564,6750.3292
232.5464,6863.9208
232.7364,6982.3708
232.9263,7094.4833
233.1163,7219.5833
233.3062,7343.5958
233.4961,7477.1375
233.686,7596.2625
233.8758,7704.5792
234.0657,7818.3875
234.2555,7942.5583
234.4454,8065.2
234.6352,8187.4
234.825,8308.4833
235.0147,8423.175
235.2045,8546.5917
235.3942,8662.4583
235.5839,8783.9042
235.7737,8899.9667
235.9633,9014.5542
236.153,9144.6667
236.3427,9270.7042
236.5323,9393.0708
236.7219,9510.4083
236.9115,9614.2417
237.1011,9720.4625
237.2907,9842.6208
237.4803,9966.95
237.6698,10075.3708
237.8593,10195.6375
238.0488,10308.7375
238.2383,10425.9083
238.4278,10540.2792
238.6172,10664.8
238.8066,10785.7458
238.9961,10900.9708
239.1855,11024.3375
239.3748,11138.3833
239.5642,11245.6125
239.7536,11361.0333
239.9429,11471.1417
240.1322,11570.0958
240.3215,11682.375
240.5108,11791.1417
240.7001,11904.95
240.8893,12011.575
241.0786,12113.3125
241.2677,12212.2583
241.457,12328.2833
241.6461,12407.6875
241.8353,12499.1792
242.0244,12585.5958
242.2136,12671.2125
242.4027,12762.6625
242.5918,12845.9667
242.7809,12933.2417
242.9699,12991.3167
243.159,13028.7417
243.348,13134.9875
243.537,13245.9625
243.726,13342.8917
243.915,13426.2375
244.1039,13505.7708
244.2929,13576.5833
244.4818,13597.25
244.6707,13658.9125
244.8596,13764.5875
245.0485,13867.7375
245.2373,13972.4292
245.4262,14062.7
245.615,14149.3958
245.8038,14219.7708
245.9926,14295.875
246.1814,14382.9833
246.3701,14412.6125
246.5589,14405.2167
246.7476,14462.4542
246.9363,14573.4875
247.1249,14671.8208
247.3136,14754.0625
247.5023,14841.7917
247.6909,14928.8333
247.8795,15002.2042
248.0681,15091.6792
248.2567,15166.0042
248.4453,15237.7292
248.6338,15305.7875
248.8224,15357.2875
249.0109,15339.425
249.1994,15353.6833
249.3878,15447.7083
249.5763,15539.4167
249.7648,15617.25
249.9532,15695.5333
250.1416,15776.075
250.33,15865.475
250.5183,15949.6375
250.7067,16021.3208
250.8951,16086.2167
251.0834,16143.3875
251.2717,16195.2
251.46,16247.1875
251.6483,16293.2625
251.8365,16340.9208
252.0247,16334.7792
252.213,16365.0917
252.4012,16425.5042
252.5894,16519.3042
252.7775,16587.4958
252.9657,16642.7542
253.1538,16713.5875
253.3419,16771.8542
253.53,16811.5042
253.7181,16863.3917
253.9062,16918.3833
254.0942,16962.5375
254.2823,17003.0792
254.4703,17033.3125
254.6583,17074.9625
254.8463,17122.275
255.0342,17144.8292
255.2222,17168.2583
255.4101,17183.5292
255.598,17169.725
255.7859,17199.9333
255.9738,17269.8125
256.1616,17341.125
256.3495,17406.2667
256.5373,17466.7333
256.7251,17552.1417
256.9129,17601.0083
257.1006,17641.8542
257.2884,17696.3167
257.4761,17757.2708
257.6638,17795.4042
257.8515,17825.4875
258.0392,17852.6667
258.2269,17876.2417
258.4146,17898.5292
258.6022,17930.4458
258.7898,17939.0292
258.9774,17952.8292
259.165,17988.4125
259.3525,18034.5292
259.5401,18050.9875
259.7276,18084.3375
259.9151,18120.6375
260.1026,18147.875
260.2901,18176.4292
260.4776,18212.6042
260.665,18281.075
260.8524,18326.6958
261.0398,18385.7
261.2272,18408.7542
261.4146,18422.0208
261.6019,18452.825
261.7893,18485.8792
261.9766,18510.0542
262.1639,18541.9583
262.3512,18537.125
262.5384,18543.3167
262.7257,18547.0458
262.9129,18564.0042
263.1001,18575.1333
263.2873,18613.2833
263.4745,18632.85
263.6617,18609.35
263.8488,18630.2292
264.0359,18643.2708
264.2231,18648.6667
264.4101,18659.9958
264.5972,18672.4708
264.7842,18690.2958
264.9713,18704.4167
265.1583,18701.05
265.3453,18716.4667
265.5323,18735.6083
265.7193,18752.725
265.9062,18781.8125
266.0931,18786.6417
266.2801,18786.4292
266.4669,18810.325
266.6538,18831.5292
266.8407,18851.8875
267.0276,18839.6833
267.2143,18834.5
267.4012,18842.4708
267.588,18806.6875
267.7747,18805.7958
267.9615,18806.5583
268.1482,18799.0375
268.3349,18808.3458
268.5217,18811.8542
268.7083,18791.7417
268.895,18786.4417
269.0817,18800.9708
269.2682,18788.8542
269.4549,18765.325
269.6415,18719.7167
269.8281,18709.7167
270.0146,18726.1875
270.2012,18732.75
270.3877,18743.4625
270.5742,18735.7875
270.7607,18731.5375
270.9472,18727.9083
271.1336,18716.6333
271.32,18699.6458
271.5065,18680.5
271.6929,18670.85
271.8792,18678.5417
272.0656,18672.8958
272.252,18673.5125
272.4383,18673.8333
272.6246,18661.7292
272.8109,18650.4208
272.9972,18674.0417
273.1835,18682.7375
273.3697,18687.7917
273.5559,18690.775
273.7421,18691.5958
273.9283,18679.8583
274.1145,18669.1292
274.3007,18671.1333
274.4868,18675.1333
274.6729,18693.2458
274.859,18693.725
275.0451,18684.0208
275.2311,18634.7625
275.4172,18640.9708
275.6032,18649.0417
275.7892,18664.1375
275.9752,18657.6292
276.1612,18671.8583
276.3472,18645.3542
276.5331,18628.8708
276.719,18624.975
276.9049,18624.9583
277.0908,18604.2
277.2767,18598.2417
277.4625,18598.1708
277.6484,18585.0583
277.8342,18561.3667
278.02,18554.5125
278.2057,18561.6
278.3915,18581.3458
278.5772,18576.4708
278.763,18548.625
278.9487,18563.9
279.1343,18577.4875
279.32,18561.5833
279.5057,18532.9708
279.6913,18477.0208
279.877,18462.9667
280.0625,18455.8917
280.2481,18422.0292
280.4337,18400.7292
280.6192,18414.675
280.8048,18424.5042
280.9903,18402.8
281.1758,18374.7125
281.3612,18341.4083
281.5467,18329.7458
281.7321,18344.7083
281.9175,18344.2625
282.1029,18334.3042
282.2884,18328.6458
282.4737,18294.8833
282.6591,18267.2625
282.8444,18260.7625
283.0297,18250.9458
283.215,18244.9333
283.4002,18231.0625
283.5855,18199.4958
283.7707,18145.4167
283.956,18124.1
284.1412,18108.925
284.3264,18112.3375
284.5115,18125.8792
284.6967,18130.9542
284.8818,18099.975
285.0669,18059.3458
285.252,18049.8083
285.4371,18047.175
285.6222,18022.8375
285.8072,17994.8625
285.9922,17973.6375
286.1772,17973.4875
286.3622,17980.5708
286.5472,17948.6875
286.7321,17910.2
286.9171,17927.1875
287.102,17922.9167
287.2869,17929.9792
287.4717,17949.0958
287.6566,17935.3125
287.8415,17928.1
288.0263,17913.8083
288.2111,17871.7167
288.3959,17824.9542
288.5806,17823.4208
288.7654,17816.3792
288.9501,17848.1792
289.1348,17848.0167
289.3195,17839.2333
289.5042,17838.1583
289.6889,17845.9042
289.8735,17800.8875
290.0581,17780.7542
290.2428,17742.975
290.4273,17738.0583
290.6119,17741.8417
290.7965,17730.2375
290.981,17727.7
291.1655,17714.9292
291.35,17662.5167
291.5345,17623.05
291.719,17620.3125
291.9034,17619.8667
292.0878,17640.5333
292.2722,17624.0292
292.4566,17602.0167
292.641,17598.2958
292.8253,17590.6125
293.0096,17565.2792
293.194,17564.925
293.3783,17553.9083
293.5626,17555.5167
293.7468,17550.975
293.9311,17543.5458
294.1153,17505.3583
294.2995,17447.725
294.4837,17402.1958
294.6678,17368.6333
294.852,17347.6208
295.0361,17346.2792
295.2202,17346.4542
295.4043,17345.9042
295.5884,17332.2458
295.7725,17320.3208
295.9565,17297.7708
296.1405,17257.3208
296.3246,17233.3
296.5085,17250.6583
296.6925,17265.2167
296.8764,17249.0542
297.0603,17229.0625
297.2443,17211.3875
297.4282,17182.5833
297.612,17146.1792
297.7959,17115.7125
297.9797,17100.2625
298.1635,17070.1125
298.3474,17089.4292
298.5311,17099.9167
298.7149,17060.8708
298.8987,17016.4667
299.0823,16987.1083
299.2661,16946.8083
299.4498,16888.4125
299.6334,16880.4083
299.8171,16875.4208
300.0007,16851.9583
300.1843,16840.4583
300.368,16823.8125
300.5515,16799.8292
300.7351,16782.0792
300.9186,16762.8917
301.1021,16733.0208
301.2857,16722.8
301.4691,16707.4083
301.6526,16702.4958
301.8361,16668.4208
302.0195,16636.5083
302.2029,16617.2083
302.3863,16612.2208
302.5697,16577.5625
302.753,16577.7417
302.9364,16576.3167
303.1197,16584.5167
303.303,16570.0875
303.4863,16536.2875
303.6696,16472.3667
303.8528,16431.6125
304.036,16405.9125
304.2192,16403.1125
304.4024,16384.5375
304.5856,16350.45
304.7688,16336.2333
304.9519,16327.1292
305.135,16309.2333
305.3181,16286.7417
305.5012,16263.0792
305.6842,16258.6292
305.8673,16230.6417
306.0504,16198.1417
306.2333,16153.5125
306.4163,16138.6167
306.5993,16107.5917
306.7822,16095.0208
306.9652,16082.5833
307.1481,16055.5042
307.331,16025.4917
307.5139,16003.0667
307.6967,15965.8333
307.8796,15941.2083
308.0624,15919.8583
308.2452,15886.8083
308.428,15860.0833
308.6107,15849.7583
308.7935,15827.075
308.9762,15796.7792
309.1589,15780.2542
309.3416,15749.4542
309.5243,15722.9083
309.7069,15712.3708
309.8896,15678.25
310.0721,15655.4542
310.2548,15634.175
310.4373,15629.8583
310.6199,15632.3542
310.8024,15612.3958
310.985,15597.9792
311.1674,15556.8833
311.3499,15515.3625
311.5324,15503.425
311.7148,15506.05
311.8973,15471.9708
312.0797,15445.7958
312.2621,15435.9667
312.4445,15421.7042
312.6268,15394.05
312.8091,15376.7292
312.9915,15339.3375
313.1738,15314.5208
313.356,15270.2042
313.5383,15231.2875
313.7206,15222.8583
313.9027,15197.9333
314.085,15181.35
314.2672,15164.3208
314.4493,15136.475
314.6314,15118.9042
314.8136,15123.2042
314.9957,15097.2958
315.1778,15065.5125
315.3598,15045.7417
315.5419,15029.4792
315.724,15005.9708
315.9059,14964.7917
316.088,14942.7167
316.2699,14953.8208
316.4519,14944.5292
316.6338,14917.1125
316.8157,14868.7542
316.9977,14849.4375
317.1795,14863.3208
317.3614,14868.0917
317.5432,14855.0042
317.7251,14817.9583
317.9069,14765.925
318.0887,14729.6167
318.2704,14706.8125
318.4522,14690.9542
318.6339,14697.825
318.8156,14719.0625
318.9973,14715.2208
319.179,14702.9625
319.3607,14677.3917
319.5423,14669.6708
319.7239,14661.6667
319.9055,14647.5708
320.0871,14635.4958
320.2687,14618.3917
320.4502,14610.8792
320.6317,14591.4792
320.8132,14592.925
320.9947,14568.3833
321.1761,14541.2458
321.3576,14525.8833
321.5391,14513.3833
321.7205,14515.0583
321.9019,14504.7
322.0832,14478.8833
322.2646,14439.7167
322.4459,14410.9792
322.6272,14381.7417
322.8085,14352.4917
322.9898,14330.3708
323.1711,14321.5417
323.3523,14313.125
323.5335,14300.5625
323.7147,14330.6833
323.8959,14368.8917
324.0771,14371.7792
324.2582,14366.1583
324.4393,14350.2292
324.6204,14348.6917
324.8015,14332.0458
324.9826,14317.825
325.1637,14343.0292
325.3447,14336.1875
325.5257,14339.6792
325.7067,14345.9667
325.8877,14315.9333
326.0686,14290.1167
326.2496,14261.7833
326.4305,14221.5208
326.6114,14199.6333
326.7922,14213.6833
326.9731,14224.9875
327.1539,14205.7792
327.3347,14198.4208
327.5155,14209.6917
327.6963,14226.7042
327.8771,14210.1625
328.0578,14162.1917
328.2385,14104.7917
328.4193,14087.0167
328.5999,14071.1458
328.7806,14030.1
328.9613,14052.2625
329.1419,14082.3
329.3225,14094.0542
329.5031,14080.8333
329.6837,14050.7125
329.8642,14030.8042
330.0447,14015.7125
330.2252,14002.5083
330.4057,13939.175
330.5862,13912.775
330.7667,13884.7792
330.9471,13915.3875
331.1275,13926.4875
331.3079,13860.4958
331.4883,13820.3583
331.6687,13819.45
331.849,13813.0917
332.0293,13791.3458
332.2096,13758.8167
332.3899,13737.75
332.5702,13753.7792
332.7504,13774.7
332.9306,13764.3958
333.1108,13726.1417
333.291,13703.7667
333.4712,13694.1083
333.6514,13663.55
333.8315,13637.8
334.0116,13643.6917
334.1917,13645.3542
334.3717,13649.9125
334.5518,13670.1958
334.7318,13652.7458
334.9119,13618.2917
335.0918,13592.0458
335.2718,13615.0667
335.4518,13621.475
335.6317,13618.175
335.8116,13605.2917
335.9915,13543.7417
336.1714,13448.45
336.3513,13447.95
336.5311,13503.2542
336.7109,13518.9083
336.8907,13468.725
337.0705,13400.0417
337.2502,13347.4542
337.43,13341.375
337.6097,13353.3125
337.7894,13369.4125
337.9691,13348.4
338.1488,13321.6167
338.3284,13336.4708
338.508,13362.6375
338.6877,13382.6958
338.8672,13364.2542
339.0468,13345.975
339.2263,13306.7875
339.4059,13273.8417
339.5854,13320.5958
339.7649,13334.7708
339.9443,13336.0542
340.1238,13352.6667
340.3032,13336.9708
340.4826,13313.8708
340.662,13270.45
340.8414,13216.8292
341.0207,13223.0042
341.2001,13243.3958
341.3794,13223.1167
341.5587,13215.0042
341.738,13235.3833
341.9172,13224.0958
342.0965,13237.9333
342.2757,13186.3958
342.4549,13109.3917
342.6341,13118.1583
342.8132,13108.675
342.9923,13157.0417
343.1715,13212.6708
343.3506,13208.4958
343.5296,13153.8667
343.7087,13114.2792
343.8878,13065.3083
344.0668,13013.8333
344.2458,12950.375
344.4248,12922.3083
344.6037,12935.9625
344.7827,12962.6958
344.9616,12976.925
345.1405,13004.4458
345.3194,13004.1792
345.4982,12979.8042
345.6771,12970.8708
345.8559,12941.1833
346.0347,12911.5583
346.2135,12873.2667
346.3923,12900.5625
346.571,12923.8375
346.7498,12885.3833
346.9285,12918.2625
347.1071,12914.925
347.2859,12861.5208
347.4645,12846.8167
347.6431,12824.3083
347.8217,12843.3292
348.0003,12891.85
348.1789,12901.5417
348.3574,12830.8292
348.5359,12777.4833
348.7145,12765.3542
348.893,12779.8417
349.0714,12739.1625
349.2499,12697.1583
349.4283,12668.3458
349.6068,12648.6625
349.7852,12616.2625
349.9635,12650.3875
350.1419,12695.5292
350.3202,12697.2333
350.4985,12677.425
350.6768,12635.5958
350.8551,12617.9333
351.0334,12599.5292
351.2116,12556.9375
351.3898,12540.2292
351.568,12515.3625
351.7462,12559.9667
351.9243,12582.2792
352.1025,12539.325
352.2806,12491.1167
352.4587,12452.0167
352.6368,12400.8792
352.8148,12399.0208
352.9929,12431.2417
353.1709,12448.7625
353.3489,12438.8667
353.5268,12435.4125
353.7048,12422.3792
353.8828,12409.8125
354.0607,12412.9792
354.2386,12387.7708
354.4165,12378.5917
354.5943,12381.2125
354.7722,12374.7583
354.95,12387.9417
355.1278,12395.675
355.3056,12346.3125
355.4833,12270.7167
355.6611,12231.675
355.8388,12207.9
356.0165,12180.4583
356.1942,12204.9917
356.3719,12261.625
356.5495,12206.425
356.7271,12119.8625
356.9047,12129.1417
357.0823,12090.1042
357.2599,12100.1917
357.4374,12117.3125
357.6149,12106.1792
357.7924,12080.5917
357.9699,12036.0708
358.1474,11980.3458
358.3248,11916.15
358.5023,11911.5708
358.6797,11859.5125
358.8571,11855.0083
359.0344,11890.5417
359.2118,11920.3083
359.3891,11928.6958
359.5664,11931.7542
359.7437,11950.1083
359.9209,11924.4417
360.0982,11906.6458
360.2754,11869.9625
360.4526,11828.275
360.6298,11815.2208
360.807,11804.0875
360.9841,11751.9667
361.1613,11727.0708
361.3383,11772.1583
361.5154,11786.95
361.6925,11795.5458
361.8695,11733.3167
362.0466,11656.8833
362.2236,11686.95
362.4005,11711.9167
362.5775,11734.2208
362.7545,11738.9083
362.9314,11718.9042
363.1083,11669.5042
363.2852,11601.1917
363.462,11619.6458
363.6389,11616.5708
363.8157,11637.1
363.9925,11639.9375
364.1693,11644.7958
364.346,11603.7083
364.5228,11560.7875
364.6996,11557.9708
364.8762,11529.8292
365.0529,11545.3208
365.2296,11578.4042
365.4062,11630.4417
365.5829,11642.3583
365.7595,11621.1
365.9361,11641.7375
366.1126,11655.025
366.2892,11658.4292
366.4657,11769.0583
366.6422,11927.2792
366.8186,11897.2292
366.9951,11920.0333
367.1716,11913.4542
367.348,11869.2917
367.5244,11910.9292
367.7008,11933.1833
367.8772,11910.8
368.0535,11741.8708
368.2298,11678.7
368.4061,11837.2375
368.5824,11809.8833
368.7586,11781.8333
368.9349,11851.2208
369.1111,11832.075
369.2873,11756.7167
369.4635,11702.975
369.6396,11748.8667
369.8158,11680.7333
369.9919,11669.8583
370.168,11688.5583
370.3441,11716.15
370.5202,11593.2292
370.6962,11445.4958
370.8722,11389.0083
371.0482,11402.1042
371.2242,11487.6208
371.4002,11627.3333
371.5761,11731.1833
371.752,11644.8875
371.9279,11577.4042
372.1038,11489.0333
372.2796,11431.8667
372.4555,11447.55
372.6313,11572.5875
372.8071,11540.3458
372.9829,11490.4708
373.1586,11483.9208
373.3344,11476.9917
373.5101,11360.8958
373.6858,11305.7083
373.8615,11305.8083
374.0371,11388.4958
374.2127,11528.4208
374.3884,11573.8375
374.564,11462.3167
374.7395,11381.3583
374.9151,11360.4625
375.0906,11445.7
375.2661,11694.9083
375.4416,11741.8625
375.6171,11802.0667
375.7925,11868.15
375.968,11825.7083
376.1434,11799.5583
376.3188,11696.3417
376.4941,11653.9458
376.6695,11703.8333
376.8448,11733.25
377.0201,11812.45
377.1954,11789.4708
377.3707,11854.4917
377.5459,11945.3
377.7212,12006.9375
377.8964,12274.3
378.0715,12555.9417
378.2467,12414.6833
378.4218,12350.3167
378.597,12352.5625
378.7721,12062.475
378.9472,12077.0792
379.1222,12104.1917
379.2973,12278.6292
379.4723,12588.0917
379.6473,12744.5125
379.8223,12633.0208
379.9972,12274.8125
380.1722,12182.2542
380.3471,12170.9042
380.522,12256.7625
380.6969,12168.0542
380.8717,12271.9667
381.0466,12400.4292
381.2214,12247.7792
381.3962,12171.8083
381.571,12013.5583
381.7457,11901.5167
381.9204,11980.875
382.0952,11988.55
382.2699,11944.2083
382.4445,12285.7833
382.6192,12322.9917
382.7938,12490.2833
382.9685,12770.4917
383.1431,12684.7958
383.3176,12266.9083
383.4922,11993.4792
383.6667,11994.4417
383.8412,12021.0292
384.0157,11903.75
384.1902,11927.4458
384.3646,12149.3708
384.5391,12249.375
384.7134,12260.6167
384.8878,12402.0417
385.0622,12622.0958
385.2365,12699.9417
385.4109,12383.6042
385.5852,12171.2542
385.7594,12163.6958
385.9337,12232.625
386.1079,12302.0375
386.2822,12540.7375
386.4564,12861.1833
386.6306,12657.7708
386.8047,12534.9375
386.9789,12740.7167
387.153,12709.2583
387.3271,12992.2542
387.5012,13159.2375
387.6752,13270.0083
387.8492,13609.2417
388.0233,13634.6
388.1972,13260.2958
388.3712,13218.1458
388.5452,13247.3417
388.7191,13270.775
388.893,13516.5792
389.0669,13822.2958
389.2408,13373.9167
389.4146,12843.8667
389.5884,12521.5042
389.7623,12319.2875
389.9361,12342.0375
390.1098,12365.0583
390.2835,12510.1292
390.4573,12489.4292
390.631,12410.8708
390.8047,12522.7458
390.9784,12819.8167
391.152,12782.7167
391.3256,12782.8375
391.4992,12929.9583
391.6728,12842.9333
391.8464,12785.5417
392.0199,13022.1833
392.1934,13094.6542
392.3669,12998.4667
392.5403,13328.5375
392.7138,13313.5375
392.8873,13513.925
393.0607,13633.3958
393.2341,13829.3542
393.4074,13839.1792
393.5808,13490.0583
393.7542,13027.2958
393.9274,13112.2583
394.1007,13116.3542
394.274,13183.4333
394.4472,13370.1167
394.6205,13301.9
394.7937,13789.6208
394.9668,14169.3125
395.14,14149.4375
395.3131,13727.8625
395.4863,13270.6417
395.6594,13148.2
395.8325,13125.275
396.0055,13024.55
396.1786,13052.3125
396.3516,12957.8833
396.5246,12931.4167
396.6975,12712.0583
396.8705,12489.5792
397.0434,12837.8833
397.2163,12844.7333
397.3892,12646.8292
397.5621,12879.8333
397.735,13217.8625
397.9077,13594.575
398.0806,14035.2458
398.2534,13756.175
398.4261,13846.7167
398.5989,13879.6208
398.7716,14467.3875
398.9443,14563.9292
399.117,14368.125
399.2896,14102.4333
399.4623,13979.9417
399.6349,13821.2417
399.8075,13708.5542
399.9801,13441.2167
400.1526,13439.875
400.3252,13295.6542
400.4977,12921.175
400.6702,12760.8292
400.8427,12701.8375
401.0151,12839.65
401.1875,12960.7625
401.36,12911.6625
401.5323,13013.8667
401.7047,12871.9917
401.877,12721.5917
402.0494,12719.3
402.2216,12781.6708
402.394,13055.5458
402.5662,13031.95
402.7385,12973.4208
402.9107,12999.4125
403.0829,12928.0042
403.2551,12871.5958
403.4272,12730.225
403.5994,12708.5167
403.7715,12837.9583
403.9436,13168.7833
404.1156,13132.5417
