Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-17 02:03:11.478596
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1216.625
218.2508,1240.2208
218.442,1262.3208
218.6332,1287.5333
218.8244,1307.6333
219.0156,1332.0625
219.2067,1361.1083
219.3979,1389.5042
219.589,1418.5292
219.7801,1448.0
219.9712,1477.4417
220.1623,1507.1583
220.3533,1540.1167
220.5444,1570.7292
220.7354,1601.925
220.9264,1636.8125
221.1174,1673.225
221.3083,1708.275
221.4993,1739.7083
221.6902,1772.3792
221.8812,1813.7917
222.0721,1857.6625
222.263,1902.0333
222.4538,1947.8667
222.6447,1992.9958
222.8355,2040.6667
223.0264,2087.0708
223.2172,2135.7292
223.408,2185.8833
223.5987,2235.9458
223.7895,2285.2792
223.9802,2337.6333
224.1709,2391.2917
224.3616,2443.6375
224.5524,2497.6333
224.743,2557.2458
224.9337,2610.95
225.1243,2673.4917
225.315,2733.4292
225.5056,2791.1917
225.6962,2850.825
225.8867,2910.0708
226.0773,2969.2542
226.2678,3028.4667
226.4584,3104.6208
226.6489,3172.0292
226.8394,3235.9917
227.0298,3307.775
227.2203,3384.9708
227.4108,3462.2542
227.6012,3535.3125
227.7916,3604.6458
227.982,3680.6333
228.1723,3752.2708
228.3627,3829.7875
228.5531,3905.2208
228.7434,3979.1708
228.9337,4057.7958
229.124,4140.025
229.3143,4223.1625
229.5045,4310.6708
229.6948,4396.1458
229.885,4486.7583
230.0752,4578.6667
230.2654,4668.6333
230.4556,4758.15
230.6457,4847.2667
230.8358,4933.1917
231.026,5022.4917
231.2161,5110.6917
231.4062,5201.1417
231.5963,5287.4833
231.7863,5379.9583
231.9764,5478.7542
232.1664,5576.6042
232.3564,5680.9375
232.5464,5777.8833
232.7364,5879.6125
232.9263,5975.3375
233.1163,6079.5333
233.3062,6185.4708
233.4961,6297.8458
233.686,6400.2167
233.8758,6495.0167
234.0657,6591.3375
234.2555,6699.1708
234.4454,6805.3875
234.6352,6907.2958
234.825,7011.0333
235.0147,7107.4375
235.2045,7210.3583
235.3942,7310.3625
235.5839,7414.8125
235.7737,7517.0708
235.9633,7615.6083
236.153,7728.0792
236.3427,7834.4833
236.5323,7936.7458
236.7219,8035.6667
236.9115,8125.5
237.1011,8222.5958
237.2907,8327.0708
237.4803,8434.1625
237.6698,8528.1583
237.8593,8630.8208
238.0488,8734.1917
238.2383,8832.4417
238.4278,8934.45
238.6172,9043.3958
238.8066,9143.8042
238.9961,9242.7208
239.1855,9346.6292
239.3748,9446.0917
239.5642,9540.7792
239.7536,9638.0
239.9429,9734.5458
240.1322,9818.05
240.3215,9910.2
240.5108,10004.625
240.7001,10100.3417
240.8893,10194.5542
241.0786,10279.025
241.2677,10368.4917
241.457,10465.2042
241.6461,10528.25
241.8353,10595.7667
242.0244,10680.9542
242.2136,10762.0625
242.4027,10839.2125
242.5918,10912.2917
242.7809,10992.1875
242.9699,11045.2708
243.159,11084.075
243.348,11175.9542
243.537,11276.3958
243.726,11360.1375
243.915,11440.6708
244.1039,11510.5125
244.2929,11573.6208
244.4818,11592.4375
244.6707,11649.5167
244.8596,11745.125
245.0485,11837.3167
245.2373,11933.9083
245.4262,12018.6958
245.615,12094.3208
245.8038,12156.8167
245.9926,12226.6792
246.1814,12308.3792
246.3701,12335.0
246.5589,12323.4792
246.7476,12371.25
246.9363,12470.5125
247.1249,12543.3958
247.3136,12606.0708
247.5023,12694.0542
247.6909,12789.8167
247.8795,12854.7375
248.0681,12931.9
248.2567,12987.3833
248.4453,13049.7333
248.6338,13116.5583
248.8224,13166.4958
249.0109,13151.1208
249.1994,13165.0792
249.3878,13245.0667
249.5763,13326.8
249.7648,13400.0375
249.9532,13473.4125
250.1416,13543.1833
250.33,13628.7208
250.5183,13703.5875
250.7067,13758.8042
250.8951,13812.4083
251.0834,13861.4
251.2717,13907.8667
251.46,13959.225
251.6483,14009.5458
251.8365,14050.9792
252.0247,14051.9583
252.213,14072.0708
252.4012,14124.2875
252.5894,14204.125
252.7775,14254.3792
252.9657,14276.2792
253.1538,14323.2042
253.3419,14404.45
253.53,14456.7167
253.7181,14502.1792
253.9062,14549.9917
254.0942,14588.5417
254.2823,14613.3667
254.4703,14641.8542
254.6583,14676.5292
254.8463,14717.4583
255.0342,14741.7042
255.2222,14766.75
255.4101,14785.5125
255.598,14770.1625
255.7859,14795.8917
255.9738,14857.6458
256.1616,14922.7583
256.3495,14986.3042
256.5373,15033.6833
256.7251,15107.3833
256.9129,15141.225
257.1006,15175.225
257.2884,15216.9542
257.4761,15269.8458
257.6638,15296.9625
257.8515,15312.8583
258.0392,15332.7542
258.2269,15356.025
258.4146,15377.7917
258.6022,15409.9792
258.7898,15416.7667
258.9774,15415.5833
259.165,15423.9292
259.3525,15481.3333
259.5401,15508.575
259.7276,15538.6792
259.9151,15573.7833
260.1026,15593.85
260.2901,15625.1417
260.4776,15665.1958
260.665,15730.0333
260.8524,15774.3667
261.0398,15821.7917
261.2272,15833.6167
261.4146,15840.3958
261.6019,15861.9542
261.7893,15900.4583
261.9766,15929.7625
262.1639,15963.0792
262.3512,15968.575
262.5384,15973.6583
262.7257,15979.7208
262.9129,15985.425
263.1001,15988.6292
263.2873,16017.2875
263.4745,16025.85
263.6617,16001.0292
263.8488,16009.7292
264.0359,16011.5292
264.2231,16017.8833
264.4101,16019.0292
264.5972,16021.2208
264.7842,16021.9083
264.9713,16021.3167
265.1583,16020.2125
265.3453,16038.8708
265.5323,16059.825
265.7193,16092.0667
265.9062,16121.3625
266.0931,16126.9625
266.2801,16124.325
266.4669,16140.7667
266.6538,16144.6458
266.8407,16152.7625
267.0276,16126.2458
267.2143,16107.2
267.4012,16101.5792
267.588,16069.3917
267.7747,16056.9375
267.9615,16044.4708
268.1482,16021.3042
268.3349,16017.4958
268.5217,16015.425
268.7083,15995.5625
268.895,16003.2833
269.0817,16030.1833
269.2682,16037.575
269.4549,16032.4917
269.6415,16012.9167
269.8281,16016.425
270.0146,16032.025
270.2012,16040.7583
270.3877,16048.9333
270.5742,16038.9167
270.7607,16030.6917
270.9472,16017.1542
271.1336,16000.15
271.32,15977.275
271.5065,15969.2708
271.6929,15969.7292
271.8792,15987.3792
272.0656,15985.2292
272.252,15991.1458
272.4383,15994.3917
272.6246,15988.1208
272.8109,15978.5
272.9972,15997.4542
273.1835,15996.3833
273.3697,16003.6917
273.5559,16001.525
273.7421,15993.7792
273.9283,15980.0042
274.1145,15959.7542
274.3007,15953.3833
274.4868,15952.9208
274.6729,15951.7625
274.859,15928.375
275.0451,15909.2167
275.2311,15863.95
275.4172,15861.7583
275.6032,15884.6083
275.7892,15898.3375
275.9752,15904.7917
276.1612,15925.9667
276.3472,15913.1958
276.5331,15903.15
276.719,15900.875
276.9049,15899.9958
277.0908,15884.2958
277.2767,15878.8083
277.4625,15875.7417
277.6484,15856.8625
277.8342,15815.9542
278.02,15786.9125
278.2057,15782.1417
278.3915,15777.575
278.5772,15740.75
278.763,15700.6542
278.9487,15713.775
279.1343,15729.3083
279.32,15722.1833
279.5057,15715.3417
279.6913,15684.0125
279.877,15684.625
280.0625,15687.975
280.2481,15677.0875
280.4337,15665.7208
280.6192,15687.4375
280.8048,15705.5042
280.9903,15688.35
281.1758,15667.2875
281.3612,15645.2708
281.5467,15633.6292
281.7321,15652.3042
281.9175,15649.4208
282.1029,15641.2333
282.2884,15642.1417
282.4737,15617.5792
282.6591,15595.35
282.8444,15584.35
283.0297,15578.2375
283.215,15566.1875
283.4002,15551.9875
283.5855,15522.25
283.7707,15487.1917
283.956,15461.175
284.1412,15450.7417
284.3264,15458.55
284.5115,15469.3958
284.6967,15474.2167
284.8818,15450.1292
285.0669,15415.0292
285.252,15403.0875
285.4371,15399.4625
285.6222,15374.3042
285.8072,15356.4458
285.9922,15338.6292
286.1772,15347.5333
286.3622,15351.6417
286.5472,15324.8042
286.7321,15289.2583
286.9171,15290.6917
287.102,15289.4708
287.2869,15296.0375
287.4717,15313.425
287.6566,15309.3583
287.8415,15301.95
288.0263,15289.8625
288.2111,15253.3375
288.3959,15217.8333
288.5806,15207.4542
288.7654,15206.375
288.9501,15223.8
289.1348,15225.7083
289.3195,15222.4708
289.5042,15225.9958
289.6889,15233.4667
289.8735,15196.9333
290.0581,15174.1792
290.2428,15137.8708
290.4273,15135.8875
290.6119,15136.6375
290.7965,15129.8417
290.981,15122.825
291.1655,15112.4833
291.35,15072.1125
291.5345,15042.6833
291.719,15042.875
291.9034,15035.2583
292.0878,15051.7792
292.2722,15036.025
292.4566,15014.95
292.641,15011.1625
292.8253,15006.2792
293.0096,14987.6417
293.194,14991.5917
293.3783,14986.175
293.5626,14984.9792
293.7468,14975.0167
293.9311,14966.175
294.1153,14931.425
294.2995,14873.0792
294.4837,14837.2833
294.6678,14809.3625
294.852,14796.0792
295.0361,14806.0083
295.2202,14804.8958
295.4043,14812.8333
295.5884,14799.825
295.7725,14784.2958
295.9565,14757.8708
296.1405,14715.05
296.3246,14692.0292
296.5085,14707.9833
296.6925,14729.7917
296.8764,14719.8417
297.0603,14710.1833
297.2443,14689.8083
297.4282,14664.8042
297.612,14635.0708
297.7959,14603.6625
297.9797,14581.2292
298.1635,14545.6
298.3474,14558.6
298.5311,14567.7792
298.7149,14545.775
298.8987,14504.4375
299.0823,14487.3458
299.2661,14457.2708
299.4498,14411.0792
299.6334,14403.4792
299.8171,14398.6042
300.0007,14375.4875
300.1843,14348.8458
300.368,14338.275
300.5515,14320.75
300.7351,14316.0875
300.9186,14305.9333
301.1021,14285.2583
301.2857,14276.4042
301.4691,14266.3917
301.6526,14263.7292
301.8361,14233.0375
302.0195,14199.4583
302.2029,14175.8458
302.3863,14165.7708
302.5697,14142.7667
302.753,14143.4083
302.9364,14151.175
303.1197,14156.9125
303.303,14143.8667
303.4863,14112.025
303.6696,14063.7625
303.8528,14024.3833
304.036,14002.7375
304.2192,13995.9083
304.4024,13974.25
304.5856,13946.6875
304.7688,13939.1458
304.9519,13938.5625
305.135,13923.2958
305.3181,13903.6458
305.5012,13885.6375
305.6842,13883.5125
305.8673,13865.7167
306.0504,13835.0583
306.2333,13786.8667
306.4163,13771.975
306.5993,13750.2042
306.7822,13736.0875
306.9652,13731.6667
307.1481,13704.4
307.331,13682.5625
307.5139,13660.0167
307.6967,13632.5958
307.8796,13611.8792
308.0624,13588.9375
308.2452,13556.525
308.428,13530.2833
308.6107,13517.7083
308.7935,13494.05
308.9762,13475.5375
309.1589,13465.4417
309.3416,13450.8
309.5243,13429.4458
309.7069,13412.9958
309.8896,13388.7333
310.0721,13368.2667
310.2548,13352.9292
310.4373,13339.4833
310.6199,13332.7208
310.8024,13307.3958
310.985,13293.9167
311.1674,13261.825
311.3499,13226.4542
311.5324,13217.3833
311.7148,13223.6708
311.8973,13196.8083
312.0797,13177.2167
312.2621,13167.0083
312.4445,13150.1917
312.6268,13121.8583
312.8091,13104.1
312.9915,13069.375
313.1738,13046.2417
313.356,13011.3417
313.5383,12983.8708
313.7206,12973.7958
313.9027,12947.1167
314.085,12932.1583
314.2672,12922.2917
314.4493,12912.5
314.6314,12903.3458
314.8136,12897.2583
314.9957,12866.6167
315.1778,12834.8375
315.3598,12820.3583
315.5419,12808.5583
315.724,12797.7583
315.9059,12781.6583
316.088,12762.3958
316.2699,12765.5333
316.4519,12748.4792
316.6338,12714.3917
316.8157,12666.1042
316.9977,12647.8042
317.1795,12648.3708
317.3614,12641.975
317.5432,12631.8083
317.7251,12605.3583
317.9069,12570.5583
318.0887,12561.3708
318.2704,12537.9458
318.4522,12524.3708
318.6339,12518.6375
318.8156,12525.1042
318.9973,12508.5875
319.179,12504.6417
319.3607,12504.1
319.5423,12502.8208
319.7239,12483.2625
319.9055,12462.5708
320.0871,12445.15
320.2687,12427.6125
320.4502,12413.1833
320.6317,12381.0292
320.8132,12378.3292
320.9947,12370.7708
321.1761,12360.5333
321.3576,12355.9667
321.5391,12343.65
321.7205,12333.3
321.9019,12306.3583
322.0832,12283.75
322.2646,12258.4083
322.4459,12245.325
322.6272,12226.5583
322.8085,12213.6958
322.9898,12202.3792
323.1711,12180.3625
323.3523,12160.6042
323.5335,12150.0708
323.7147,12175.6583
323.8959,12190.6417
324.0771,12188.8625
324.2582,12171.6458
324.4393,12160.3833
324.6204,12156.3375
324.8015,12149.0042
324.9826,12153.7417
325.1637,12171.0875
325.3447,12161.0667
325.5257,12148.7625
325.7067,12137.4083
325.8877,12102.45
326.0686,12072.2375
326.2496,12046.3625
326.4305,12022.475
326.6114,12012.4333
326.7922,12005.5583
326.9731,12005.1417
327.1539,11997.125
327.3347,11997.5167
327.5155,11999.1167
327.6963,12015.2125
327.8771,12016.3
328.0578,11981.9833
328.2385,11935.925
328.4193,11922.0333
328.5999,11901.0958
328.7806,11883.525
328.9613,11889.2958
329.1419,11877.6
329.3225,11871.4292
329.5031,11846.2417
329.6837,11818.9917
329.8642,11805.9625
330.0447,11789.5167
330.2252,11773.0292
330.4057,11750.4958
330.5862,11739.1417
330.7667,11734.1875
330.9471,11751.0958
331.1275,11749.6417
331.3079,11703.6958
331.4883,11680.2208
331.6687,11682.975
331.849,11664.425
332.0293,11635.0708
332.2096,11617.7333
332.3899,11614.9583
332.5702,11614.5958
332.7504,11616.6167
332.9306,11611.2167
333.1108,11591.8708
333.291,11561.0167
333.4712,11559.65
333.6514,11559.3875
333.8315,11546.4167
334.0116,11533.8583
334.1917,11533.3542
334.3717,11533.7417
334.5518,11531.5833
334.7318,11516.0
334.9119,11502.7208
335.0918,11501.0667
335.2718,11495.5292
335.4518,11492.275
335.6317,11478.0542
335.8116,11470.5417
335.9915,11474.5625
336.1714,11441.9542
336.3513,11422.4
336.5311,11421.3375
336.7109,11429.9333
336.8907,11409.2458
337.0705,11376.8042
337.2502,11340.925
337.43,11325.1125
337.6097,11296.7792
337.7894,11284.3917
337.9691,11284.5958
338.1488,11291.1458
338.3284,11288.6958
338.508,11294.0083
338.6877,11293.9458
338.8672,11280.9583
339.0468,11258.8667
339.2263,11237.6375
339.4059,11236.575
339.5854,11269.6625
339.7649,11254.6917
339.9443,11233.85
340.1238,11232.2708
340.3032,11224.6958
340.4826,11223.5917
340.662,11196.3125
340.8414,11165.925
341.0207,11172.8167
341.2001,11177.05
341.3794,11175.9417
341.5587,11198.0167
341.738,11190.5583
341.9172,11160.6875
342.0965,11147.525
342.2757,11112.2583
342.4549,11067.2625
342.6341,11069.2417
342.8132,11065.4708
342.9923,11082.025
343.1715,11118.8458
343.3506,11143.7333
343.5296,11100.3542
343.7087,11056.225
343.8878,11034.3667
344.0668,11026.5667
344.2458,11018.2708
344.4248,10993.3292
344.6037,10984.6083
344.7827,10986.4833
344.9616,10967.15
345.1405,10965.325
345.3194,10968.5458
345.4982,10945.8208
345.6771,10928.2333
345.8559,10925.5417
346.0347,10924.8958
346.2135,10909.7292
346.3923,10909.5625
346.571,10905.4625
346.7498,10883.6
346.9285,10887.4667
347.1071,10875.1833
347.2859,10842.5625
347.4645,10859.3667
347.6431,10870.6208
347.8217,10883.0042
348.0003,10890.0333
348.1789,10880.725
348.3574,10830.4333
348.5359,10798.025
348.7145,10773.1625
348.893,10770.1167
349.0714,10774.0375
349.2499,10749.0125
349.4283,10717.1792
349.6068,10691.75
349.7852,10680.325
349.9635,10684.8167
350.1419,10678.3292
350.3202,10664.4625
350.4985,10635.9833
350.6768,10619.4208
350.8551,10604.6
351.0334,10597.1333
351.2116,10579.3125
351.3898,10584.1958
351.568,10579.05
351.7462,10579.8083
351.9243,10566.375
352.1025,10543.6917
352.2806,10532.3875
352.4587,10527.6875
352.6368,10517.6208
352.8148,10497.7
352.9929,10475.2625
353.1709,10474.8125
353.3489,10468.6042
353.5268,10451.2458
353.7048,10434.65
353.8828,10422.3208
354.0607,10401.0708
354.2386,10401.4083
354.4165,10390.4875
354.5943,10377.5833
354.7722,10371.6917
354.95,10382.7833
355.1278,10380.3208
355.3056,10358.1333
355.4833,10320.7708
355.6611,10290.1167
355.8388,10261.9375
356.0165,10246.4917
356.1942,10257.2542
356.3719,10282.6583
356.5495,10272.425
356.7271,10254.8167
356.9047,10256.95
357.0823,10255.625
357.2599,10253.9375
357.4374,10239.6708
357.6149,10215.0167
357.7924,10181.1583
357.9699,10168.7958
358.1474,10166.3542
358.3248,10142.5
358.5023,10122.3125
358.6797,10099.1833
358.8571,10082.6083
359.0344,10080.2167
359.2118,10048.375
359.3891,10032.575
359.5664,10023.6875
359.7437,10014.1625
359.9209,9983.9042
360.0982,9956.2292
360.2754,9938.1167
360.4526,9953.0958
360.6298,9957.8083
360.807,9952.0667
360.9841,9940.4
361.1613,9913.7292
361.3383,9923.6625
361.5154,9931.1958
361.6925,9911.5917
361.8695,9898.2792
362.0466,9881.325
362.2236,9871.275
362.4005,9856.8625
362.5775,9849.6792
362.7545,9804.2917
362.9314,9777.6542
363.1083,9784.6792
363.2852,9799.5625
363.462,9805.1292
363.6389,9787.3708
363.8157,9778.6583
363.9925,9748.0958
364.1693,9730.5958
364.346,9708.6542
364.5228,9701.6708
364.6996,9715.8042
364.8762,9718.15
365.0529,9726.5375
365.2296,9723.6958
365.4062,9720.3208
365.5829,9715.2833
365.7595,9684.6375
365.9361,9685.2208
366.1126,9690.0
366.2892,9696.9625
366.4657,9815.0083
366.6422,9953.5917
366.8186,9934.6875
366.9951,9968.9042
367.1716,9961.2375
367.348,9889.1208
367.5244,9926.1208
367.7008,9942.5833
367.8772,9965.1083
368.0535,9842.05
368.2298,9788.4917
368.4061,9901.75
368.5824,9880.5875
368.7586,9886.2625
368.9349,9956.3042
369.1111,9894.725
369.2873,9776.525
369.4635,9741.8333
369.6396,9786.6125
369.8158,9720.4
369.9919,9685.075
370.168,9689.3667
370.3441,9731.6417
370.5202,9677.9917
370.6962,9606.3083
370.8722,9567.6375
371.0482,9564.5542
371.2242,9586.2875
371.4002,9647.9833
371.5761,9704.9875
371.752,9643.6917
371.9279,9632.35
372.1038,9664.4083
372.2796,9652.4292
372.4555,9616.65
372.6313,9654.1708
372.8071,9625.9167
372.9829,9579.15
373.1586,9567.2
373.3344,9613.575
373.5101,9595.8292
373.6858,9590.3
373.8615,9572.6333
374.0371,9557.9208
374.2127,9620.0417
374.3884,9672.9833
374.564,9628.5708
374.7395,9598.7708
374.9151,9610.5625
375.0906,9703.3208
375.2661,9831.9667
375.4416,9798.7458
375.6171,9787.5917
375.7925,9871.1917
375.968,9920.7542
376.1434,9877.8875
376.3188,9770.4542
376.4941,9739.2917
376.6695,9772.9042
376.8448,9815.6333
377.0201,9862.1125
377.1954,9835.8875
377.3707,9848.4167
377.5459,9899.0
377.7212,9944.4917
377.8964,10166.2583
378.0715,10387.3667
378.2467,10237.1208
378.4218,10177.7125
378.597,10180.9708
378.7721,10001.2792
378.9472,10056.3167
379.1222,10102.7583
379.2973,10239.4875
379.4723,10528.2083
379.6473,10687.9958
379.8223,10608.0375
379.9972,10318.7417
380.1722,10181.1
380.3471,10113.5208
380.522,10139.125
380.6969,10073.3208
380.8717,10192.7
381.0466,10273.1542
381.2214,10114.9875
381.3962,10097.7167
381.571,10024.5917
381.7457,9970.0583
381.9204,10011.2292
382.0952,10063.0042
382.2699,10045.4208
382.4445,10324.6833
382.6192,10419.6417
382.7938,10598.1625
382.9685,10842.9125
383.1431,10742.2375
383.3176,10388.9875
383.4922,10168.8375
383.6667,10149.8
383.8412,10170.9625
384.0157,10093.6917
384.1902,10090.35
384.3646,10204.1875
384.5391,10227.8208
384.7134,10210.6625
384.8878,10312.9167
385.0622,10528.1708
385.2365,10605.6667
385.4109,10299.3792
385.5852,10142.9958
385.7594,10164.4417
385.9337,10257.0875
386.1079,10374.8333
386.2822,10528.475
386.4564,10710.9167
386.6306,10519.1917
386.8047,10415.6208
386.9789,10614.1125
387.153,10635.4
387.3271,10926.6583
387.5012,11015.5042
387.6752,11036.5833
387.8492,11361.1458
388.0233,11420.3458
388.1972,11076.3708
388.3712,11074.2708
388.5452,11052.3125
388.7191,11099.9875
388.893,11338.75
389.0669,11585.2125
389.2408,11109.5542
389.4146,10591.6542
389.5884,10309.0583
389.7623,10121.3792
389.9361,10117.9417
390.1098,10151.6042
390.2835,10257.75
390.4573,10270.625
390.631,10222.1583
390.8047,10312.3125
390.9784,10492.1292
391.152,10425.9708
391.3256,10384.1167
391.4992,10501.9708
391.6728,10429.6583
391.8464,10393.8958
392.0199,10641.675
392.1934,10771.0542
392.3669,10712.0417
392.5403,10983.525
392.7138,10996.1625
392.8873,11244.8625
393.0607,11449.7875
393.2341,11697.5542
393.4074,11770.8292
393.5808,11480.9208
393.7542,11034.45
393.9274,11031.1375
394.1007,10926.9375
394.274,10936.1417
394.4472,11085.1
394.6205,11015.5667
394.7937,11359.6083
394.9668,11664.7542
395.14,11569.0833
395.3131,11159.8875
395.4863,10761.575
395.6594,10638.1583
395.8325,10643.5375
396.0055,10536.4375
396.1786,10613.3042
396.3516,10648.2667
396.5246,10683.5042
396.6975,10574.4917
396.8705,10503.2958
397.0434,10873.0917
397.2163,10827.2875
397.3892,10566.8625
397.5621,10675.2792
397.735,10857.9833
397.9077,11093.1458
398.0806,11370.9917
398.2534,11058.875
398.4261,11147.375
398.5989,11177.4
398.7716,11688.8208
398.9443,11726.3333
399.117,11519.4042
399.2896,11261.4458
399.4623,11131.2583
399.6349,11022.4667
399.8075,10963.7375
399.9801,10733.075
400.1526,10679.1167
400.3252,10522.7292
400.4977,10180.575
400.6702,10125.5458
400.8427,10077.275
401.0151,10133.4042
401.1875,10202.5083
401.36,10130.3542
401.5323,10205.7875
401.7047,10072.2833
401.877,9963.6
402.0494,9937.3083
402.2216,9981.3375
402.394,10214.9542
402.5662,10189.4958
402.7385,10134.4958
402.9107,10118.1875
403.0829,10080.4208
403.2551,10119.45
403.4272,10035.2208
403.5994,10012.6792
403.7715,10066.9708
403.9436,10271.4208
404.1156,10224.475
