Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-17 20:57:55.253943
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1366.7
218.2508,1391.0
218.442,1415.7292
218.6332,1443.675
218.8244,1472.2125
219.0156,1500.0542
219.2067,1529.2667
219.3979,1558.525
219.589,1590.7417
219.7801,1622.6542
219.9712,1656.2625
220.1623,1690.3042
220.3533,1725.95
220.5444,1763.5417
220.7354,1800.8583
220.9264,1840.5333
221.1174,1880.4167
221.3083,1922.5
221.4993,1961.2958
221.6902,2004.2792
221.8812,2048.1083
222.0721,2094.0292
222.263,2141.3417
222.4538,2189.8
222.6447,2239.5583
222.8355,2290.4208
223.0264,2341.3958
223.2172,2389.5875
223.408,2446.15
223.5987,2499.3208
223.7895,2553.275
223.9802,2610.8
224.1709,2670.0333
224.3616,2728.4542
224.5524,2790.5708
224.743,2852.0
224.9337,2913.1
225.1243,2981.5333
225.315,3045.5167
225.5056,3109.4167
225.6962,3178.5708
225.8867,3246.6958
226.0773,3315.9667
226.2678,3387.3958
226.4584,3460.4583
226.6489,3533.3833
226.8394,3601.2875
227.0298,3679.1958
227.2203,3756.6708
227.4108,3842.0625
227.6012,3923.5375
227.7916,4000.0667
227.982,4080.2958
228.1723,4160.75
228.3627,4246.025
228.5531,4325.9833
228.7434,4409.8333
228.9337,4496.5542
229.124,4584.8208
229.3143,4674.1
229.5045,4772.5375
229.6948,4865.4042
229.885,4964.0875
230.0752,5063.9167
230.2654,5162.7792
230.4556,5261.7208
230.6457,5357.3833
230.8358,5456.0625
231.026,5553.2708
231.2161,5650.2417
231.4062,5747.325
231.5963,5844.65
231.7863,5948.4292
231.9764,6058.5833
232.1664,6165.6792
232.3564,6278.0458
232.5464,6383.7833
232.7364,6498.5542
232.9263,6598.5958
233.1163,6714.5417
233.3062,6829.75
233.4961,6954.2042
233.686,7064.9667
233.8758,7167.525
234.0657,7274.1042
234.2555,7389.5792
234.4454,7502.975
234.6352,7614.9125
234.825,7728.7458
235.0147,7835.1292
235.2045,7950.2333
235.3942,8060.4292
235.5839,8171.0708
235.7737,8281.8917
235.9633,8390.2875
236.153,8506.875
236.3427,8625.1167
236.5323,8740.9458
236.7219,8848.0542
236.9115,8941.6875
237.1011,9044.0125
237.2907,9158.0792
237.4803,9271.0167
237.6698,9376.6875
237.8593,9487.0125
238.0488,9596.5542
238.2383,9702.0833
238.4278,9809.6417
238.6172,9928.1875
238.8066,10033.5583
238.9961,10143.9417
239.1855,10259.725
239.3748,10366.3
239.5642,10462.7125
239.7536,10571.8125
239.9429,10672.4958
240.1322,10769.0
240.3215,10865.9625
240.5108,10970.9792
240.7001,11077.2708
240.8893,11177.125
241.0786,11268.1958
241.2677,11360.7083
241.457,11466.5417
241.6461,11541.8708
241.8353,11626.2458
242.0244,11708.75
242.2136,11789.4542
242.4027,11869.6583
242.5918,11947.3083
242.7809,12028.8917
242.9699,12082.0375
243.159,12116.5917
243.348,12216.0125
243.537,12318.2667
243.726,12403.3
243.915,12486.6167
244.1039,12558.9667
244.2929,12630.0708
244.4818,12647.7875
244.6707,12705.6125
244.8596,12798.3042
245.0485,12897.5417
245.2373,12994.1917
245.4262,13081.2
245.615,13157.2833
245.8038,13221.175
245.9926,13295.3208
246.1814,13378.875
246.3701,13412.7292
246.5589,13400.4083
246.7476,13444.2333
246.9363,13549.7292
247.1249,13636.1833
247.3136,13715.5458
247.5023,13795.4042
247.6909,13878.1958
247.8795,13950.9292
248.0681,14030.1042
248.2567,14097.1333
248.4453,14162.8167
248.6338,14228.8958
248.8224,14273.3917
249.0109,14265.4333
249.1994,14269.5458
249.3878,14357.9625
249.5763,14439.1458
249.7648,14513.025
249.9532,14586.65
250.1416,14663.3083
250.33,14746.9125
250.5183,14823.8375
250.7067,14882.9083
250.8951,14941.7875
251.0834,14995.2833
251.2717,15042.675
251.46,15089.8583
251.6483,15137.3667
251.8365,15182.3542
252.0247,15179.4167
252.213,15199.4583
252.4012,15257.4708
252.5894,15345.3833
252.7775,15404.8625
252.9657,15453.3792
253.1538,15521.6792
253.3419,15575.6042
253.53,15611.0292
253.7181,15656.9833
253.9062,15707.0667
254.0942,15754.5917
254.2823,15783.8042
254.4703,15813.6042
254.6583,15844.4167
254.8463,15890.025
255.0342,15911.8333
255.2222,15937.2708
255.4101,15949.6542
255.598,15936.0792
255.7859,15959.7208
255.9738,16028.1458
256.1616,16086.9333
256.3495,16156.5583
256.5373,16204.1375
256.7251,16285.1958
256.9129,16328.0667
257.1006,16370.3542
257.2884,16416.0208
257.4761,16474.6208
257.6638,16507.9042
257.8515,16534.4375
258.0392,16558.7625
258.2269,16580.2708
258.4146,16603.7417
258.6022,16631.9125
258.7898,16637.175
258.9774,16648.6833
259.165,16681.8625
259.3525,16720.1167
259.5401,16730.0083
259.7276,16762.2542
259.9151,16795.6542
260.1026,16815.4917
260.2901,16848.9292
260.4776,16883.75
260.665,16941.5375
260.8524,16985.6083
261.0398,17036.7083
261.2272,17063.2667
261.4146,17068.9542
261.6019,17095.3542
261.7893,17128.175
261.9766,17147.8792
262.1639,17176.3375
262.3512,17170.9917
262.5384,17173.725
262.7257,17177.3542
262.9129,17191.9083
263.1001,17201.9042
263.2873,17232.0625
263.4745,17251.8292
263.6617,17228.3542
263.8488,17245.0833
264.0359,17255.725
264.2231,17261.2208
264.4101,17269.8958
264.5972,17285.7292
264.7842,17297.8625
264.9713,17306.8792
265.1583,17301.7167
265.3453,17317.1958
265.5323,17334.0708
265.7193,17348.1917
265.9062,17372.0167
266.0931,17382.1375
266.2801,17382.9792
266.4669,17402.925
266.6538,17416.5792
266.8407,17431.0833
267.0276,17421.8125
267.2143,17413.0417
267.4012,17424.7167
267.588,17389.1917
267.7747,17385.8583
267.9615,17386.4292
268.1482,17376.2375
268.3349,17386.4542
268.5217,17387.3583
268.7083,17363.3292
268.895,17356.9708
269.0817,17368.075
269.2682,17361.75
269.4549,17335.4792
269.6415,17295.075
269.8281,17279.6083
270.0146,17288.7
270.2012,17299.175
270.3877,17306.55
270.5742,17301.4625
270.7607,17294.9375
270.9472,17288.6792
271.1336,17275.7917
271.32,17258.2917
271.5065,17240.8292
271.6929,17237.4708
271.8792,17241.4583
272.0656,17233.6417
272.252,17234.4792
272.4383,17231.8917
272.6246,17217.85
272.8109,17207.9708
272.9972,17227.7
273.1835,17237.025
273.3697,17240.625
273.5559,17240.7042
273.7421,17238.5542
273.9283,17228.25
274.1145,17217.525
274.3007,17214.125
274.4868,17219.5208
274.6729,17234.9375
274.859,17233.2667
275.0451,17229.8
275.2311,17177.125
275.4172,17181.8792
275.6032,17193.9708
275.7892,17205.3625
275.9752,17195.7375
276.1612,17208.1667
276.3472,17182.2
276.5331,17168.3708
276.719,17164.0708
276.9049,17159.9
277.0908,17141.9292
277.2767,17131.65
277.4625,17131.1458
277.6484,17115.9125
277.8342,17098.575
278.02,17086.2042
278.2057,17096.3375
278.3915,17106.6583
278.5772,17105.4583
278.763,17081.5417
278.9487,17093.0417
279.1343,17105.2
279.32,17085.7542
279.5057,17065.8625
279.6913,17015.475
279.877,17000.6333
280.0625,16989.2583
280.2481,16959.4375
280.4337,16933.5083
280.6192,16944.625
280.8048,16955.9833
280.9903,16935.3458
281.1758,16909.2375
281.3612,16875.0792
281.5467,16862.1167
281.7321,16876.2333
281.9175,16876.5458
282.1029,16863.6875
282.2884,16861.475
282.4737,16832.725
282.6591,16801.0333
282.8444,16794.9458
283.0297,16789.2458
283.215,16782.4542
283.4002,16770.4208
283.5855,16738.8292
283.7707,16687.6167
283.956,16665.6458
284.1412,16647.7583
284.3264,16649.425
284.5115,16662.5708
284.6967,16667.375
284.8818,16640.2167
285.0669,16605.0
285.252,16596.45
285.4371,16591.5208
285.6222,16560.1208
285.8072,16538.8917
285.9922,16517.9708
286.1772,16519.325
286.3622,16522.7417
286.5472,16494.5583
286.7321,16464.875
286.9171,16472.4
287.102,16469.1792
287.2869,16475.3708
287.4717,16496.5083
287.6566,16486.2292
287.8415,16474.6417
288.0263,16458.7667
288.2111,16415.5167
288.3959,16376.2458
288.5806,16370.2958
288.7654,16370.7792
288.9501,16397.2375
289.1348,16396.7917
289.3195,16387.4667
289.5042,16387.6708
289.6889,16392.9
289.8735,16353.6
290.0581,16329.7958
290.2428,16299.5833
290.4273,16286.5417
290.6119,16296.35
290.7965,16284.0458
290.981,16279.9292
291.1655,16266.5167
291.35,16218.4458
291.5345,16183.5833
291.719,16178.1792
291.9034,16175.4458
292.0878,16194.3125
292.2722,16183.475
292.4566,16159.3292
292.641,16159.2625
292.8253,16147.6375
293.0096,16123.3542
293.194,16123.225
293.3783,16113.1417
293.5626,16116.6125
293.7468,16111.9958
293.9311,16104.8125
294.1153,16071.6125
294.2995,16011.8667
294.4837,15973.3333
294.6678,15941.2958
294.852,15919.75
295.0361,15919.3917
295.2202,15917.75
295.4043,15920.4125
295.5884,15905.45
295.7725,15889.6667
295.9565,15868.9583
296.1405,15830.3
296.3246,15811.9208
296.5085,15825.8125
296.6925,15842.6833
296.8764,15826.625
297.0603,15806.6625
297.2443,15783.0292
297.4282,15754.1042
297.612,15716.9708
297.7959,15691.0333
297.9797,15666.4833
298.1635,15636.9417
298.3474,15652.4167
298.5311,15664.3
298.7149,15627.2542
298.8987,15578.3583
299.0823,15560.8083
299.2661,15522.3708
299.4498,15471.0167
299.6334,15458.675
299.8171,15460.6833
300.0007,15439.5875
300.1843,15429.1583
300.368,15407.9583
300.5515,15388.8
300.7351,15369.2083
300.9186,15354.5167
301.1021,15330.3333
301.2857,15318.1125
301.4691,15297.9875
301.6526,15297.625
301.8361,15268.425
302.0195,15237.1917
302.2029,15222.075
302.3863,15208.5458
302.5697,15178.575
302.753,15174.1083
302.9364,15179.2792
303.1197,15179.8708
303.303,15163.825
303.4863,15130.3667
303.6696,15073.9625
303.8528,15035.475
304.036,15015.6375
304.2192,15013.7458
304.4024,14999.95
304.5856,14962.875
304.7688,14946.625
304.9519,14940.8458
305.135,14921.4042
305.3181,14896.3833
305.5012,14875.4375
305.6842,14869.6958
305.8673,14849.2875
306.0504,14821.0708
306.2333,14777.4125
306.4163,14766.425
306.5993,14738.6458
306.7822,14727.8333
306.9652,14714.9833
307.1481,14680.3542
307.331,14656.8208
307.5139,14634.6958
307.6967,14600.3833
307.8796,14570.6208
308.0624,14553.5542
308.2452,14522.1292
308.428,14495.3417
308.6107,14484.9375
308.7935,14459.2417
308.9762,14442.2792
309.1589,14422.3875
309.3416,14401.8625
309.5243,14374.8583
309.7069,14359.6417
309.8896,14328.0083
310.0721,14308.5208
310.2548,14292.5375
310.4373,14273.0833
310.6199,14266.6458
310.8024,14239.4708
310.985,14224.2792
311.1674,14189.5667
311.3499,14150.9125
311.5324,14138.9958
311.7148,14142.9917
311.8973,14112.3917
312.0797,14089.3458
312.2621,14077.125
312.4445,14062.025
312.6268,14029.825
312.8091,14014.8
312.9915,13975.175
313.1738,13951.55
313.356,13911.2208
313.5383,13881.5458
313.7206,13865.25
313.9027,13840.1375
314.085,13824.3958
314.2672,13807.9708
314.4493,13794.375
314.6314,13787.0333
314.8136,13782.5125
314.9957,13748.9708
315.1778,13714.5458
315.3598,13695.5208
315.5419,13686.875
315.724,13676.475
315.9059,13655.0125
316.088,13634.2875
316.2699,13638.4583
316.4519,13618.3583
316.6338,13582.3083
316.8157,13531.2875
316.9977,13510.5083
317.1795,13507.9708
317.3614,13505.6625
317.5432,13493.7625
317.7251,13461.5458
317.9069,13421.0625
318.0887,13410.0792
318.2704,13392.2417
318.4522,13372.2625
318.6339,13360.2792
318.8156,13373.4667
318.9973,13352.4875
319.179,13347.825
319.3607,13347.9292
319.5423,13342.95
319.7239,13323.7083
319.9055,13303.8167
320.0871,13282.1208
320.2687,13262.6417
320.4502,13244.4375
320.6317,13213.6625
320.8132,13214.3
320.9947,13204.3667
321.1761,13195.9208
321.3576,13189.175
321.5391,13181.0708
321.7205,13174.95
321.9019,13149.1875
322.0832,13114.65
322.2646,13087.8958
322.4459,13068.0292
322.6272,13047.1375
322.8085,13029.3
322.9898,13015.45
323.1711,12992.4208
323.3523,12969.8125
323.5335,12956.9208
323.7147,12982.8083
323.8959,13002.6333
324.0771,12997.6458
324.2582,12977.6417
324.4393,12963.9208
324.6204,12960.8708
324.8015,12949.0458
324.9826,12955.1083
325.1637,12973.5208
325.3447,12964.4375
325.5257,12953.375
325.7067,12934.3333
325.8877,12896.9667
326.0686,12864.2167
326.2496,12839.1667
326.4305,12804.6792
326.6114,12796.5458
326.7922,12793.0708
326.9731,12798.7792
327.1539,12790.025
327.3347,12793.8083
327.5155,12794.0
327.6963,12813.2083
327.8771,12812.8208
328.0578,12771.65
328.2385,12721.1875
328.4193,12704.5125
328.5999,12684.775
328.7806,12664.7917
328.9613,12669.8958
329.1419,12657.2417
329.3225,12653.0542
329.5031,12622.0375
329.6837,12594.55
329.8642,12574.6708
330.0447,12563.9583
330.2252,12539.0625
330.4057,12517.4042
330.5862,12502.5375
330.7667,12493.2875
330.9471,12508.0125
331.1275,12504.1292
331.3079,12459.7625
331.4883,12434.4708
331.6687,12440.2542
331.849,12420.5625
332.0293,12391.4083
332.2096,12373.6458
332.3899,12373.2792
332.5702,12372.3208
332.7504,12376.9917
332.9306,12372.8875
333.1108,12347.4417
333.291,12313.2708
333.4712,12310.5958
333.6514,12312.3917
333.8315,12295.7792
334.0116,12283.5042
334.1917,12283.5625
334.3717,12281.2625
334.5518,12279.7875
334.7318,12265.9417
334.9119,12248.8958
335.0918,12249.1
335.2718,12241.7042
335.4518,12235.5625
335.6317,12218.4208
335.8116,12216.8042
335.9915,12216.9
336.1714,12181.925
336.3513,12158.275
336.5311,12161.9292
336.7109,12167.6583
336.8907,12152.4167
337.0705,12110.3792
337.2502,12066.7583
337.43,12053.3875
337.6097,12019.4833
337.7894,12009.1792
337.9691,12007.8417
338.1488,12012.575
338.3284,12014.1208
338.508,12025.3583
338.6877,12021.9042
338.8672,12013.0583
339.0468,11986.3708
339.2263,11963.9042
339.4059,11960.0417
339.5854,11991.5708
339.7649,11981.4167
339.9443,11956.0042
340.1238,11955.2583
340.3032,11948.9333
340.4826,11943.6375
340.662,11915.5333
340.8414,11882.6167
341.0207,11882.8833
341.2001,11893.7083
341.3794,11893.7667
341.5587,11911.7167
341.738,11915.2083
341.9172,11875.8375
342.0965,11867.5542
342.2757,11826.4333
342.4549,11778.425
342.6341,11777.5333
342.8132,11774.3625
342.9923,11796.2542
343.1715,11829.5167
343.3506,11857.5625
343.5296,11812.9958
343.7087,11762.7583
343.8878,11740.9125
344.0668,11733.3375
344.2458,11724.8375
344.4248,11699.3458
344.6037,11690.3667
344.7827,11691.1458
344.9616,11669.3833
345.1405,11667.0875
345.3194,11674.9333
345.4982,11649.35
345.6771,11628.2708
345.8559,11624.5792
346.0347,11622.5375
346.2135,11605.2458
346.3923,11604.7917
346.571,11603.3292
346.7498,11582.7375
346.9285,11582.2042
347.1071,11566.8542
347.2859,11533.5167
347.4645,11553.95
347.6431,11563.3708
347.8217,11576.0917
348.0003,11582.9875
348.1789,11581.5958
348.3574,11522.3
348.5359,11487.85
348.7145,11458.5375
348.893,11458.9083
349.0714,11460.3583
349.2499,11435.6458
349.4283,11399.8875
349.6068,11372.2667
349.7852,11360.7375
349.9635,11362.8875
350.1419,11359.9208
350.3202,11342.4792
350.4985,11309.2875
350.6768,11294.0333
350.8551,11276.7833
351.0334,11271.0417
351.2116,11248.45
351.3898,11255.325
351.568,11249.2333
351.7462,11251.85
351.9243,11240.9583
352.1025,11216.7208
352.2806,11203.7125
352.4587,11198.7417
352.6368,11182.75
352.8148,11164.4833
352.9929,11138.7292
353.1709,11135.8333
353.3489,11131.8167
353.5268,11112.5917
353.7048,11094.6708
353.8828,11082.55
354.0607,11063.1917
354.2386,11064.3417
354.4165,11047.4792
354.5943,11031.4792
354.7722,11027.9292
354.95,11043.6208
355.1278,11044.8042
355.3056,11019.3708
355.4833,10977.4833
355.6611,10938.9792
355.8388,10907.6667
356.0165,10892.4125
356.1942,10900.9667
356.3719,10927.5042
356.5495,10921.3917
356.7271,10906.3333
356.9047,10905.2208
357.0823,10907.4917
357.2599,10905.6167
357.4374,10889.7708
357.6149,10862.0083
357.7924,10824.5542
357.9699,10809.1125
358.1474,10810.2625
358.3248,10781.2
358.5023,10760.4958
358.6797,10735.7333
358.8571,10718.9375
359.0344,10711.4417
359.2118,10681.1167
359.3891,10662.5875
359.5664,10653.1167
359.7437,10641.1458
359.9209,10611.5583
360.0982,10579.7917
360.2754,10561.925
360.4526,10575.1875
360.6298,10585.5542
360.807,10577.6875
360.9841,10568.8125
361.1613,10536.5042
361.3383,10546.0958
361.5154,10553.9042
361.6925,10534.45
361.8695,10520.5542
362.0466,10499.9208
362.2236,10496.1042
362.4005,10471.5833
362.5775,10464.2292
362.7545,10420.9708
362.9314,10385.1583
363.1083,10392.8583
363.2852,10410.2375
363.462,10417.2833
363.6389,10395.7
363.8157,10388.35
363.9925,10356.1917
364.1693,10338.8042
364.346,10318.4042
364.5228,10306.9625
364.6996,10325.7542
364.8762,10324.5125
365.0529,10332.525
365.2296,10330.7042
365.4062,10325.0917
365.5829,10319.1875
365.7595,10285.8542
365.9361,10282.4583
366.1126,10291.4167
366.2892,10296.5667
366.4657,10413.3958
366.6422,10566.6667
366.8186,10554.4708
366.9951,10582.1125
367.1716,10579.7292
367.348,10501.0125
367.5244,10531.4333
367.7008,10559.3917
367.8772,10582.4667
368.0535,10452.9292
368.2298,10382.875
368.4061,10504.2833
368.5824,10500.8833
368.7586,10484.0083
368.9349,10560.8292
369.1111,10512.9542
369.2873,10377.1375
369.4635,10331.4292
369.6396,10381.6083
369.8158,10327.0792
369.9919,10277.3375
370.168,10275.0417
370.3441,10321.7917
370.5202,10276.7
370.6962,10196.3833
370.8722,10150.1042
371.0482,10147.7583
371.2242,10172.8833
371.4002,10230.0625
371.5761,10295.55
371.752,10236.9958
371.9279,10217.55
372.1038,10249.0875
372.2796,10244.475
372.4555,10201.5667
372.6313,10242.2208
372.8071,10220.7833
372.9829,10164.15
373.1586,10149.1542
373.3344,10195.4167
373.5101,10184.8792
373.6858,10174.65
373.8615,10153.425
374.0371,10138.925
374.2127,10196.325
374.3884,10265.0958
374.564,10221.0458
374.7395,10182.625
374.9151,10188.4542
375.0906,10281.4125
375.2661,10424.4667
375.4416,10400.0167
375.6171,10374.4542
375.7925,10458.2042
375.968,10520.6208
376.1434,10484.8417
376.3188,10365.3458
376.4941,10323.5333
376.6695,10356.6792
376.8448,10409.6083
377.0201,10454.9542
377.1954,10430.4
377.3707,10430.1042
377.5459,10484.9083
377.7212,10533.4792
377.8964,10754.0375
378.0715,11010.1708
378.2467,10875.5833
378.4218,10768.1583
378.597,10786.8708
378.7721,10596.825
378.9472,10642.6833
379.1222,10694.0208
379.2973,10836.4875
379.4723,11142.2833
379.6473,11322.6875
379.8223,11260.7583
379.9972,10936.8333
380.1722,10773.0417
380.3471,10706.6375
380.522,10738.7417
380.6969,10668.2042
380.8717,10775.9833
381.0466,10884.45
381.2214,10721.875
381.3962,10680.6
381.571,10613.3958
381.7457,10552.6958
381.9204,10587.9917
382.0952,10659.2
382.2699,10632.5875
382.4445,10900.3167
382.6192,11029.775
382.7938,11205.875
382.9685,11459.9125
383.1431,11396.1542
383.3176,11012.8292
383.4922,10749.45
383.6667,10725.8667
383.8412,10765.0292
384.0157,10686.225
384.1902,10672.7375
384.3646,10788.3708
384.5391,10830.8375
384.7134,10804.9458
384.8878,10899.6042
385.0622,11126.5125
385.2365,11238.4
385.4109,10919.775
385.5852,10717.5417
385.7594,10736.6875
385.9337,10845.4875
386.1079,10976.0292
386.2822,11132.4417
386.4564,11331.6958
386.6306,11160.1333
386.8047,11007.4875
386.9789,11208.8042
387.153,11271.35
387.3271,11548.6625
387.5012,11690.4
387.6752,11674.7458
387.8492,12016.0083
388.0233,12116.9167
388.1972,11757.5458
388.3712,11697.25
388.5452,11701.5042
388.7191,11761.1167
388.893,11989.1417
389.0669,12288.4333
389.2408,11826.0833
389.4146,11233.1625
389.5884,10890.9458
389.7623,10701.025
389.9361,10701.6292
390.1098,10747.1167
390.2835,10863.8458
390.4573,10888.2542
390.631,10845.0083
390.8047,10924.0625
390.9784,11127.3083
391.152,11082.9542
391.3256,11018.0917
391.4992,11142.9375
391.6728,11098.1792
391.8464,11041.675
392.0199,11281.125
392.1934,11450.6917
392.3669,11373.5625
392.5403,11645.1333
392.7138,11681.4292
392.8873,11945.1792
393.0607,12150.8875
393.2341,12440.8042
393.4074,12521.4875
393.5808,12258.9083
393.7542,11752.9667
393.9274,11718.0042
394.1007,11656.1417
394.274,11632.1333
394.4472,11801.9708
394.6205,11702.4042
394.7937,12052.4333
394.9668,12400.6042
395.14,12355.3208
395.3131,11915.2167
395.4863,11471.5417
395.6594,11318.55
395.8325,11357.3042
396.0055,11245.6458
396.1786,11323.775
396.3516,11362.2458
396.5246,11417.4208
396.6975,11290.0667
396.8705,11194.3583
397.0434,11548.5667
397.2163,11590.1333
397.3892,11276.8333
397.5621,11357.7167
397.735,11575.625
397.9077,11833.7542
398.0806,12152.3208
398.2534,11843.8208
398.4261,11887.7083
398.5989,11934.5042
398.7716,12465.3292
398.9443,12562.7375
399.117,12331.7208
399.2896,12028.1292
399.4623,11895.575
399.6349,11766.1542
399.8075,11716.9083
399.9801,11468.4792
400.1526,11386.7458
400.3252,11264.0667
400.4977,10885.5458
400.6702,10817.55
400.8427,10782.825
401.0151,10850.2375
401.1875,10951.9583
401.36,10866.2875
401.5323,10940.0083
401.7047,10814.0208
401.877,10679.3
402.0494,10649.9542
402.2216,10689.4083
402.394,10947.4083
402.5662,10947.5125
402.7385,10874.8333
402.9107,10859.1375
403.0829,10809.3375
403.2551,10858.4625
403.4272,10775.7542
403.5994,10736.2458
403.7715,10786.5083
403.9436,11013.7333
404.1156,10979.2167
