Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-17 06:54:56.704769
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1182.3958
218.2508,1203.5708
218.442,1224.525
218.6332,1249.6167
218.8244,1271.3625
219.0156,1294.2958
219.2067,1320.5
219.3979,1347.4875
219.589,1372.95
219.7801,1399.9458
219.9712,1427.575
220.1623,1456.6333
220.3533,1487.375
220.5444,1518.05
220.7354,1549.4333
220.9264,1581.05
221.1174,1616.9542
221.3083,1648.7458
221.4993,1679.3167
221.6902,1711.3292
221.8812,1751.4625
222.0721,1790.9917
222.263,1832.3333
222.4538,1875.1292
222.6447,1919.9333
222.8355,1964.4333
223.0264,2007.2125
223.2172,2051.5708
223.408,2098.1125
223.5987,2145.2458
223.7895,2190.975
223.9802,2240.5125
224.1709,2290.1042
224.3616,2340.8583
224.5524,2392.6167
224.743,2446.1792
224.9337,2498.3583
225.1243,2557.75
225.315,2612.7417
225.5056,2666.2167
225.6962,2721.65
225.8867,2774.5125
226.0773,2826.9667
226.2678,2881.7125
226.4584,2953.8708
226.6489,3023.2958
226.8394,3081.1708
227.0298,3152.825
227.2203,3225.9708
227.4108,3299.725
227.6012,3369.6167
227.7916,3432.9417
227.982,3505.6958
228.1723,3573.8208
228.3627,3645.8583
228.5531,3716.325
228.7434,3788.3125
228.9337,3861.7542
229.124,3939.6208
229.3143,4016.0792
229.5045,4101.6958
229.6948,4182.1417
229.885,4269.175
230.0752,4353.7417
230.2654,4437.975
230.4556,4521.2208
230.6457,4604.2708
230.8358,4688.3125
231.026,4770.4583
231.2161,4856.9333
231.4062,4941.0708
231.5963,5026.5792
231.7863,5111.1542
231.9764,5206.525
232.1664,5299.4667
232.3564,5398.2625
232.5464,5488.075
232.7364,5587.275
232.9263,5674.2833
233.1163,5775.3042
233.3062,5874.8625
233.4961,5983.2542
233.686,6079.1917
233.8758,6170.3958
234.0657,6260.775
234.2555,6362.9667
234.4454,6460.8042
234.6352,6559.9208
234.825,6657.3458
235.0147,6748.1417
235.2045,6845.1583
235.3942,6941.1625
235.5839,7040.7875
235.7737,7135.8583
235.9633,7231.8625
236.153,7333.35
236.3427,7437.3417
236.5323,7534.6417
236.7219,7627.6917
236.9115,7714.1792
237.1011,7803.8167
237.2907,7903.0292
237.4803,8006.2708
237.6698,8091.6958
237.8593,8190.975
238.0488,8285.6417
238.2383,8381.35
238.4278,8476.0625
238.6172,8580.1
238.8066,8672.3542
238.9961,8767.3208
239.1855,8868.325
239.3748,8962.3667
239.5642,9047.4292
239.7536,9144.3375
239.9429,9234.175
240.1322,9318.1125
240.3215,9403.8208
240.5108,9491.0208
240.7001,9584.1333
240.8893,9671.9917
241.0786,9756.3542
241.2677,9838.1292
241.457,9934.8708
241.6461,9991.8958
241.8353,10060.4458
242.0244,10138.3167
242.2136,10214.9667
242.4027,10286.0833
242.5918,10357.9917
242.7809,10432.475
242.9699,10480.5583
243.159,10516.6083
243.348,10607.125
243.537,10698.3833
243.726,10782.6375
243.915,10855.5667
244.1039,10917.7833
244.2929,10977.2083
244.4818,10997.225
244.6707,11050.05
244.8596,11138.925
245.0485,11224.2542
245.2373,11313.5583
245.4262,11396.8583
245.615,11466.6792
245.8038,11525.9167
245.9926,11592.7917
246.1814,11666.6625
246.3701,11689.6792
246.5589,11682.5083
246.7476,11728.5292
246.9363,11820.7458
247.1249,11896.0542
247.3136,11953.9417
247.5023,12034.6667
247.6909,12125.7292
247.8795,12187.0208
248.0681,12258.2917
248.2567,12311.6958
248.4453,12375.7667
248.6338,12439.2375
248.8224,12482.5875
249.0109,12464.5917
249.1994,12480.4708
249.3878,12558.0167
249.5763,12637.1458
249.7648,12706.5958
249.9532,12771.0667
250.1416,12842.3083
250.33,12920.9833
250.5183,12992.9958
250.7067,13043.6083
250.8951,13097.1792
251.0834,13140.4708
251.2717,13187.1333
251.46,13232.425
251.6483,13279.6208
251.8365,13320.3667
252.0247,13317.525
252.213,13341.9375
252.4012,13389.5
252.5894,13467.3792
252.7775,13516.1667
252.9657,13536.7458
253.1538,13583.8625
253.3419,13659.375
253.53,13705.9667
253.7181,13752.4542
253.9062,13800.3667
254.0942,13836.4917
254.2823,13863.425
254.4703,13891.1083
254.6583,13926.4583
254.8463,13963.45
255.0342,13982.7125
255.2222,14010.0875
255.4101,14028.2333
255.598,14017.5292
255.7859,14039.2042
255.9738,14097.4583
256.1616,14159.2083
256.3495,14213.4625
256.5373,14258.9083
256.7251,14325.7208
256.9129,14364.6625
257.1006,14398.6458
257.2884,14438.8417
257.4761,14488.7625
257.6638,14516.8667
257.8515,14532.5708
258.0392,14553.725
258.2269,14576.7
258.4146,14598.5667
258.6022,14629.6625
258.7898,14637.9292
258.9774,14635.1708
259.165,14647.0083
259.3525,14696.6333
259.5401,14722.625
259.7276,14748.0167
259.9151,14778.0042
260.1026,14796.5042
260.2901,14831.0792
260.4776,14867.2
260.665,14925.7708
260.8524,14970.4792
261.0398,15015.15
261.2272,15031.3958
261.4146,15030.4792
261.6019,15053.9125
261.7893,15088.1208
261.9766,15115.7167
262.1639,15142.3667
262.3512,15150.3042
262.5384,15152.8417
262.7257,15159.85
262.9129,15165.5917
263.1001,15166.1583
263.2873,15193.6292
263.4745,15202.4667
263.6617,15182.1458
263.8488,15187.7583
264.0359,15197.7583
264.2231,15204.1208
264.4101,15211.4375
264.5972,15219.4083
264.7842,15220.6625
264.9713,15222.1333
265.1583,15219.4333
265.3453,15238.5292
265.5323,15258.0583
265.7193,15277.7542
265.9062,15303.0667
266.0931,15311.7875
266.2801,15309.275
266.4669,15326.8
266.6538,15329.7417
266.8407,15336.7375
267.0276,15314.9042
267.2143,15301.4417
267.4012,15299.6167
267.588,15273.8333
267.7747,15264.8167
267.9615,15258.9583
268.1482,15240.3
268.3349,15237.3875
268.5217,15236.5292
268.7083,15220.3583
268.895,15218.3833
269.0817,15238.7792
269.2682,15242.7625
269.4549,15235.1333
269.6415,15210.975
269.8281,15206.5167
270.0146,15223.25
270.2012,15232.2167
270.3877,15232.3792
270.5742,15226.8042
270.7607,15221.4833
270.9472,15207.3083
271.1336,15194.7083
271.32,15178.0375
271.5065,15168.1125
271.6929,15163.6792
271.8792,15179.8333
272.0656,15173.1708
272.252,15177.6417
272.4383,15177.1792
272.6246,15167.8833
272.8109,15160.2417
272.9972,15174.3292
273.1835,15184.5958
273.3697,15187.3375
273.5559,15184.95
273.7421,15179.8417
273.9283,15165.2292
274.1145,15149.9
274.3007,15145.175
274.4868,15143.3917
274.6729,15146.0917
274.859,15131.5875
275.0451,15118.8333
275.2311,15071.5667
275.4172,15078.9667
275.6032,15093.4208
275.7892,15108.8208
275.9752,15108.4458
276.1612,15124.4708
276.3472,15105.9875
276.5331,15100.1542
276.719,15095.7542
276.9049,15097.1167
277.0908,15076.9167
277.2767,15066.6333
277.4625,15069.3667
277.6484,15048.8292
277.8342,15021.6042
278.02,14997.0083
278.2057,14998.75
278.3915,14997.5417
278.5772,14971.875
278.763,14945.5708
278.9487,14954.9083
279.1343,14966.9417
279.32,14958.1875
279.5057,14944.325
279.6913,14909.8583
279.877,14907.2292
280.0625,14908.875
280.2481,14891.775
280.4337,14877.6542
280.6192,14893.6125
280.8048,14906.125
280.9903,14895.0292
281.1758,14872.8958
281.3612,14850.6417
281.5467,14836.0333
281.7321,14849.8458
281.9175,14849.8042
282.1029,14839.0458
282.2884,14837.0333
282.4737,14812.2083
282.6591,14790.0333
282.8444,14778.6458
283.0297,14772.4958
283.215,14764.5583
283.4002,14752.6958
283.5855,14730.8
283.7707,14690.2792
283.956,14670.5042
284.1412,14658.525
284.3264,14657.5625
284.5115,14673.6042
284.6967,14674.425
284.8818,14650.8125
285.0669,14621.3417
285.252,14611.1792
285.4371,14606.0208
285.6222,14583.1583
285.8072,14565.4875
285.9922,14549.3417
286.1772,14549.5792
286.3622,14555.7375
286.5472,14528.3083
286.7321,14497.9208
286.9171,14506.7292
287.102,14504.25
287.2869,14510.8833
287.4717,14525.6042
287.6566,14518.3
287.8415,14507.5625
288.0263,14495.125
288.2111,14466.1375
288.3959,14430.5875
288.5806,14423.5167
288.7654,14419.0333
288.9501,14439.7417
289.1348,14442.0583
289.3195,14436.075
289.5042,14435.6083
289.6889,14442.6542
289.8735,14408.2125
290.0581,14387.5417
290.2428,14357.35
290.4273,14352.9042
290.6119,14359.6125
290.7965,14348.9125
290.981,14345.7083
291.1655,14337.8833
291.35,14293.5875
291.5345,14263.75
291.719,14259.2292
291.9034,14260.3125
292.0878,14272.2
292.2722,14260.9375
292.4566,14242.2333
292.641,14242.5625
292.8253,14231.9375
293.0096,14216.1125
293.194,14220.2958
293.3783,14209.8875
293.5626,14210.625
293.7468,14201.3667
293.9311,14198.8667
294.1153,14165.325
294.2995,14116.1333
294.4837,14081.8792
294.6678,14056.9208
294.852,14038.9958
295.0361,14041.0417
295.2202,14041.6833
295.4043,14042.4125
295.5884,14031.4125
295.7725,14020.7958
295.9565,14004.1333
296.1405,13962.8625
296.3246,13945.8
296.5085,13960.6167
296.6925,13972.7333
296.8764,13964.825
297.0603,13948.6625
297.2443,13928.4792
297.4282,13904.0375
297.612,13877.0958
297.7959,13849.7042
297.9797,13830.2667
298.1635,13807.1833
298.3474,13816.9542
298.5311,13825.6625
298.7149,13798.8125
298.8987,13764.9375
299.0823,13744.1208
299.2661,13712.0417
299.4498,13666.3667
299.6334,13659.1542
299.8171,13655.3167
300.0007,13635.4583
300.1843,13623.7458
300.368,13610.1333
300.5515,13596.3833
300.7351,13584.1875
300.9186,13572.2167
301.1021,13548.7083
301.2857,13536.8167
301.4691,13527.9208
301.6526,13524.1208
301.8361,13499.1667
302.0195,13468.6208
302.2029,13452.5208
302.3863,13446.9792
302.5697,13419.8542
302.753,13418.5542
302.9364,13423.3292
303.1197,13424.8583
303.303,13413.9167
303.4863,13383.175
303.6696,13341.3208
303.8528,13306.5083
304.036,13286.325
304.2192,13281.25
304.4024,13267.4208
304.5856,13236.8375
304.7688,13228.4417
304.9519,13221.2542
305.135,13206.5875
305.3181,13185.825
305.5012,13168.2458
305.6842,13167.3917
305.8673,13149.1042
306.0504,13122.7917
306.2333,13082.4167
306.4163,13070.1708
306.5993,13047.2375
306.7822,13035.8583
306.9652,13028.0042
307.1481,13000.5208
307.331,12979.8625
307.5139,12957.1125
307.6967,12929.8125
307.8796,12905.925
308.0624,12883.8417
308.2452,12861.225
308.428,12837.8708
308.6107,12827.6042
308.7935,12803.6667
308.9762,12788.8042
309.1589,12775.9583
309.3416,12758.7708
309.5243,12737.0625
309.7069,12719.2833
309.8896,12699.0333
310.0721,12680.55
310.2548,12665.7667
310.4373,12653.6917
310.6199,12644.0083
310.8024,12621.8
310.985,12605.9708
311.1674,12578.3875
311.3499,12544.3917
311.5324,12531.6
311.7148,12537.9417
311.8973,12513.5
312.0797,12494.8083
312.2621,12484.7917
312.4445,12468.4833
312.6268,12443.5833
312.8091,12423.8583
312.9915,12392.5542
313.1738,12370.1083
313.356,12340.1917
313.5383,12315.35
313.7206,12302.8625
313.9027,12279.2958
314.085,12262.925
314.2672,12246.8458
314.4493,12244.3292
314.6314,12233.9917
314.8136,12227.4083
314.9957,12197.4667
315.1778,12169.675
315.3598,12153.1333
315.5419,12146.775
315.724,12134.0458
315.9059,12120.1208
316.088,12099.2625
316.2699,12100.6208
316.4519,12082.8458
316.6338,12053.8917
316.8157,12011.9208
316.9977,11993.45
317.1795,11991.5542
317.3614,11988.9125
317.5432,11977.625
317.7251,11952.4667
317.9069,11919.7833
318.0887,11907.5208
318.2704,11888.5125
318.4522,11871.0083
318.6339,11868.2708
318.8156,11877.7542
318.9973,11859.7958
319.179,11856.4
319.3607,11856.0083
319.5423,11849.3792
319.7239,11830.8292
319.9055,11812.7458
320.0871,11794.8917
320.2687,11780.8792
320.4502,11765.7458
320.6317,11737.8
320.8132,11735.5167
320.9947,11729.1583
321.1761,11723.1792
321.3576,11712.6417
321.5391,11705.0083
321.7205,11693.0125
321.9019,11675.2917
322.0832,11647.5958
322.2646,11626.4583
322.4459,11610.5667
322.6272,11592.2292
322.8085,11577.9625
322.9898,11565.5917
323.1711,11542.3208
323.3523,11524.9583
323.5335,11515.85
323.7147,11536.2792
323.8959,11555.3292
324.0771,11549.8208
324.2582,11531.8167
324.4393,11522.525
324.6204,11519.625
324.8015,11512.6375
324.9826,11513.6042
325.1637,11532.1333
325.3447,11522.1375
325.5257,11513.3292
325.7067,11502.6125
325.8877,11467.6167
326.0686,11438.6375
326.2496,11416.5125
326.4305,11392.0208
326.6114,11382.425
326.7922,11371.8167
326.9731,11371.1958
327.1539,11368.3417
327.3347,11365.2875
327.5155,11366.6667
327.6963,11383.9792
327.8771,11384.2917
328.0578,11350.1792
328.2385,11307.4375
328.4193,11288.0583
328.5999,11272.1625
328.7806,11253.7125
328.9613,11257.2167
329.1419,11245.3375
329.3225,11239.3833
329.5031,11214.8458
329.6837,11193.175
329.8642,11178.7417
330.0447,11163.6958
330.2252,11147.0375
330.4057,11125.5
330.5862,11115.8958
330.7667,11115.8083
330.9471,11127.5167
331.1275,11123.4167
331.3079,11080.9
331.4883,11057.2667
331.6687,11059.7458
331.849,11038.7333
332.0293,11012.0042
332.2096,10997.975
332.3899,10993.6417
332.5702,10994.1292
332.7504,10996.0542
332.9306,10997.5875
333.1108,10976.1417
333.291,10946.7208
333.4712,10944.3458
333.6514,10945.7833
333.8315,10932.2125
334.0116,10921.7917
334.1917,10916.3708
334.3717,10918.6542
334.5518,10916.9083
334.7318,10900.4375
334.9119,10888.8125
335.0918,10884.675
335.2718,10876.7917
335.4518,10877.1833
335.6317,10862.5875
335.8116,10860.7375
335.9915,10861.15
336.1714,10825.0708
336.3513,10810.9458
336.5311,10810.2542
336.7109,10815.1708
336.8907,10801.1
337.0705,10766.5792
337.2502,10728.2708
337.43,10715.8708
337.6097,10688.5125
337.7894,10676.0208
337.9691,10676.0
338.1488,10682.2208
338.3284,10680.75
338.508,10689.9833
338.6877,10687.3958
338.8672,10673.5583
339.0468,10652.5167
339.2263,10634.2667
339.4059,10631.8375
339.5854,10660.125
339.7649,10646.2
339.9443,10629.0833
340.1238,10625.2417
340.3032,10622.1917
340.4826,10615.9708
340.662,10591.1958
340.8414,10561.25
341.0207,10564.3292
341.2001,10571.2125
341.3794,10569.7292
341.5587,10586.0958
341.738,10586.0167
341.9172,10557.5208
342.0965,10544.675
342.2757,10508.8458
342.4549,10466.2417
342.6341,10471.9792
342.8132,10464.2292
342.9923,10487.0792
343.1715,10516.2208
343.3506,10533.4917
343.5296,10492.5583
343.7087,10453.2208
343.8878,10434.9917
344.0668,10425.0958
344.2458,10416.3583
344.4248,10393.6833
344.6037,10385.5125
344.7827,10386.125
344.9616,10366.7
345.1405,10362.9083
345.3194,10369.2417
345.4982,10350.1208
345.6771,10330.0583
345.8559,10328.0667
346.0347,10326.6833
346.2135,10310.5833
346.3923,10309.8167
346.571,10310.0875
346.7498,10286.1208
346.9285,10292.4542
347.1071,10278.2292
347.2859,10248.3208
347.4645,10259.7042
347.6431,10271.4958
347.8217,10286.3292
348.0003,10290.7458
348.1789,10281.1083
348.3574,10234.9333
348.5359,10204.325
348.7145,10178.4417
348.893,10177.3417
349.0714,10178.9125
349.2499,10156.3417
349.4283,10128.2542
349.6068,10100.9958
349.7852,10091.7625
349.9635,10092.5958
350.1419,10089.3625
350.3202,10074.0333
350.4985,10051.4208
350.6768,10034.1
350.8551,10020.225
351.0334,10009.8083
351.2116,9994.4
351.3898,9998.0
351.568,9991.3417
351.7462,9987.3417
351.9243,9978.4792
352.1025,9960.1167
352.2806,9948.7083
352.4587,9943.0667
352.6368,9932.4625
352.8148,9914.2667
352.9929,9892.5458
353.1709,9893.9208
353.3489,9887.375
353.5268,9867.8917
353.7048,9851.3792
353.8828,9839.9708
354.0607,9826.2625
354.2386,9824.6208
354.4165,9810.1208
354.5943,9796.2208
354.7722,9792.2208
354.95,9804.2542
355.1278,9801.2458
355.3056,9779.125
355.4833,9743.5292
355.6611,9710.7792
355.8388,9689.5917
356.0165,9672.7333
356.1942,9681.7833
356.3719,9704.0833
356.5495,9697.6083
356.7271,9682.5417
356.9047,9679.3583
357.0823,9680.9958
357.2599,9679.0875
357.4374,9667.1042
357.6149,9640.4083
357.7924,9608.8458
357.9699,9597.3875
358.1474,9598.3083
358.3248,9571.7917
358.5023,9554.0125
358.6797,9529.125
358.8571,9512.8917
359.0344,9508.825
359.2118,9481.8667
359.3891,9466.3292
359.5664,9456.2208
359.7437,9446.875
359.9209,9421.6875
360.0982,9396.5167
360.2754,9379.8542
360.4526,9391.1375
360.6298,9398.4833
360.807,9390.1292
360.9841,9384.25
361.1613,9356.7958
361.3383,9364.8708
361.5154,9366.8
361.6925,9352.7875
361.8695,9339.4458
362.0466,9320.4042
362.2236,9313.9042
362.4005,9296.3042
362.5775,9292.9
362.7545,9251.9792
362.9314,9227.0583
363.1083,9233.3792
363.2852,9246.0125
363.462,9248.5583
363.6389,9233.025
363.8157,9224.7292
363.9925,9198.3167
364.1693,9182.0958
364.346,9160.8208
364.5228,9151.775
364.6996,9169.7042
364.8762,9169.7542
365.0529,9177.8125
365.2296,9168.9083
365.4062,9169.7958
365.5829,9161.475
365.7595,9135.0
365.9361,9138.9458
366.1126,9140.6
366.2892,9152.8083
366.4657,9264.4292
366.6422,9389.1
366.8186,9365.1125
366.9951,9408.0292
367.1716,9394.8542
367.348,9327.475
367.5244,9367.225
367.7008,9382.5542
367.8772,9398.525
368.0535,9276.2792
368.2298,9241.0708
368.4061,9345.8333
368.5824,9314.5833
368.7586,9330.0292
368.9349,9392.5583
369.1111,9325.7375
369.2873,9219.8917
369.4635,9193.775
369.6396,9234.9042
369.8158,9167.8583
369.9919,9134.1167
370.168,9140.7792
370.3441,9172.5792
370.5202,9125.4917
370.6962,9064.1833
370.8722,9025.1458
371.0482,9021.8875
371.2242,9041.1083
371.4002,9097.8375
371.5761,9151.45
371.752,9092.1625
371.9279,9085.2667
372.1038,9116.5292
372.2796,9098.425
372.4555,9068.5333
372.6313,9102.6792
372.8071,9079.0208
372.9829,9030.4833
373.1586,9025.3792
373.3344,9064.8042
373.5101,9044.3792
373.6858,9043.3458
373.8615,9024.6917
374.0371,9014.2042
374.2127,9073.6208
374.3884,9117.7458
374.564,9074.5208
374.7395,9052.5708
374.9151,9064.4125
375.0906,9150.5833
375.2661,9270.8042
375.4416,9229.8208
375.6171,9228.675
375.7925,9310.0875
375.968,9351.4792
376.1434,9304.5667
376.3188,9214.6042
376.4941,9189.2792
376.6695,9219.0667
376.8448,9255.8708
377.0201,9298.7167
377.1954,9269.3542
377.3707,9287.4292
377.5459,9334.3208
377.7212,9382.3208
377.8964,9596.075
378.0715,9790.8458
378.2467,9640.9583
378.4218,9610.6042
378.597,9595.6458
378.7721,9431.9958
378.9472,9488.6167
379.1222,9528.7333
379.2973,9661.4375
379.4723,9935.975
379.6473,10077.0167
379.8223,9984.775
379.9972,9728.9667
380.1722,9607.3
380.3471,9546.8625
380.522,9563.5292
380.6969,9500.425
380.8717,9625.1167
381.0466,9675.975
381.2214,9537.0458
381.3962,9525.8208
381.571,9455.8792
381.7457,9400.9208
381.9204,9449.3208
382.0952,9484.8292
382.2699,9480.7875
382.4445,9741.2667
382.6192,9819.6125
382.7938,9992.3
382.9685,10226.2292
383.1431,10109.2083
383.3176,9788.2333
383.4922,9604.8375
383.6667,9583.825
383.8412,9592.7583
384.0157,9513.6833
384.1902,9525.025
384.3646,9630.1542
384.5391,9642.8
384.7134,9633.2542
384.8878,9732.8167
385.0622,9936.1375
385.2365,9989.4417
385.4109,9702.9875
385.5852,9573.7667
385.7594,9597.6958
385.9337,9679.8917
386.1079,9784.3875
386.2822,9937.2625
386.4564,10101.8708
386.6306,9905.3125
386.8047,9838.1875
386.9789,10027.2875
387.153,10034.9
387.3271,10324.4083
387.5012,10381.8667
387.6752,10431.9458
387.8492,10734.15
388.0233,10758.6833
388.1972,10451.0125
388.3712,10469.3
388.5452,10443.5167
388.7191,10483.0292
388.893,10717.4083
389.0669,10925.1917
389.2408,10467.3458
389.4146,9998.7333
389.5884,9746.9542
389.7623,9559.1833
389.9361,9550.3125
390.1098,9582.4167
390.2835,9683.5583
390.4573,9690.8833
390.631,9650.8333
390.8047,9747.7542
390.9784,9908.3458
391.152,9841.675
391.3256,9815.925
391.4992,9929.3875
391.6728,9843.45
391.8464,9828.4792
392.0199,10068.075
392.1934,10165.1125
392.3669,10124.0
392.5403,10378.9833
392.7138,10395.4
392.8873,10624.7917
393.0607,10822.9417
393.2341,11040.5458
393.4074,11115.2667
393.5808,10824.1042
393.7542,10433.9958
393.9274,10448.6792
394.1007,10326.675
394.274,10351.9333
394.4472,10466.0417
394.6205,10411.2875
394.7937,10737.6083
394.9668,11015.5125
395.14,10911.4958
395.3131,10544.7542
395.4863,10186.1625
395.6594,10087.2375
395.8325,10069.0667
396.0055,9969.7042
396.1786,10038.6917
396.3516,10080.1208
396.5246,10093.2625
396.6975,9998.4792
396.8705,9939.425
397.0434,10298.9167
397.2163,10211.0333
397.3892,9992.1958
397.5621,10109.8833
397.735,10274.1417
397.9077,10493.7
398.0806,10742.6292
398.2534,10451.1
398.4261,10558.525
398.5989,10588.4625
398.7716,11059.7042
398.9443,11069.5792
399.117,10883.1292
399.2896,10655.1708
399.4623,10534.1875
399.6349,10426.3792
399.8075,10351.95
399.9801,10142.525
400.1526,10100.5417
400.3252,9937.4875
400.4977,9628.0583
400.6702,9583.7333
400.8427,9537.3417
401.0151,9596.2458
401.1875,9657.3167
401.36,9594.3208
401.5323,9665.5125
401.7047,9537.4083
401.877,9443.45
402.0494,9417.175
402.2216,9463.5667
402.394,9672.2375
402.5662,9640.6542
402.7385,9600.8833
402.9107,9587.1125
403.0829,9553.5708
403.2551,9582.9
403.4272,9499.9292
403.5994,9486.3583
403.7715,9538.1333
403.9436,9720.8083
404.1156,9677.025
