Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-17 07:41:12.423521
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1183.3958
218.2508,1204.7583
218.442,1225.1625
218.6332,1250.4958
218.8244,1271.9
219.0156,1295.1
219.2067,1320.7042
219.3979,1346.8042
219.589,1374.3625
219.7801,1401.9625
219.9712,1428.8792
220.1623,1457.875
220.3533,1487.75
220.5444,1519.4083
220.7354,1549.7958
220.9264,1582.4792
221.1174,1616.4125
221.3083,1649.4958
221.4993,1681.5833
221.6902,1713.3833
221.8812,1752.275
222.0721,1792.5292
222.263,1833.7625
222.4538,1877.5125
222.6447,1921.8417
222.8355,1965.4833
223.0264,2007.5375
223.2172,2053.575
223.408,2100.1375
223.5987,2146.7125
223.7895,2192.2292
223.9802,2241.9
224.1709,2292.325
224.3616,2344.0708
224.5524,2394.1125
224.743,2447.9333
224.9337,2499.2958
225.1243,2558.7958
225.315,2614.0167
225.5056,2667.3625
225.6962,2723.6708
225.8867,2779.9833
226.0773,2832.5542
226.2678,2887.7583
226.4584,2959.3
226.6489,3026.1125
226.8394,3085.1875
227.0298,3155.7167
227.2203,3227.4
227.4108,3300.7792
227.6012,3370.675
227.7916,3435.2292
227.982,3507.0792
228.1723,3573.9625
228.3627,3646.575
228.5531,3717.9625
228.7434,3787.0833
228.9337,3861.3708
229.124,3940.3083
229.3143,4018.9833
229.5045,4101.0125
229.6948,4182.9375
229.885,4268.275
230.0752,4352.5458
230.2654,4436.4333
230.4556,4522.7333
230.6457,4605.7833
230.8358,4690.3958
231.026,4774.4833
231.2161,4855.3875
231.4062,4942.4958
231.5963,5026.1458
231.7863,5113.5333
231.9764,5205.0167
232.1664,5297.2208
232.3564,5394.4
232.5464,5487.8708
232.7364,5585.325
232.9263,5675.7792
233.1163,5775.3833
233.3062,5873.2958
233.4961,5979.9375
233.686,6077.1375
233.8758,6165.25
234.0657,6258.4833
234.2555,6361.5417
234.4454,6458.3292
234.6352,6556.1083
234.825,6652.5625
235.0147,6747.1417
235.2045,6844.6625
235.3942,6940.4125
235.5839,7037.9833
235.7737,7133.6167
235.9633,7227.6
236.153,7332.4417
236.3427,7435.15
236.5323,7530.9792
236.7219,7626.1958
236.9115,7712.9583
237.1011,7800.3042
237.2907,7900.6125
237.4803,8000.4042
237.6698,8089.3292
237.8593,8186.1458
238.0488,8283.3958
238.2383,8376.9
238.4278,8467.6542
238.6172,8573.6583
238.8066,8664.8167
238.9961,8763.7167
239.1855,8861.3917
239.3748,8956.9
239.5642,9041.1
239.7536,9140.0958
239.9429,9228.2333
240.1322,9309.3375
240.3215,9396.95
240.5108,9484.9167
240.7001,9578.8792
240.8893,9668.0125
241.0786,9749.9125
241.2677,9830.7042
241.457,9924.2
241.6461,9985.4292
241.8353,10054.6917
242.0244,10132.5833
242.2136,10203.4167
242.4027,10280.8042
242.5918,10348.8333
242.7809,10422.8583
242.9699,10470.9917
243.159,10508.9875
243.348,10595.2708
243.537,10691.5167
243.726,10771.225
243.915,10846.1583
244.1039,10909.475
244.2929,10968.3042
244.4818,10983.6875
244.6707,11041.2417
244.8596,11127.8542
245.0485,11218.6792
245.2373,11305.8708
245.4262,11385.7625
245.615,11457.2417
245.8038,11515.7375
245.9926,11580.0208
246.1814,11657.5583
246.3701,11678.0625
246.5589,11670.0042
246.7476,11717.2417
246.9363,11809.4458
247.1249,11883.5292
247.3136,11944.0125
247.5023,12021.5583
247.6909,12110.9833
247.8795,12175.8
248.0681,12248.2375
248.2567,12301.8875
248.4453,12360.05
248.6338,12423.325
248.8224,12466.7958
249.0109,12452.9625
249.1994,12466.1917
249.3878,12545.8542
249.5763,12626.1542
249.7648,12691.075
249.9532,12757.4083
250.1416,12830.275
250.33,12903.1208
250.5183,12977.8167
250.7067,13028.3208
250.8951,13079.1333
251.0834,13125.8417
251.2717,13167.4542
251.46,13218.6125
251.6483,13267.2208
251.8365,13307.2125
252.0247,13301.5125
252.213,13320.3292
252.4012,13368.85
252.5894,13448.4625
252.7775,13495.4458
252.9657,13518.825
253.1538,13566.1958
253.3419,13637.9417
253.53,13688.6583
253.7181,13732.575
253.9062,13777.6625
254.0942,13812.4542
254.2823,13842.9708
254.4703,13871.8
254.6583,13898.8708
254.8463,13941.4292
255.0342,13958.8292
255.2222,13987.8875
255.4101,14002.8083
255.598,13992.6042
255.7859,14018.5917
255.9738,14075.5792
256.1616,14134.3875
256.3495,14192.2083
256.5373,14236.7875
256.7251,14304.5375
256.9129,14339.475
257.1006,14373.1208
257.2884,14416.1958
257.4761,14465.2125
257.6638,14493.7833
257.8515,14510.7167
258.0392,14534.6208
258.2269,14548.5625
258.4146,14570.3083
258.6022,14603.1
258.7898,14609.85
258.9774,14610.7667
259.165,14625.0125
259.3525,14672.125
259.5401,14693.8542
259.7276,14726.4833
259.9151,14753.6958
260.1026,14773.3667
260.2901,14802.3333
260.4776,14841.4167
260.665,14900.4125
260.8524,14942.7583
261.0398,14989.3292
261.2272,14997.45
261.4146,15003.025
261.6019,15027.3417
261.7893,15059.0208
261.9766,15086.85
262.1639,15110.3667
262.3512,15115.8792
262.5384,15119.2125
262.7257,15125.2875
262.9129,15136.5958
263.1001,15140.6375
263.2873,15162.2833
263.4745,15175.7583
263.6617,15149.4375
263.8488,15158.6833
264.0359,15164.1583
264.2231,15169.3917
264.4101,15174.5875
264.5972,15180.1917
264.7842,15188.5667
264.9713,15189.55
265.1583,15188.4542
265.3453,15201.4958
265.5323,15227.0833
265.7193,15243.975
265.9062,15272.8375
266.0931,15278.6375
266.2801,15277.15
266.4669,15289.7167
266.6538,15298.3333
266.8407,15304.9667
267.0276,15288.0292
267.2143,15268.3208
267.4012,15266.7333
267.588,15238.4875
267.7747,15232.5833
267.9615,15228.5167
268.1482,15204.1417
268.3349,15206.6125
268.5217,15204.75
268.7083,15184.875
268.895,15187.5458
269.0817,15205.4542
269.2682,15206.8542
269.4549,15198.6625
269.6415,15175.9375
269.8281,15170.3667
270.0146,15186.1542
270.2012,15195.6667
270.3877,15201.7917
270.5742,15189.725
270.7607,15183.2
270.9472,15176.4208
271.1336,15158.4375
271.32,15138.7375
271.5065,15134.225
271.6929,15130.6833
271.8792,15138.9208
272.0656,15138.7958
272.252,15141.6958
272.4383,15143.2458
272.6246,15130.8792
272.8109,15124.1792
272.9972,15142.7667
273.1835,15144.5792
273.3697,15147.6958
273.5559,15146.4417
273.7421,15144.2417
273.9283,15130.6917
274.1145,15111.0958
274.3007,15103.1542
274.4868,15103.7708
274.6729,15111.2167
274.859,15094.7125
275.0451,15084.7875
275.2311,15038.1375
275.4172,15044.2542
275.6032,15055.6958
275.7892,15071.1917
275.9752,15070.7583
276.1612,15085.8292
276.3472,15070.825
276.5331,15060.75
276.719,15060.5208
276.9049,15056.0292
277.0908,15043.7292
277.2767,15035.375
277.4625,15032.075
277.6484,15013.0333
277.8342,14985.8042
278.02,14961.4333
278.2057,14965.9708
278.3915,14963.3292
278.5772,14935.5292
278.763,14906.7667
278.9487,14916.9875
279.1343,14927.9875
279.32,14921.8833
279.5057,14905.4292
279.6913,14874.8958
279.877,14871.6458
280.0625,14871.4958
280.2481,14855.9417
280.4337,14837.7042
280.6192,14856.8625
280.8048,14873.6417
280.9903,14852.2167
281.1758,14837.0917
281.3612,14811.8375
281.5467,14801.8708
281.7321,14812.3208
281.9175,14809.2292
282.1029,14801.6083
282.2884,14798.6167
282.4737,14774.5167
282.6591,14753.6875
282.8444,14744.7833
283.0297,14732.5542
283.215,14725.675
283.4002,14713.5333
283.5855,14687.3875
283.7707,14647.9
283.956,14628.425
284.1412,14618.0333
284.3264,14623.375
284.5115,14634.0583
284.6967,14633.4292
284.8818,14615.1958
285.0669,14581.7125
285.252,14573.0
285.4371,14570.1292
285.6222,14547.2542
285.8072,14527.6375
285.9922,14513.3875
286.1772,14513.9708
286.3622,14512.8
286.5472,14495.0417
286.7321,14464.725
286.9171,14470.6375
287.102,14469.0458
287.2869,14472.4042
287.4717,14489.9042
287.6566,14481.7917
287.8415,14474.7792
288.0263,14463.8917
288.2111,14426.3083
288.3959,14394.45
288.5806,14390.4583
288.7654,14384.9125
288.9501,14410.0042
289.1348,14409.4042
289.3195,14398.35
289.5042,14399.2833
289.6889,14407.2167
289.8735,14370.45
290.0581,14355.4042
290.2428,14324.6708
290.4273,14315.275
290.6119,14326.2917
290.7965,14310.85
290.981,14309.4
291.1655,14299.05
291.35,14260.1792
291.5345,14228.3167
291.719,14227.75
291.9034,14223.5958
292.0878,14240.0375
292.2722,14226.9208
292.4566,14207.2958
292.641,14204.3583
292.8253,14199.2833
293.0096,14181.4458
293.194,14179.6708
293.3783,14176.3375
293.5626,14176.1708
293.7468,14169.925
293.9311,14162.475
294.1153,14133.0917
294.2995,14083.5375
294.4837,14048.1458
294.6678,14019.6042
294.852,14004.1
295.0361,14005.4208
295.2202,14005.9667
295.4043,14012.0083
295.5884,13997.15
295.7725,13987.3
295.9565,13968.825
296.1405,13932.7375
296.3246,13910.8667
296.5085,13923.6583
296.6925,13941.4375
296.8764,13929.5042
297.0603,13914.6833
297.2443,13900.2542
297.4282,13872.7
297.612,13846.5417
297.7959,13815.9458
297.9797,13798.8625
298.1635,13772.9792
298.3474,13785.7875
298.5311,13794.3958
298.7149,13770.3875
298.8987,13733.8667
299.0823,13711.5208
299.2661,13680.3792
299.4498,13637.0
299.6334,13628.675
299.8171,13624.5708
300.0007,13608.4875
300.1843,13594.7583
300.368,13584.7625
300.5515,13567.0042
300.7351,13549.6083
300.9186,13541.5708
301.1021,13514.8625
301.2857,13507.6625
301.4691,13499.7
301.6526,13495.0833
301.8361,13465.8042
302.0195,13441.9458
302.2029,13423.5625
302.3863,13414.1667
302.5697,13394.725
302.753,13390.5542
302.9364,13391.7042
303.1197,13397.5083
303.303,13385.5458
303.4863,13358.325
303.6696,13312.7292
303.8528,13278.4917
304.036,13256.9
304.2192,13251.5667
304.4024,13235.825
304.5856,13211.2333
304.7688,13197.9375
304.9519,13192.2542
305.135,13178.5125
305.3181,13160.2042
305.5012,13142.6375
305.6842,13138.3542
305.8673,13123.3042
306.0504,13092.0875
306.2333,13057.1792
306.4163,13038.8542
306.5993,13016.6583
306.7822,13006.6958
306.9652,12999.6792
307.1481,12975.3292
307.331,12951.5625
307.5139,12930.0708
307.6967,12902.8875
307.8796,12881.6708
308.0624,12862.7417
308.2452,12835.0583
308.428,12809.5375
308.6107,12800.5208
308.7935,12779.4458
308.9762,12763.5208
309.1589,12749.3583
309.3416,12728.3542
309.5243,12710.9792
309.7069,12695.0
309.8896,12674.3625
310.0721,12652.0958
310.2548,12640.3
310.4373,12624.6708
310.6199,12617.1583
310.8024,12596.2542
310.985,12583.8083
311.1674,12551.875
311.3499,12520.6667
311.5324,12510.5833
311.7148,12513.8833
311.8973,12488.0583
312.0797,12465.95
312.2621,12457.4625
312.4445,12445.5917
312.6268,12417.925
312.8091,12401.4292
312.9915,12369.4917
313.1738,12345.4292
313.356,12316.625
313.5383,12292.925
313.7206,12279.6417
313.9027,12256.1458
314.085,12240.1333
314.2672,12227.725
314.4493,12221.2375
314.6314,12211.35
314.8136,12204.2833
314.9957,12176.3667
315.1778,12147.05
315.3598,12129.625
315.5419,12120.9958
315.724,12111.35
315.9059,12099.0833
316.088,12080.2375
316.2699,12080.4042
316.4519,12062.5583
316.6338,12029.2625
316.8157,11989.6375
316.9977,11969.6792
317.1795,11969.4667
317.3614,11968.4083
317.5432,11956.4542
317.7251,11930.4542
317.9069,11897.0375
318.0887,11885.8583
318.2704,11867.1958
318.4522,11855.8542
318.6339,11848.4667
318.8156,11857.2958
318.9973,11841.125
319.179,11837.4458
319.3607,11836.9958
319.5423,11829.4708
319.7239,11813.7083
319.9055,11794.1625
320.0871,11776.175
320.2687,11764.0125
320.4502,11751.8667
320.6317,11721.2417
320.8132,11721.5458
320.9947,11711.5667
321.1761,11706.0167
321.3576,11694.5875
321.5391,11683.6042
321.7205,11675.9708
321.9019,11656.9542
322.0832,11631.9958
322.2646,11608.1958
322.4459,11593.75
322.6272,11573.5208
322.8085,11559.5333
322.9898,11549.8208
323.1711,11530.5042
323.3523,11511.0792
323.5335,11501.8458
323.7147,11522.8292
323.8959,11542.9458
324.0771,11537.6625
324.2582,11520.45
324.4393,11514.325
324.6204,11507.8792
324.8015,11501.2083
324.9826,11503.5125
325.1637,11516.4167
325.3447,11508.9333
325.5257,11499.3167
325.7067,11492.3958
325.8877,11459.0167
326.0686,11428.85
326.2496,11409.4667
326.4305,11385.4542
326.6114,11371.2583
326.7922,11367.2958
326.9731,11369.6333
327.1539,11360.3292
327.3347,11359.0625
327.5155,11361.6833
327.6963,11378.1708
327.8771,11374.8458
328.0578,11344.2375
328.2385,11298.3167
328.4193,11284.4417
328.5999,11265.8917
328.7806,11243.5458
328.9613,11251.2875
329.1419,11241.0708
329.3225,11240.8125
329.5031,11218.425
329.6837,11195.575
329.8642,11179.2708
330.0447,11164.8167
330.2252,11148.5917
330.4057,11122.7167
330.5862,11115.05
330.7667,11110.0583
330.9471,11125.9292
331.1275,11120.4625
331.3079,11077.4708
331.4883,11055.25
331.6687,11055.0583
331.849,11039.1125
332.0293,11015.175
332.2096,10995.0708
332.3899,10995.1958
332.5702,10993.3417
332.7504,10998.925
332.9306,10994.9083
333.1108,10974.7417
333.291,10946.2458
333.4712,10945.1042
333.6514,10941.55
333.8315,10927.2292
334.0116,10917.6583
334.1917,10916.5875
334.3717,10914.5083
334.5518,10917.0792
334.7318,10902.6375
334.9119,10887.9208
335.0918,10882.2375
335.2718,10880.5667
335.4518,10876.7667
335.6317,10866.0417
335.8116,10863.475
335.9915,10856.8375
336.1714,10818.2792
336.3513,10807.8333
336.5311,10810.0
336.7109,10811.3542
336.8907,10797.3
337.0705,10762.1417
337.2502,10725.2208
337.43,10710.2042
337.6097,10685.0833
337.7894,10678.9708
337.9691,10676.1875
338.1488,10677.4833
338.3284,10682.7167
338.508,10691.85
338.6877,10685.4875
338.8672,10676.8542
339.0468,10654.0333
339.2263,10635.2333
339.4059,10633.05
339.5854,10664.8708
339.7649,10651.8625
339.9443,10632.3167
340.1238,10629.7917
340.3032,10626.0
340.4826,10621.4958
340.662,10597.8542
340.8414,10565.3708
341.0207,10568.4292
341.2001,10576.0375
341.3794,10572.8167
341.5587,10590.1958
341.738,10587.4542
341.9172,10560.4458
342.0965,10550.2708
342.2757,10512.8833
342.4549,10467.6792
342.6341,10477.0542
342.8132,10470.5917
342.9923,10493.45
343.1715,10522.1875
343.3506,10538.9625
343.5296,10497.9458
343.7087,10459.225
343.8878,10436.3208
344.0668,10425.675
344.2458,10414.5542
344.4248,10391.3125
344.6037,10385.4375
344.7827,10385.9542
344.9616,10369.4083
345.1405,10370.0417
345.3194,10375.4792
345.4982,10353.9667
345.6771,10334.6333
345.8559,10333.3458
346.0347,10329.875
346.2135,10314.075
346.3923,10316.5333
346.571,10312.3875
346.7498,10291.3125
346.9285,10295.9542
347.1071,10282.5292
347.2859,10253.2042
347.4645,10263.2458
347.6431,10272.6333
347.8217,10289.1125
348.0003,10301.1792
348.1789,10288.15
348.3574,10238.6167
348.5359,10208.7292
348.7145,10183.3917
348.893,10183.7292
349.0714,10181.7542
349.2499,10160.2042
349.4283,10130.0833
349.6068,10105.4958
349.7852,10098.5458
349.9635,10101.7708
350.1419,10100.525
350.3202,10085.5542
350.4985,10061.6292
350.6768,10044.0208
350.8551,10029.8667
351.0334,10020.3167
351.2116,10000.1292
351.3898,10002.7375
351.568,9992.4583
351.7462,9998.8625
351.9243,9987.75
352.1025,9967.1833
352.2806,9952.8
352.4587,9947.7208
352.6368,9935.4333
352.8148,9915.0
352.9929,9900.9958
353.1709,9900.9333
353.3489,9893.4417
353.5268,9880.2792
353.7048,9863.7417
353.8828,9850.4917
354.0607,9837.25
354.2386,9833.3583
354.4165,9818.9792
354.5943,9806.9417
354.7722,9801.65
354.95,9814.9125
355.1278,9813.5083
355.3056,9788.9292
355.4833,9752.4583
355.6611,9720.9667
355.8388,9697.5208
356.0165,9685.4583
356.1942,9695.4417
356.3719,9716.2125
356.5495,9708.2833
356.7271,9687.7417
356.9047,9686.9208
357.0823,9680.8583
357.2599,9682.125
357.4374,9672.4458
357.6149,9647.6
357.7924,9619.9333
357.9699,9603.3542
358.1474,9599.775
358.3248,9569.1417
358.5023,9553.7
358.6797,9530.4542
358.8571,9515.0958
359.0344,9515.1417
359.2118,9490.0708
359.3891,9479.1375
359.5664,9468.0792
359.7437,9463.575
359.9209,9435.3417
360.0982,9412.7167
360.2754,9392.3167
360.4526,9400.9
360.6298,9408.9
360.807,9399.3833
360.9841,9386.0542
361.1613,9363.8875
361.3383,9372.8917
361.5154,9375.1792
361.6925,9361.9333
361.8695,9348.8875
362.0466,9325.025
362.2236,9320.925
362.4005,9309.9542
362.5775,9302.7333
362.7545,9266.1167
362.9314,9243.1625
363.1083,9246.4958
363.2852,9253.9708
363.462,9258.1125
363.6389,9240.9708
363.8157,9236.9958
363.9925,9216.0625
364.1693,9200.2542
364.346,9178.3167
364.5228,9168.1542
364.6996,9180.5833
364.8762,9176.9542
365.0529,9185.4875
365.2296,9182.7125
365.4062,9185.3833
365.5829,9178.225
365.7595,9152.8125
365.9361,9158.9792
366.1126,9160.4583
366.2892,9174.2417
366.4657,9283.2375
366.6422,9406.0292
366.8186,9384.7042
366.9951,9426.5375
367.1716,9409.7417
367.348,9346.4083
367.5244,9389.7125
367.7008,9402.8458
367.8772,9416.0708
368.0535,9289.6333
368.2298,9254.0833
368.4061,9366.9583
368.5824,9330.425
368.7586,9345.5042
368.9349,9405.1042
369.1111,9340.1708
369.2873,9240.7
369.4635,9212.9625
369.6396,9255.2125
369.8158,9186.5375
369.9919,9157.8667
370.168,9162.7625
370.3441,9197.8167
370.5202,9142.175
370.6962,9073.3083
370.8722,9041.5542
371.0482,9037.1917
371.2242,9061.3167
371.4002,9121.6458
371.5761,9177.5958
371.752,9117.25
371.9279,9108.1042
372.1038,9127.4333
372.2796,9109.1
372.4555,9083.7958
372.6313,9123.2708
372.8071,9093.5167
372.9829,9051.4542
373.1586,9043.85
373.3344,9082.7458
373.5101,9054.4583
373.6858,9052.875
373.8615,9032.8708
374.0371,9025.8583
374.2127,9093.3583
374.3884,9136.6875
374.564,9091.6375
374.7395,9065.9042
374.9151,9076.2792
375.0906,9161.6583
375.2661,9286.9917
375.4416,9252.3292
375.6171,9257.6375
375.7925,9334.0708
375.968,9367.675
376.1434,9323.75
376.3188,9231.0583
376.4941,9207.1333
376.6695,9240.4875
376.8448,9276.3167
377.0201,9320.2458
377.1954,9293.5375
377.3707,9312.8208
377.5459,9361.3208
377.7212,9407.475
377.8964,9624.3792
378.0715,9819.1375
378.2467,9669.0125
378.4218,9643.3542
378.597,9625.7417
378.7721,9461.2792
378.9472,9509.875
379.1222,9554.7917
379.2973,9681.4042
379.4723,9957.6542
379.6473,10095.1792
379.8223,10000.9292
379.9972,9746.625
380.1722,9627.075
380.3471,9569.3917
380.522,9591.8417
380.6969,9530.1917
380.8717,9652.5333
381.0466,9703.2458
381.2214,9565.7958
381.3962,9548.4375
381.571,9477.1458
381.7457,9423.3
381.9204,9471.4625
382.0952,9503.8458
382.2699,9494.9708
382.4445,9757.6875
382.6192,9833.1292
382.7938,10003.925
382.9685,10236.275
383.1431,10120.0042
383.3176,9798.575
383.4922,9616.8875
383.6667,9594.95
383.8412,9606.5333
384.0157,9527.275
384.1902,9533.4792
384.3646,9650.7208
384.5391,9665.025
384.7134,9658.3083
384.8878,9760.0083
385.0622,9962.6708
385.2365,10011.35
385.4109,9730.3333
385.5852,9603.3792
385.7594,9623.2
385.9337,9699.5625
386.1079,9803.0125
386.2822,9957.8542
386.4564,10131.125
386.6306,9932.8417
386.8047,9868.8042
386.9789,10059.3292
387.153,10055.7875
387.3271,10347.7042
387.5012,10404.8708
387.6752,10462.5125
387.8492,10762.8875
388.0233,10782.9875
388.1972,10477.6125
388.3712,10496.5292
388.5452,10468.9083
388.7191,10507.2833
388.893,10742.0
389.0669,10949.3083
389.2408,10496.5375
389.4146,10031.4667
389.5884,9786.3
389.7623,9596.2292
389.9361,9593.2708
390.1098,9622.9708
390.2835,9723.3333
390.4573,9730.3417
390.631,9690.4042
390.8047,9785.9958
390.9784,9951.5417
391.152,9885.8583
391.3256,9863.9375
391.4992,9980.0875
391.6728,9891.5208
391.8464,9875.35
392.0199,10114.1083
392.1934,10204.0917
392.3669,10160.9708
392.5403,10417.4875
392.7138,10429.0625
392.8873,10658.6958
393.0607,10847.7167
393.2341,11055.8208
393.4074,11128.4083
393.5808,10833.1167
393.7542,10449.7208
393.9274,10471.2125
394.1007,10350.8292
394.274,10383.9667
394.4472,10498.3375
394.6205,10446.9042
394.7937,10778.1792
394.9668,11057.3167
395.14,10951.725
395.3131,10592.1042
395.4863,10234.9417
395.6594,10139.4458
395.8325,10114.0958
396.0055,10018.8125
396.1786,10083.9875
396.3516,10119.0792
396.5246,10124.5292
396.6975,10023.8833
396.8705,9956.5958
397.0434,10312.6375
397.2163,10228.4167
397.3892,10015.0083
397.5621,10143.5292
397.735,10315.05
397.9077,10539.35
398.0806,10789.8
398.2534,10503.6083
398.4261,10616.6917
398.5989,10643.2333
398.7716,11113.8167
398.9443,11125.0125
399.117,10941.4208
399.2896,10719.6292
399.4623,10598.0292
399.6349,10489.7
399.8075,10413.0667
399.9801,10204.4417
400.1526,10167.1917
400.3252,10004.3375
400.4977,9696.0208
400.6702,9643.6667
400.8427,9602.4292
401.0151,9660.9208
401.1875,9721.7
401.36,9664.85
401.5323,9735.9167
401.7047,9608.5167
401.877,9510.6083
402.0494,9491.5917
402.2216,9539.1625
402.394,9749.4583
402.5662,9712.3333
402.7385,9675.5917
402.9107,9660.6167
403.0829,9625.7042
403.2551,9650.0792
403.4272,9563.4625
403.5994,9549.55
403.7715,9605.725
403.9436,9794.7292
404.1156,9750.7083
