Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-17 16:37:22.598775
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.6208
218.2508,1512.0125
218.442,1538.9125
218.6332,1571.1542
218.8244,1599.9375
219.0156,1629.9333
219.2067,1663.1208
219.3979,1698.0083
219.589,1732.8417
219.7801,1767.2792
219.9712,1805.0667
220.1623,1840.7458
220.3533,1881.5875
220.5444,1922.0125
220.7354,1964.2417
220.9264,2006.0792
221.1174,2052.8583
221.3083,2099.2083
221.4993,2142.8
221.6902,2188.3458
221.8812,2237.9958
222.0721,2290.7208
222.263,2342.0542
222.4538,2395.4125
222.6447,2449.95
222.8355,2506.3833
223.0264,2559.8958
223.2172,2617.8042
223.408,2676.9292
223.5987,2737.8083
223.7895,2797.9708
223.9802,2860.7375
224.1709,2925.6
224.3616,2990.5542
224.5524,3059.0375
224.743,3127.8292
224.9337,3193.7042
225.1243,3269.3875
225.315,3341.675
225.5056,3412.2458
225.6962,3487.3917
225.8867,3563.7542
226.0773,3640.5542
226.2678,3718.4667
226.4584,3798.2958
226.6489,3880.7417
226.8394,3956.2708
227.0298,4039.4917
227.2203,4128.125
227.4108,4225.025
227.6012,4312.1125
227.7916,4397.2917
227.982,4485.2583
228.1723,4573.3833
228.3627,4667.9792
228.5531,4757.725
228.7434,4848.6083
228.9337,4944.6208
229.124,5041.9792
229.3143,5141.1458
229.5045,5247.4875
229.6948,5351.9542
229.885,5462.2792
230.0752,5571.4208
230.2654,5681.3917
230.4556,5787.9333
230.6457,5895.7375
230.8358,6003.2083
231.026,6109.45
231.2161,6217.4667
231.4062,6325.9625
231.5963,6434.7333
231.7863,6546.5792
231.9764,6665.4833
232.1664,6785.7583
232.3564,6909.55
232.5464,7027.6167
232.7364,7151.7125
232.9263,7263.6167
233.1163,7391.6
233.3062,7520.4208
233.4961,7655.1167
233.686,7782.8542
233.8758,7893.9333
234.0657,8009.3
234.2555,8137.4667
234.4454,8267.2208
234.6352,8391.3708
234.825,8514.4542
235.0147,8633.4583
235.2045,8758.525
235.3942,8880.725
235.5839,9002.6667
235.7737,9121.575
235.9633,9239.75
236.153,9375.9958
236.3427,9506.1958
236.5323,9633.7625
236.7219,9749.925
236.9115,9855.2792
237.1011,9969.5417
237.2907,10097.0125
237.4803,10221.325
237.6698,10338.9875
237.8593,10459.1667
238.0488,10581.0833
238.2383,10701.0958
238.4278,10814.2917
238.6172,10947.375
238.8066,11067.8375
238.9961,11187.3375
239.1855,11315.0667
239.3748,11434.975
239.5642,11540.8667
239.7536,11665.65
239.9429,11776.775
240.1322,11879.4667
240.3215,11991.9292
240.5108,12107.0542
240.7001,12222.7708
240.8893,12336.1125
241.0786,12439.775
241.2677,12539.825
241.457,12661.4542
241.6461,12743.75
241.8353,12835.3792
242.0244,12926.0667
242.2136,13019.3833
242.4027,13106.6292
242.5918,13193.4333
242.7809,13282.5292
242.9699,13345.3
243.159,13387.9042
243.348,13493.3208
243.537,13610.875
243.726,13708.1667
243.915,13797.0667
244.1039,13879.1542
244.2929,13955.8167
244.4818,13980.3625
244.6707,14040.4958
244.8596,14145.9833
245.0485,14261.5
245.2373,14363.6333
245.4262,14462.5292
245.615,14548.375
245.8038,14617.5042
245.9926,14699.5125
246.1814,14791.625
246.3701,14827.1583
246.5589,14818.6458
246.7476,14876.8167
246.9363,14991.0083
247.1249,15089.4167
247.3136,15177.9417
247.5023,15266.5583
247.6909,15351.7083
247.8795,15434.4708
248.0681,15524.0875
248.2567,15601.7208
248.4453,15676.8
248.6338,15751.7083
248.8224,15800.4
249.0109,15789.2625
249.1994,15800.6375
249.3878,15894.975
249.5763,15989.275
249.7648,16068.6333
249.9532,16153.2125
250.1416,16232.8042
250.33,16329.4833
250.5183,16418.5292
250.7067,16487.1958
250.8951,16550.5417
251.0834,16610.4208
251.2717,16667.05
251.46,16720.2458
251.6483,16777.0292
251.8365,16817.825
252.0247,16817.9833
252.213,16848.3333
252.4012,16910.8875
252.5894,17010.4708
252.7775,17075.1
252.9657,17132.7833
253.1538,17207.3333
253.3419,17265.9875
253.53,17306.4542
253.7181,17356.575
253.9062,17409.6292
254.0942,17467.5333
254.2823,17502.0875
254.4703,17537.1208
254.6583,17576.5625
254.8463,17624.7417
255.0342,17645.8083
255.2222,17674.9292
255.4101,17690.8875
255.598,17680.1458
255.7859,17709.9917
255.9738,17782.4708
256.1616,17853.625
256.3495,17924.0167
256.5373,17981.925
256.7251,18070.9833
256.9129,18117.8792
257.1006,18161.1417
257.2884,18216.3417
257.4761,18284.2
257.6638,18322.2792
257.8515,18349.05
258.0392,18380.3833
258.2269,18404.8542
258.4146,18431.4375
258.6022,18462.6583
258.7898,18468.4875
258.9774,18487.6417
259.165,18523.5917
259.3525,18568.2625
259.5401,18581.6417
259.7276,18614.2833
259.9151,18652.9375
260.1026,18677.2417
260.2901,18711.6792
260.4776,18751.7125
260.665,18814.4292
260.8524,18865.8667
261.0398,18921.7083
261.2272,18947.575
261.4146,18958.2458
261.6019,18985.4833
261.7893,19025.3583
261.9766,19051.9417
262.1639,19081.475
262.3512,19074.1333
262.5384,19081.5
262.7257,19085.8125
262.9129,19103.9375
263.1001,19109.7292
263.2873,19144.5083
263.4745,19165.65
263.6617,19143.8333
263.8488,19163.5208
264.0359,19177.2292
264.2231,19180.0833
264.4101,19190.7208
264.5972,19209.6792
264.7842,19222.925
264.9713,19228.5417
265.1583,19229.2208
265.3453,19247.2333
265.5323,19263.4375
265.7193,19283.875
265.9062,19306.9625
266.0931,19320.6417
266.2801,19316.3292
266.4669,19341.2292
266.6538,19360.6833
266.8407,19375.8
267.0276,19366.6333
267.2143,19355.6417
267.4012,19367.275
267.588,19335.5333
267.7747,19330.3125
267.9615,19328.5958
268.1482,19324.4125
268.3349,19332.0458
268.5217,19330.0917
268.7083,19306.1917
268.895,19294.1
269.0817,19309.4583
269.2682,19305.3125
269.4549,19276.3375
269.6415,19232.6625
269.8281,19217.9292
270.0146,19229.5375
270.2012,19240.25
270.3877,19244.8583
270.5742,19241.9417
270.7607,19233.8583
270.9472,19225.3542
271.1336,19210.8083
271.32,19190.9958
271.5065,19176.3417
271.6929,19166.3667
271.8792,19174.0875
272.0656,19162.8833
272.252,19166.6125
272.4383,19160.1583
272.6246,19149.2292
272.8109,19139.4708
272.9972,19162.5208
273.1835,19170.9708
273.3697,19174.7958
273.5559,19175.275
273.7421,19175.1667
273.9283,19165.5542
274.1145,19148.9792
274.3007,19146.3375
274.4868,19153.1
274.6729,19173.3375
274.859,19169.8375
275.0451,19164.8167
275.2311,19112.0583
275.4172,19112.9
275.6032,19123.0333
275.7892,19135.25
275.9752,19132.5792
276.1612,19139.9583
276.3472,19110.2417
276.5331,19098.7958
276.719,19095.125
276.9049,19087.1333
277.0908,19067.875
277.2767,19059.4042
277.4625,19056.8625
277.6484,19041.7208
277.8342,19014.8625
278.02,19009.8792
278.2057,19016.8333
278.3915,19036.0458
278.5772,19032.4792
278.763,19009.45
278.9487,19015.9792
279.1343,19027.7375
279.32,19011.75
279.5057,18978.6167
279.6913,18920.825
279.877,18914.4542
280.0625,18899.8792
280.2481,18865.9458
280.4337,18842.2458
280.6192,18853.4167
280.8048,18869.0292
280.9903,18844.45
281.1758,18807.2792
281.3612,18776.1792
281.5467,18759.5833
281.7321,18775.9375
281.9175,18775.6458
282.1029,18765.4458
282.2884,18758.2417
282.4737,18725.6083
282.6591,18694.6667
282.8444,18691.1875
283.0297,18680.475
283.215,18670.0125
283.4002,18655.4958
283.5855,18622.3458
283.7707,18564.1125
283.956,18539.9875
284.1412,18523.3292
284.3264,18529.4333
284.5115,18543.1042
284.6967,18543.5958
284.8818,18513.3917
285.0669,18471.2833
285.252,18460.6917
285.4371,18459.7625
285.6222,18425.5875
285.8072,18401.975
285.9922,18376.1625
286.1772,18380.0625
286.3622,18387.6042
286.5472,18353.0125
286.7321,18318.7208
286.9171,18323.8667
287.102,18324.475
287.2869,18330.7167
287.4717,18347.9917
287.6566,18336.4542
287.8415,18325.9625
288.0263,18306.4
288.2111,18258.425
288.3959,18218.875
288.5806,18209.3
288.7654,18210.7042
288.9501,18244.0458
289.1348,18235.9625
289.3195,18230.5708
289.5042,18229.8542
289.6889,18236.7375
289.8735,18191.0375
290.0581,18170.8208
290.2428,18130.4792
290.4273,18120.3708
290.6119,18130.95
290.7965,18113.1167
290.981,18105.4667
291.1655,18093.7458
291.35,18042.9875
291.5345,18003.8292
291.719,18000.5125
291.9034,17998.8625
292.0878,18020.7333
292.2722,18007.6833
292.4566,17976.4667
292.641,17975.9208
292.8253,17964.775
293.0096,17941.15
293.194,17938.6292
293.3783,17928.4625
293.5626,17928.9625
293.7468,17922.65
293.9311,17919.7792
294.1153,17875.1333
294.2995,17810.2917
294.4837,17766.625
294.6678,17730.9375
294.852,17708.4333
295.0361,17708.5417
295.2202,17710.6333
295.4043,17714.9792
295.5884,17697.35
295.7725,17679.65
295.9565,17663.0375
296.1405,17617.2333
296.3246,17589.9333
296.5085,17605.3458
296.6925,17625.7875
296.8764,17612.4333
297.0603,17588.55
297.2443,17566.775
297.4282,17532.6833
297.612,17500.1667
297.7959,17462.1625
297.9797,17443.3458
298.1635,17407.8875
298.3474,17430.1833
298.5311,17441.7958
298.7149,17399.5083
298.8987,17350.85
299.0823,17328.0958
299.2661,17289.6083
299.4498,17227.2625
299.6334,17217.4792
299.8171,17207.8667
300.0007,17188.525
300.1843,17173.2125
300.368,17154.7042
300.5515,17132.4208
300.7351,17112.8708
300.9186,17096.3542
301.1021,17069.65
301.2857,17052.6417
301.4691,17036.8333
301.6526,17035.7458
301.8361,16997.8667
302.0195,16967.5417
302.2029,16945.3083
302.3863,16935.2417
302.5697,16901.7292
302.753,16895.2
302.9364,16899.0333
303.1197,16905.05
303.303,16885.9542
303.4863,16849.8833
303.6696,16783.9292
303.8528,16741.7708
304.036,16718.9167
304.2192,16715.7333
304.4024,16697.6542
304.5856,16660.4208
304.7688,16645.3333
304.9519,16639.6458
305.135,16615.4833
305.3181,16589.0917
305.5012,16564.5292
305.6842,16558.2333
305.8673,16539.5542
306.0504,16505.2458
306.2333,16454.0708
306.4163,16438.0167
306.5993,16411.225
306.7822,16394.2083
306.9652,16379.8125
307.1481,16350.2375
307.331,16322.9167
307.5139,16294.6792
307.6967,16258.1958
307.8796,16232.0042
308.0624,16207.7417
308.2452,16176.7917
308.428,16147.4458
308.6107,16135.3708
308.7935,16104.4292
308.9762,16080.7583
309.1589,16065.1417
309.3416,16040.5542
309.5243,16015.4792
309.7069,15989.775
309.8896,15960.7792
310.0721,15936.5458
310.2548,15919.55
310.4373,15903.2083
310.6199,15901.5
310.8024,15872.3083
310.985,15856.4125
311.1674,15815.7417
311.3499,15773.6042
311.5324,15762.3625
311.7148,15767.3292
311.8973,15729.2
312.0797,15706.7875
312.2621,15695.6167
312.4445,15680.8083
312.6268,15645.2375
312.8091,15628.5333
312.9915,15586.5292
313.1738,15559.4417
313.356,15516.0125
313.5383,15481.1417
313.7206,15468.5167
313.9027,15438.8667
314.085,15419.6333
314.2672,15399.6
314.4493,15385.4583
314.6314,15373.5125
314.8136,15368.5542
314.9957,15335.6292
315.1778,15298.475
315.3598,15278.9208
315.5419,15264.3875
315.724,15248.9333
315.9059,15215.5083
316.088,15194.5458
316.2699,15201.3875
316.4519,15187.65
316.6338,15151.775
316.8157,15098.8333
316.9977,15076.7167
317.1795,15084.725
317.3614,15084.1625
317.5432,15070.05
317.7251,15036.6875
317.9069,14987.6917
318.0887,14962.8792
318.2704,14941.425
318.4522,14922.6417
318.6339,14918.7333
318.8156,14936.9208
318.9973,14919.4
319.179,14917.5708
319.3607,14902.9792
319.5423,14896.6333
319.7239,14881.7833
319.9055,14860.6833
320.0871,14847.2458
320.2687,14822.8833
320.4502,14810.5042
320.6317,14781.7833
320.8132,14791.65
320.9947,14770.5042
321.1761,14751.0708
321.3576,14740.9042
321.5391,14732.275
321.7205,14728.0792
321.9019,14705.3375
322.0832,14674.5917
322.2646,14638.0375
322.4459,14619.6833
322.6272,14590.75
322.8085,14571.0083
322.9898,14551.2667
323.1711,14533.0083
323.3523,14514.6375
323.5335,14503.925
323.7147,14535.7
323.8959,14565.4292
324.0771,14563.8083
324.2582,14550.4667
324.4393,14536.2667
324.6204,14533.4042
324.8015,14518.3167
324.9826,14511.2875
325.1637,14535.6292
325.3447,14530.3292
325.5257,14521.0208
325.7067,14512.5917
325.8877,14473.0083
326.0686,14444.8542
326.2496,14417.5333
326.4305,14380.0958
326.6114,14367.7292
326.7922,14373.4958
326.9731,14381.1667
327.1539,14371.1708
327.3347,14367.5625
327.5155,14372.6958
327.6963,14391.8167
327.8771,14380.1667
328.0578,14329.8542
328.2385,14273.1292
328.4193,14254.575
328.5999,14240.2458
328.7806,14210.4375
328.9613,14229.3417
329.1419,14243.4625
329.3225,14245.0875
329.5031,14218.0292
329.6837,14185.0917
329.8642,14164.8667
330.0447,14152.1875
330.2252,14134.2208
330.4057,14088.5375
330.5862,14062.2792
330.7667,14041.8833
330.9471,14064.7292
331.1275,14068.6167
331.3079,14003.0667
331.4883,13970.0583
331.6687,13974.6458
331.849,13962.9333
332.0293,13936.1042
332.2096,13912.5083
332.3899,13902.3917
332.5702,13907.1917
332.7504,13922.1292
332.9306,13915.6333
333.1108,13882.4792
333.291,13849.325
333.4712,13850.4917
333.6514,13831.175
333.8315,13804.6125
334.0116,13797.425
334.1917,13801.925
334.3717,13800.9583
334.5518,13813.2458
334.7318,13797.25
334.9119,13772.4125
335.0918,13752.9875
335.2718,13766.5958
335.4518,13769.0583
335.6317,13755.3667
335.8116,13750.6583
335.9915,13717.1792
336.1714,13647.2583
336.3513,13636.4583
336.5311,13662.8292
336.7109,13678.9
336.8907,13641.5042
337.0705,13579.8042
337.2502,13527.4792
337.43,13517.3167
337.6097,13505.0875
337.7894,13508.4542
337.9691,13502.9333
338.1488,13490.0583
338.3284,13499.0
338.508,13519.2667
338.6877,13528.6792
338.8672,13515.4375
339.0468,13486.0958
339.2263,13461.9167
339.4059,13435.4958
339.5854,13481.0083
339.7649,13483.1958
339.9443,13471.3083
340.1238,13476.0042
340.3032,13470.5167
340.4826,13452.725
340.662,13411.0375
340.8414,13367.275
341.0207,13373.3708
341.2001,13388.6417
341.3794,13379.6333
341.5587,13384.9375
341.738,13392.8792
341.9172,13372.8167
342.0965,13371.025
342.2757,13324.6792
342.4549,13253.9292
342.6341,13261.0417
342.8132,13254.9333
342.9923,13289.0667
343.1715,13339.1333
343.3506,13353.325
343.5296,13303.0667
343.7087,13249.8083
343.8878,13213.1708
344.0668,13181.8708
344.2458,13141.9417
344.4248,13111.1667
344.6037,13116.6708
344.7827,13129.4
344.9616,13131.3125
345.1405,13144.1708
345.3194,13146.9042
345.4982,13118.7708
345.6771,13103.4708
345.8559,13087.05
346.0347,13068.7375
346.2135,13042.9542
346.3923,13054.6458
346.571,13066.8583
346.7498,13039.0583
346.9285,13053.7542
347.1071,13049.3917
347.2859,13006.7833
347.4645,13001.4833
347.6431,12994.1875
347.8217,13006.1167
348.0003,13036.9875
348.1789,13045.2167
348.3574,12977.025
348.5359,12927.5917
348.7145,12906.275
348.893,12916.05
349.0714,12898.6667
349.2499,12858.025
349.4283,12825.8542
349.6068,12800.6625
349.7852,12780.5042
349.9635,12799.4833
350.1419,12825.5208
350.3202,12812.0208
350.4985,12788.5083
350.6768,12757.7583
350.8551,12737.3
351.0334,12720.0667
351.2116,12686.4042
351.3898,12683.8042
351.568,12670.7375
351.7462,12689.5833
351.9243,12700.7292
352.1025,12667.9708
352.2806,12636.1958
352.4587,12606.7167
352.6368,12571.2333
352.8148,12559.825
352.9929,12566.1417
353.1709,12574.8917
353.3489,12566.2458
353.5268,12553.125
353.7048,12537.275
353.8828,12525.5042
354.0607,12514.9833
354.2386,12505.05
354.4165,12489.1375
354.5943,12482.3042
354.7722,12480.6833
354.95,12491.2792
355.1278,12501.4333
355.3056,12460.6292
355.4833,12396.2792
355.6611,12353.0625
355.8388,12324.0417
356.0165,12302.2083
356.1942,12320.1542
356.3719,12364.55
356.5495,12334.4542
356.7271,12276.4083
356.9047,12280.5292
357.0823,12261.2958
357.2599,12263.4375
357.4374,12268.2042
357.6149,12248.3125
357.7924,12213.7375
357.9699,12182.0667
358.1474,12150.075
358.3248,12097.8333
358.5023,12083.5083
358.6797,12044.1708
358.8571,12030.2375
359.0344,12047.15
359.2118,12052.5833
359.3891,12048.8875
359.5664,12042.075
359.7437,12049.65
359.9209,12019.2083
360.0982,11997.225
360.2754,11965.4167
360.4526,11951.5792
360.6298,11944.2458
360.807,11936.7167
360.9841,11901.3167
361.1613,11871.8667
361.3383,11900.4792
361.5154,11918.0542
361.6925,11912.2792
361.8695,11871.8208
362.0466,11816.375
362.2236,11832.3125
362.4005,11834.175
362.5775,11842.9375
362.7545,11827.0792
362.9314,11794.7792
363.1083,11769.8833
363.2852,11742.5
363.462,11754.4833
363.6389,11744.6583
363.8157,11753.6292
363.9925,11737.9542
364.1693,11729.4667
364.346,11701.3292
364.5228,11666.95
364.6996,11670.8125
364.8762,11657.2458
365.0529,11672.7333
365.2296,11692.6625
365.4062,11718.7917
365.5829,11725.3542
365.7595,11698.5375
365.9361,11703.0958
366.1126,11719.4417
366.2892,11718.15
366.4657,11837.875
366.6422,12004.9833
366.8186,11988.1125
366.9951,12008.55
367.1716,12008.0542
367.348,11943.375
367.5244,11979.9917
367.7008,12005.8833
367.8772,12011.2542
368.0535,11854.0833
368.2298,11771.1333
368.4061,11918.2542
368.5824,11915.8625
368.7586,11876.6542
368.9349,11956.9583
369.1111,11934.6042
369.2873,11818.3708
369.4635,11759.2708
369.6396,11812.6
369.8158,11754.2042
369.9919,11718.8458
370.168,11723.7333
370.3441,11769.8625
370.5202,11681.6458
370.6962,11555.9292
370.8722,11496.5167
371.0482,11501.2583
371.2242,11566.6542
371.4002,11670.3
371.5761,11769.1792
371.752,11692.0417
371.9279,11636.6917
372.1038,11599.5458
372.2796,11570.7917
372.4555,11554.0292
372.6313,11650.7
372.8071,11626.0375
372.9829,11568.1583
373.1586,11550.15
373.3344,11571.7125
373.5101,11507.7375
373.6858,11462.2333
373.8615,11451.2917
374.0371,11489.1458
374.2127,11605.3833
374.3884,11667.1917
374.564,11582.8208
374.7395,11507.7167
374.9151,11504.3667
375.0906,11590.6958
375.2661,11813.0375
375.4416,11838.1375
375.6171,11853.6375
375.7925,11932.2
375.968,11935.2167
376.1434,11904.1417
376.3188,11787.2708
376.4941,11737.5583
376.6695,11778.1625
376.8448,11829.3625
377.0201,11898.5083
377.1954,11874.2542
377.3707,11904.9792
377.5459,11990.5
377.7212,12051.9458
377.8964,12300.8917
378.0715,12597.3542
378.2467,12466.325
378.4218,12357.9667
378.597,12379.1083
378.7721,12113.925
378.9472,12132.3792
379.1222,12177.3875
379.2973,12347.5042
379.4723,12675.1083
379.6473,12858.1917
379.8223,12783.7917
379.9972,12402.2292
380.1722,12258.2167
380.3471,12223.5333
380.522,12299.1708
380.6969,12213.6917
380.8717,12308.6
381.0466,12453.5833
381.2214,12285.0542
381.3962,12219.1917
381.571,12091.3375
381.7457,11996.85
381.9204,12049.1958
382.0952,12098.7375
382.2699,12050.95
382.4445,12376.5542
382.6192,12477.425
382.7938,12648.2667
382.9685,12928.5042
383.1431,12872.7083
383.3176,12442.075
383.4922,12130.3167
383.6667,12120.0042
383.8412,12168.5542
384.0157,12060.8375
384.1902,12057.6667
384.3646,12244.6958
384.5391,12342.4667
384.7134,12334.6833
384.8878,12453.9042
385.0622,12689.9375
385.2365,12808.7208
385.4109,12475.4833
385.5852,12233.9
385.7594,12234.0042
385.9337,12336.0417
386.1079,12436.6833
386.2822,12644.3
386.4564,12928.4875
386.6306,12753.3667
386.8047,12586.0
386.9789,12795.3458
387.153,12827.1
387.3271,13102.275
387.5012,13290.0458
387.6752,13328.3958
387.8492,13693.4583
388.0233,13773.8833
388.1972,13383.1667
388.3712,13298.7458
388.5452,13329.9542
388.7191,13374.8708
388.893,13607.7417
389.0669,13954.0625
389.2408,13497.5792
389.4146,12887.0042
389.5884,12524.1625
389.7623,12324.825
389.9361,12343.8583
390.1098,12377.8667
390.2835,12520.0875
390.4573,12527.7625
390.631,12454.5958
390.8047,12542.9458
390.9784,12824.8542
391.152,12798.5083
391.3256,12754.5917
391.4992,12895.9875
391.6728,12839.8625
391.8464,12763.225
392.0199,13006.1708
392.1934,13149.3167
392.3669,13040.4333
392.5403,13358.0542
392.7138,13376.2542
392.8873,13614.9583
393.0607,13768.6667
393.2341,14034.0875
393.4074,14067.65
393.5808,13756.45
393.7542,13223.1625
393.9274,13238.9292
394.1007,13243.3
394.274,13262.4458
394.4472,13474.1042
394.6205,13373.4375
394.7937,13824.5792
394.9668,14228.3583
395.14,14224.0417
395.3131,13762.0458
395.4863,13257.525
395.6594,13105.8958
395.8325,13131.5917
396.0055,13014.875
396.1786,13072.0792
396.3516,13016.0042
396.5246,13036.75
396.6975,12837.4833
396.8705,12647.2542
397.0434,12995.9083
397.2163,13070.1208
397.3892,12792.3375
397.5621,12958.1208
397.735,13280.3917
397.9077,13635.2083
398.0806,14059.4417
398.2534,13768.0792
398.4261,13808.1083
398.5989,13852.3708
398.7716,14450.8625
398.9443,14590.8375
399.117,14364.1125
399.2896,14043.6917
399.4623,13910.2458
399.6349,13759.1042
399.8075,13681.4875
399.9801,13401.2625
400.1526,13356.4292
400.3252,13232.3667
400.4977,12825.3333
400.6702,12685.7083
400.8427,12629.3958
401.0151,12748.6208
401.1875,12885.2083
401.36,12814.9792
401.5323,12905.8583
401.7047,12779.4375
401.877,12615.0292
402.0494,12592.4583
402.2216,12650.4833
402.394,12939.8
402.5662,12943.1042
402.7385,12858.8958
402.9107,12873.3875
403.0829,12809.9208
403.2551,12790.5292
403.4272,12671.5
403.5994,12628.0042
403.7715,12733.8542
403.9436,13059.225
404.1156,13030.7
