Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-17 01:13:54.513206
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1287.775
218.2508,1311.95
218.442,1334.4625
218.6332,1363.6792
218.8244,1385.3458
219.0156,1412.1875
219.2067,1441.5292
219.3979,1469.825
219.589,1502.1833
219.7801,1532.0042
219.9712,1563.1583
220.1623,1593.925
220.3533,1629.5917
220.5444,1662.3542
220.7354,1698.3583
220.9264,1734.0417
221.1174,1773.8167
221.3083,1812.7083
221.4993,1847.3875
221.6902,1884.75
221.8812,1928.8417
222.0721,1973.5458
222.263,2019.3875
222.4538,2067.6292
222.6447,2114.3625
222.8355,2162.3708
223.0264,2212.6792
223.2172,2261.1458
223.408,2315.8583
223.5987,2366.4542
223.7895,2420.3208
223.9802,2474.4458
224.1709,2530.0833
224.3616,2585.95
224.5524,2643.6958
224.743,2703.1458
224.9337,2761.4833
225.1243,2829.2917
225.315,2889.8875
225.5056,2951.6625
225.6962,3015.4208
225.8867,3080.5792
226.0773,3143.9333
226.2678,3208.8708
226.4584,3282.2167
226.6489,3355.2167
226.8394,3422.6125
227.0298,3497.3833
227.2203,3577.4333
227.4108,3657.7917
227.6012,3735.2125
227.7916,3808.7917
227.982,3888.3042
228.1723,3965.2667
228.3627,4047.4167
228.5531,4126.8708
228.7434,4203.8875
228.9337,4288.8333
229.124,4374.4208
229.3143,4460.5292
229.5045,4555.475
229.6948,4646.8875
229.885,4741.7458
230.0752,4836.9083
230.2654,4931.8667
230.4556,5026.9708
230.6457,5120.625
230.8358,5212.7667
231.026,5306.875
231.2161,5400.0333
231.4062,5496.3833
231.5963,5590.0375
231.7863,5688.5458
231.9764,5793.6917
232.1664,5899.9333
232.3564,6006.9
232.5464,6109.9708
232.7364,6218.6875
232.9263,6318.1458
233.1163,6430.0583
233.3062,6543.275
233.4961,6661.8625
233.686,6769.9625
233.8758,6868.0042
234.0657,6973.0208
234.2555,7085.85
234.4454,7196.1458
234.6352,7309.5458
234.825,7416.8292
235.0147,7516.7042
235.2045,7627.2083
235.3942,7732.7167
235.5839,7840.7583
235.7737,7948.775
235.9633,8054.5208
236.153,8175.1792
236.3427,8286.6875
236.5323,8395.7917
236.7219,8501.4292
236.9115,8594.2958
237.1011,8696.2458
237.2907,8809.0833
237.4803,8919.8458
237.6698,9024.7167
237.8593,9131.3375
238.0488,9235.3333
238.2383,9342.2583
238.4278,9444.2833
238.6172,9559.9667
238.8066,9666.9542
238.9961,9772.4042
239.1855,9882.6333
239.3748,9987.0
239.5642,10090.6875
239.7536,10192.9083
239.9429,10294.7875
240.1322,10385.0417
240.3215,10484.6542
240.5108,10582.0125
240.7001,10682.7542
240.8893,10781.625
241.0786,10874.7417
241.2677,10963.3333
241.457,11071.0042
241.6461,11142.7708
241.8353,11221.3125
242.0244,11305.5458
242.2136,11383.2792
242.4027,11463.025
242.5918,11542.1917
242.7809,11622.3958
242.9699,11679.0292
243.159,11718.2125
243.348,11814.7958
243.537,11919.6583
243.726,12013.1542
243.915,12094.575
244.1039,12164.6667
244.2929,12231.8292
244.4818,12247.85
244.6707,12308.6625
244.8596,12404.9833
245.0485,12504.0417
245.2373,12602.2833
245.4262,12694.9667
245.615,12767.5292
245.8038,12837.8792
245.9926,12910.4167
246.1814,12994.3
246.3701,13019.0625
246.5589,13008.5375
246.7476,13058.2583
246.9363,13164.5833
247.1249,13250.875
247.3136,13324.8458
247.5023,13411.1125
247.6909,13499.2875
247.8795,13565.5208
248.0681,13649.4417
248.2567,13711.875
248.4453,13778.25
248.6338,13846.3167
248.8224,13897.2958
249.0109,13880.6875
249.1994,13889.1167
249.3878,13975.45
249.5763,14059.7542
249.7648,14138.2625
249.9532,14208.2875
250.1416,14287.7833
250.33,14372.3958
250.5183,14448.6458
250.7067,14504.3667
250.8951,14566.7375
251.0834,14613.6167
251.2717,14662.4458
251.46,14714.2792
251.6483,14766.875
251.8365,14809.175
252.0247,14807.5792
252.213,14825.375
252.4012,14880.5542
252.5894,14972.0625
252.7775,15024.1708
252.9657,15069.6958
253.1538,15128.9625
253.3419,15194.1375
253.53,15236.05
253.7181,15284.7292
253.9062,15333.7125
254.0942,15373.125
254.2823,15405.5458
254.4703,15428.7167
254.6583,15461.5042
254.8463,15508.3
255.0342,15530.0
255.2222,15557.7708
255.4101,15577.2208
255.598,15561.2417
255.7859,15584.2792
255.9738,15652.775
256.1616,15711.0167
256.3495,15777.7208
256.5373,15822.8167
256.7251,15897.0458
256.9129,15942.0833
257.1006,15978.7333
257.2884,16028.9458
257.4761,16083.0042
257.6638,16111.5292
257.8515,16132.6542
258.0392,16155.5833
258.2269,16178.4667
258.4146,16201.7458
258.6022,16234.7667
258.7898,16244.7917
258.9774,16251.4542
259.165,16272.675
259.3525,16320.0792
259.5401,16331.6458
259.7276,16356.1917
259.9151,16386.5583
260.1026,16408.0667
260.2901,16443.7625
260.4776,16478.9375
260.665,16544.5292
260.8524,16589.7708
261.0398,16635.4375
261.2272,16653.9667
261.4146,16657.0083
261.6019,16678.9333
261.7893,16714.9958
261.9766,16741.9208
262.1639,16773.1542
262.3512,16771.3583
262.5384,16779.6583
262.7257,16785.375
262.9129,16791.925
263.1001,16796.8083
263.2873,16820.9917
263.4745,16833.4
263.6617,16803.8375
263.8488,16816.2667
264.0359,16826.9958
264.2231,16826.75
264.4101,16841.8458
264.5972,16850.0458
264.7842,16854.0833
264.9713,16857.8333
265.1583,16853.4083
265.3453,16865.9292
265.5323,16886.8167
265.7193,16906.3833
265.9062,16933.1292
266.0931,16938.425
266.2801,16936.7708
266.4669,16955.55
266.6538,16959.7208
266.8407,16967.875
267.0276,16947.125
267.2143,16931.0667
267.4012,16934.4083
267.588,16904.7
267.7747,16896.7
267.9615,16892.8917
268.1482,16876.5167
268.3349,16870.0375
268.5217,16870.7167
268.7083,16846.7292
268.895,16843.2333
269.0817,16863.45
269.2682,16858.3917
269.4549,16845.6917
269.6415,16812.5375
269.8281,16809.6042
270.0146,16821.2417
270.2012,16826.5958
270.3877,16830.6042
270.5742,16824.7875
270.7607,16812.825
270.9472,16804.2417
271.1336,16784.9
271.32,16762.275
271.5065,16748.5667
271.6929,16742.5875
271.8792,16755.1375
272.0656,16752.1792
272.252,16749.9833
272.4383,16748.3292
272.6246,16736.4667
272.8109,16726.6083
272.9972,16743.4833
273.1835,16745.7333
273.3697,16751.475
273.5559,16744.2417
273.7421,16740.6333
273.9283,16727.5917
274.1145,16707.7125
274.3007,16705.6917
274.4868,16704.7667
274.6729,16714.7042
274.859,16696.2417
275.0451,16683.0958
275.2311,16635.1333
275.4172,16641.525
275.6032,16650.8833
275.7892,16663.1792
275.9752,16662.7458
276.1612,16677.1875
276.3472,16654.7208
276.5331,16640.4583
276.719,16635.725
276.9049,16634.1958
277.0908,16615.85
277.2767,16607.5958
277.4625,16602.8625
277.6484,16584.6708
277.8342,16549.9
278.02,16533.9958
278.2057,16530.6875
278.3915,16536.25
278.5772,16515.5917
278.763,16483.2792
278.9487,16494.3875
279.1343,16503.2542
279.32,16496.2333
279.5057,16474.8375
279.6913,16433.325
279.877,16420.5875
280.0625,16423.5417
280.2481,16398.55
280.4337,16377.4708
280.6192,16391.8958
280.8048,16403.85
280.9903,16386.15
281.1758,16364.1917
281.3612,16332.8667
281.5467,16318.6375
281.7321,16330.65
281.9175,16328.7792
282.1029,16315.9167
282.2884,16314.4167
282.4737,16287.8958
282.6591,16262.2417
282.8444,16253.3375
283.0297,16238.5708
283.215,16229.4917
283.4002,16219.4292
283.5855,16189.8583
283.7707,16141.7125
283.956,16121.425
284.1412,16104.2167
284.3264,16112.3
284.5115,16121.4625
284.6967,16120.825
284.8818,16098.1417
285.0669,16061.3417
285.252,16045.5208
285.4371,16038.85
285.6222,16018.075
285.8072,15995.6375
285.9922,15978.0042
286.1772,15979.7292
286.3622,15982.3625
286.5472,15958.1208
286.7321,15924.7292
286.9171,15930.1333
287.102,15921.9083
287.2869,15931.1208
287.4717,15948.3292
287.6566,15935.6958
287.8415,15924.7458
288.0263,15912.2208
288.2111,15874.9833
288.3959,15835.3833
288.5806,15828.3083
288.7654,15824.1458
288.9501,15846.5833
289.1348,15847.2958
289.3195,15836.8458
289.5042,15838.7958
289.6889,15848.2625
289.8735,15809.425
290.0581,15791.7125
290.2428,15749.95
290.4273,15743.225
290.6119,15750.4708
290.7965,15738.8833
290.981,15734.6583
291.1655,15720.9583
291.35,15671.5333
291.5345,15642.2083
291.719,15639.1292
291.9034,15633.2583
292.0878,15652.6167
292.2722,15638.3292
292.4566,15615.2417
292.641,15610.2375
292.8253,15603.7
293.0096,15582.7542
293.194,15586.2083
293.3783,15577.25
293.5626,15575.5
293.7468,15569.9292
293.9311,15559.8583
294.1153,15522.7333
294.2995,15467.9792
294.4837,15428.35
294.6678,15401.35
294.852,15382.9083
295.0361,15387.6583
295.2202,15386.5042
295.4043,15390.2958
295.5884,15374.7208
295.7725,15362.375
295.9565,15338.4667
296.1405,15295.6625
296.3246,15272.6292
296.5085,15288.3042
296.6925,15307.9917
296.8764,15296.6458
297.0603,15279.6875
297.2443,15259.8833
297.4282,15231.0875
297.612,15199.8833
297.7959,15167.3792
297.9797,15146.0
298.1635,15113.8167
298.3474,15129.275
298.5311,15135.0917
298.7149,15108.3958
298.8987,15062.2167
299.0823,15042.3167
299.2661,15010.2083
299.4498,14959.7917
299.6334,14954.2375
299.8171,14941.4417
300.0007,14921.9583
300.1843,14904.9458
300.368,14891.3
300.5515,14872.4667
300.7351,14861.3208
300.9186,14850.3833
301.1021,14824.8583
301.2857,14815.0
301.4691,14803.9
301.6526,14802.7
301.8361,14772.8792
302.0195,14738.7792
302.2029,14719.4542
302.3863,14706.8208
302.5697,14679.1625
302.753,14675.8583
302.9364,14681.5458
303.1197,14686.1208
303.303,14675.0958
303.4863,14640.8625
303.6696,14588.2042
303.8528,14550.3417
304.036,14528.9042
304.2192,14523.8583
304.4024,14507.6417
304.5856,14471.5458
304.7688,14461.7833
304.9519,14459.1708
305.135,14436.6792
305.3181,14415.1542
305.5012,14399.5583
305.6842,14392.6875
305.8673,14376.9083
306.0504,14345.975
306.2333,14302.5375
306.4163,14286.2875
306.5993,14261.1833
306.7822,14248.8292
306.9652,14240.4458
307.1481,14208.8708
307.331,14183.1833
307.5139,14159.4375
307.6967,14127.1833
307.8796,14107.3667
308.0624,14083.8333
308.2452,14056.6708
308.428,14031.4625
308.6107,14014.8208
308.7935,13994.2792
308.9762,13975.4583
309.1589,13960.0083
309.3416,13936.125
309.5243,13918.3042
309.7069,13899.0333
309.8896,13875.325
310.0721,13852.8042
310.2548,13838.6708
310.4373,13817.3042
310.6199,13813.4417
310.8024,13789.2583
310.985,13773.025
311.1674,13742.3583
311.3499,13705.9958
311.5324,13693.9208
311.7148,13699.6167
311.8973,13669.3125
312.0797,13645.2792
312.2621,13639.3708
312.4445,13617.2583
312.6268,13587.2042
312.8091,13570.5167
312.9915,13533.0375
313.1738,13513.9875
313.356,13482.4417
313.5383,13450.5125
313.7206,13441.5
313.9027,13411.6458
314.085,13390.4125
314.2672,13380.0625
314.4493,13369.5042
314.6314,13359.5417
314.8136,13351.5542
314.9957,13319.2292
315.1778,13287.025
315.3598,13267.4125
315.5419,13261.6208
315.724,13250.7375
315.9059,13229.875
316.088,13208.5917
316.2699,13212.9417
316.4519,13193.7833
316.6338,13159.2125
316.8157,13112.1333
316.9977,13089.5917
317.1795,13093.0208
317.3614,13084.5958
317.5432,13076.9667
317.7251,13045.5458
317.9069,13008.4167
318.0887,12997.3958
318.2704,12977.5917
318.4522,12956.9208
318.6339,12956.7458
318.8156,12965.1542
318.9973,12943.1917
319.179,12938.9125
319.3607,12936.0958
319.5423,12936.8167
319.7239,12917.1
319.9055,12890.4958
320.0871,12874.7667
320.2687,12858.375
320.4502,12838.75
320.6317,12808.2792
320.8132,12809.6167
320.9947,12795.575
321.1761,12791.4167
321.3576,12785.7042
321.5391,12771.8875
321.7205,12766.2
321.9019,12738.0
322.0832,12710.4708
322.2646,12684.4917
322.4459,12666.975
322.6272,12644.75
322.8085,12631.1542
322.9898,12619.3667
323.1711,12598.2167
323.3523,12573.55
323.5335,12564.0583
323.7147,12588.6875
323.8959,12607.9417
324.0771,12606.9708
324.2582,12583.5708
324.4393,12570.2375
324.6204,12566.1208
324.8015,12558.6
324.9826,12562.5625
325.1637,12581.275
325.3447,12567.4125
325.5257,12555.9625
325.7067,12540.7875
325.8877,12506.3875
326.0686,12474.8333
326.2496,12449.8542
326.4305,12420.9125
326.6114,12412.0833
326.7922,12408.8625
326.9731,12407.2708
327.1539,12397.0958
327.3347,12399.9833
327.5155,12399.0292
327.6963,12418.525
327.8771,12417.6
328.0578,12380.9292
328.2385,12332.4667
328.4193,12317.7625
328.5999,12297.7417
328.7806,12277.8583
328.9613,12283.0583
329.1419,12267.3083
329.3225,12263.4167
329.5031,12238.7333
329.6837,12209.4375
329.8642,12192.975
330.0447,12177.2333
330.2252,12159.2208
330.4057,12135.4792
330.5862,12127.8333
330.7667,12117.1375
330.9471,12137.95
331.1275,12132.2125
331.3079,12088.775
331.4883,12060.8292
331.6687,12066.4875
331.849,12041.9958
332.0293,12016.675
332.2096,11998.1542
332.3899,11994.3708
332.5702,11992.875
332.7504,12001.2583
332.9306,11994.8583
333.1108,11970.1458
333.291,11938.5458
333.4712,11935.2875
333.6514,11937.2542
333.8315,11922.3167
334.0116,11911.3833
334.1917,11909.5292
334.3717,11905.1917
334.5518,11907.8917
334.7318,11888.3708
334.9119,11878.2792
335.0918,11870.8208
335.2718,11867.6208
335.4518,11861.5042
335.6317,11846.7125
335.8116,11843.7792
335.9915,11844.1167
336.1714,11807.3583
336.3513,11790.8917
336.5311,11790.8667
336.7109,11794.0542
336.8907,11776.725
337.0705,11742.5125
337.2502,11698.1125
337.43,11686.5958
337.6097,11653.6583
337.7894,11643.0792
337.9691,11641.9458
338.1488,11649.525
338.3284,11647.7708
338.508,11653.7708
338.6877,11654.9708
338.8672,11642.6333
339.0468,11614.4125
339.2263,11596.1167
339.4059,11599.9542
339.5854,11627.1042
339.7649,11612.5958
339.9443,11588.15
340.1238,11585.7625
340.3032,11582.0958
340.4826,11577.2208
340.662,11552.2167
340.8414,11515.5417
341.0207,11523.175
341.2001,11529.4792
341.3794,11525.5125
341.5587,11545.9333
341.738,11546.7833
341.9172,11512.5958
342.0965,11496.7542
342.2757,11459.2417
342.4549,11414.3833
342.6341,11422.5917
342.8132,11412.3625
342.9923,11436.7917
343.1715,11469.3583
343.3506,11493.8875
343.5296,11450.3542
343.7087,11402.6125
343.8878,11378.4917
344.0668,11369.8292
344.2458,11362.7042
344.4248,11335.5417
344.6037,11328.975
344.7827,11330.1583
344.9616,11309.5792
345.1405,11306.8417
345.3194,11313.85
345.4982,11291.3375
345.6771,11268.875
345.8559,11267.825
346.0347,11265.6875
346.2135,11251.2333
346.3923,11250.9
346.571,11244.2583
346.7498,11220.45
346.9285,11228.0708
347.1071,11214.0292
347.2859,11178.8083
347.4645,11195.2708
347.6431,11204.7708
347.8217,11223.9542
348.0003,11227.8208
348.1789,11218.6667
348.3574,11164.6667
348.5359,11128.7833
348.7145,11103.9125
348.893,11103.0792
349.0714,11106.6583
349.2499,11083.7375
349.4283,11050.2083
349.6068,11020.9125
349.7852,11008.4083
349.9635,11010.3
350.1419,11010.0917
350.3202,10993.1042
350.4985,10963.1083
350.6768,10947.8542
350.8551,10930.8417
351.0334,10925.8333
351.2116,10904.7542
351.3898,10910.0792
351.568,10903.4083
351.7462,10901.4458
351.9243,10891.4083
352.1025,10866.3375
352.2806,10856.3167
352.4587,10850.0
352.6368,10839.1833
352.8148,10817.4333
352.9929,10793.4083
353.1709,10790.6417
353.3489,10787.7875
353.5268,10768.6958
353.7048,10750.8875
353.8828,10740.9958
354.0607,10718.6083
354.2386,10718.325
354.4165,10706.3458
354.5943,10690.7083
354.7722,10686.4167
354.95,10699.8292
355.1278,10699.2542
355.3056,10674.3083
355.4833,10633.7
355.6611,10600.2458
355.8388,10571.2583
356.0165,10555.5792
356.1942,10565.5083
356.3719,10593.1708
356.5495,10582.45
356.7271,10564.2292
356.9047,10565.3667
357.0823,10564.3
357.2599,10560.6125
357.4374,10550.2625
357.6149,10522.275
357.7924,10485.7333
357.9699,10475.7583
358.1474,10472.025
358.3248,10446.8333
358.5023,10427.2708
358.6797,10399.9083
358.8571,10385.2833
359.0344,10380.1625
359.2118,10349.3792
359.3891,10335.7875
359.5664,10323.9542
359.7437,10311.2083
359.9209,10282.4917
360.0982,10254.3208
360.2754,10238.1458
360.4526,10247.8583
360.6298,10257.9083
360.807,10249.4792
360.9841,10237.2292
361.1613,10210.5792
361.3383,10219.9375
361.5154,10221.9875
361.6925,10205.0667
361.8695,10187.7208
362.0466,10171.0708
362.2236,10166.575
362.4005,10146.525
362.5775,10143.3417
362.7545,10095.6583
362.9314,10068.5458
363.1083,10073.9792
363.2852,10088.2583
363.462,10094.6958
363.6389,10075.7
363.8157,10066.4917
363.9925,10038.075
364.1693,10019.4083
364.346,9997.4667
364.5228,9987.375
364.6996,10002.8833
364.8762,10004.8625
365.0529,10010.9667
365.2296,10006.9542
365.4062,10007.1875
365.5829,9997.725
365.7595,9970.1417
365.9361,9967.3125
366.1126,9974.7542
366.2892,9982.925
366.4657,10104.2542
366.6422,10246.025
366.8186,10225.3792
366.9951,10260.7875
367.1716,10253.025
367.348,10178.8583
367.5244,10212.2833
367.7008,10234.7667
367.8772,10254.4083
368.0535,10128.0
368.2298,10073.9042
368.4061,10192.7208
368.5824,10169.2125
368.7586,10175.7292
368.9349,10244.6917
369.1111,10184.0875
369.2873,10058.5292
369.4635,10022.8625
369.6396,10071.475
369.8158,10005.2833
369.9919,9964.45
370.168,9968.1042
370.3441,10011.95
370.5202,9960.2667
370.6962,9884.5625
370.8722,9845.9708
371.0482,9840.0333
371.2242,9861.0792
371.4002,9924.2167
371.5761,9985.9917
371.752,9918.6167
371.9279,9907.0125
372.1038,9940.4083
372.2796,9927.8958
372.4555,9894.3042
372.6313,9930.3
372.8071,9903.9042
372.9829,9854.8333
373.1586,9840.3042
373.3344,9885.9625
373.5101,9871.75
373.6858,9867.2542
373.8615,9843.9667
374.0371,9832.9917
374.2127,9893.7375
374.3884,9953.2792
374.564,9905.875
374.7395,9873.9083
374.9151,9887.0125
375.0906,9978.8042
375.2661,10116.3375
375.4416,10080.8125
375.6171,10067.6917
375.7925,10147.2833
375.968,10202.4958
376.1434,10158.0583
376.3188,10048.2
376.4941,10015.3125
376.6695,10049.2375
376.8448,10094.4208
377.0201,10146.1417
377.1954,10114.7625
377.3707,10125.9083
377.5459,10176.8333
377.7212,10226.65
377.8964,10453.3333
378.0715,10685.175
378.2467,10533.1542
378.4218,10466.5292
378.597,10466.475
378.7721,10283.075
378.9472,10338.4125
379.1222,10386.8208
379.2973,10525.675
379.4723,10827.2958
379.6473,10987.5833
379.8223,10909.5458
379.9972,10607.2292
380.1722,10464.15
380.3471,10396.5833
380.522,10425.5708
380.6969,10356.25
380.8717,10477.9333
381.0466,10559.775
381.2214,10400.675
381.3962,10376.5708
381.571,10303.0167
381.7457,10251.0
381.9204,10290.2
382.0952,10344.4417
382.2699,10325.9083
382.4445,10609.275
382.6192,10710.6208
382.7938,10891.6458
382.9685,11143.3208
383.1431,11047.4042
383.3176,10682.4708
383.4922,10453.5167
383.6667,10431.6833
383.8412,10456.2
384.0157,10374.3583
384.1902,10370.4917
384.3646,10486.9167
384.5391,10515.9708
384.7134,10496.6667
384.8878,10597.7708
385.0622,10820.6458
385.2365,10902.8292
385.4109,10590.875
385.5852,10423.75
385.7594,10444.6667
385.9337,10542.0208
386.1079,10662.7667
386.2822,10822.2708
386.4564,11012.1375
386.6306,10814.2917
386.8047,10708.0042
386.9789,10911.0
387.153,10940.3542
387.3271,11235.5583
387.5012,11333.275
387.6752,11350.9417
387.8492,11688.0542
388.0233,11747.5083
388.1972,11397.8125
388.3712,11390.025
388.5452,11372.8167
388.7191,11421.9458
388.893,11665.2625
389.0669,11926.1167
389.2408,11442.5792
389.4146,10896.3542
389.5884,10601.8167
389.7623,10402.0417
389.9361,10404.8083
390.1098,10438.0667
390.2835,10549.5625
390.4573,10564.5083
390.631,10520.0
390.8047,10613.9917
390.9784,10800.0167
391.152,10735.0583
391.3256,10692.9417
391.4992,10818.9708
391.6728,10746.9792
391.8464,10711.6625
392.0199,10963.0208
392.1934,11098.2042
392.3669,11038.8417
392.5403,11314.2125
392.7138,11337.8042
392.8873,11594.8792
393.0607,11803.9208
393.2341,12068.0833
393.4074,12142.7542
393.5808,11851.0333
393.7542,11388.4958
393.9274,11381.0625
394.1007,11284.85
394.274,11284.9917
394.4472,11434.5
394.6205,11355.7292
394.7937,11709.6833
394.9668,12027.2375
395.14,11943.2125
395.3131,11521.2125
395.4863,11109.4042
395.6594,10986.0167
395.8325,10992.6125
396.0055,10883.1208
396.1786,10965.5417
396.3516,11005.6708
396.5246,11041.5833
396.6975,10928.7667
396.8705,10848.3625
397.0434,11229.1792
397.2163,11189.4375
397.3892,10918.8458
397.5621,11029.1417
397.735,11219.5042
397.9077,11465.8542
398.0806,11755.1875
398.2534,11435.8625
398.4261,11526.1292
398.5989,11557.9583
398.7716,12089.2625
398.9443,12130.975
399.117,11919.5708
399.2896,11648.9792
399.4623,11516.5542
399.6349,11397.4958
399.8075,11333.0833
399.9801,11092.9667
400.1526,11037.9042
400.3252,10885.1625
400.4977,10527.7333
400.6702,10471.8708
400.8427,10429.9417
401.0151,10493.1917
401.1875,10570.0083
401.36,10495.3917
401.5323,10572.8208
401.7047,10439.1333
401.877,10327.1417
402.0494,10297.1042
402.2216,10339.5292
402.394,10586.7333
402.5662,10563.5792
402.7385,10510.2625
402.9107,10493.2375
403.0829,10449.7
403.2551,10489.6167
403.4272,10402.3083
403.5994,10379.0292
403.7715,10430.6083
403.9436,10643.1875
404.1156,10596.8542
