Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-17 15:08:52.225200
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1498.6042
218.2508,1525.5292
218.442,1554.2542
218.6332,1586.7083
218.8244,1615.2833
219.0156,1647.8375
219.2067,1680.0583
219.3979,1713.4292
219.589,1748.1417
219.7801,1785.0833
219.9712,1819.9583
220.1623,1858.1583
220.3533,1899.1583
220.5444,1939.225
220.7354,1981.6708
220.9264,2023.925
221.1174,2071.2417
221.3083,2116.9625
221.4993,2162.9375
221.6902,2208.45
221.8812,2257.9792
222.0721,2308.4583
222.263,2361.2208
222.4538,2414.5333
222.6447,2469.8458
222.8355,2526.7625
223.0264,2583.5083
223.2172,2639.1833
223.408,2699.125
223.5987,2760.8208
223.7895,2819.3583
223.9802,2885.2375
224.1709,2949.3667
224.3616,3015.325
224.5524,3083.8708
224.743,3153.5042
224.9337,3218.4125
225.1243,3294.8333
225.315,3368.3958
225.5056,3438.5583
225.6962,3515.6625
225.8867,3592.7208
226.0773,3668.45
226.2678,3745.8667
226.4584,3827.35
226.6489,3908.7583
226.8394,3986.4792
227.0298,4073.075
227.2203,4159.1
227.4108,4251.3375
227.6012,4339.7167
227.7916,4427.0375
227.982,4517.7417
228.1723,4607.4292
228.3627,4698.7167
228.5531,4789.025
228.7434,4881.4
228.9337,4978.0125
229.124,5077.5667
229.3143,5175.5292
229.5045,5283.125
229.6948,5387.5042
229.885,5497.2917
230.0752,5607.5375
230.2654,5716.4792
230.4556,5823.8833
230.6457,5931.7583
230.8358,6039.925
231.026,6147.4
231.2161,6257.1542
231.4062,6366.7417
231.5963,6475.8125
231.7863,6587.8125
231.9764,6705.625
232.1664,6827.3333
232.3564,6950.7208
232.5464,7068.1542
232.7364,7191.4042
232.9263,7310.6125
233.1163,7437.7625
233.3062,7560.4583
233.4961,7700.1792
233.686,7822.7917
233.8758,7937.2
234.0657,8051.9792
234.2555,8182.9792
234.4454,8307.6083
234.6352,8432.7542
234.825,8556.1875
235.0147,8676.0833
235.2045,8799.0792
235.3942,8922.775
235.5839,9047.8458
235.7737,9168.2708
235.9633,9288.3125
236.153,9420.9125
236.3427,9551.6833
236.5323,9678.3208
236.7219,9796.5167
236.9115,9902.925
237.1011,10015.9125
237.2907,10141.9792
237.4803,10267.1875
237.6698,10384.9583
237.8593,10506.3458
238.0488,10623.8792
238.2383,10744.9708
238.4278,10864.6042
238.6172,10992.0042
238.8066,11112.0458
238.9961,11236.0958
239.1855,11363.8708
239.3748,11481.925
239.5642,11592.4542
239.7536,11709.7875
239.9429,11821.9917
240.1322,11927.5667
240.3215,12041.6083
240.5108,12153.8625
240.7001,12268.1542
240.8893,12378.6208
241.0786,12487.2417
241.2677,12588.8583
241.457,12709.2667
241.6461,12791.3708
241.8353,12881.075
242.0244,12973.9333
242.2136,13066.8167
242.4027,13153.0125
242.5918,13242.3
242.7809,13330.2667
242.9699,13389.725
243.159,13434.0542
243.348,13539.6792
243.537,13655.8917
243.726,13751.6292
243.915,13845.2708
244.1039,13921.4917
244.2929,13999.425
244.4818,14019.8875
244.6707,14089.2625
244.8596,14194.6917
245.0485,14303.2333
245.2373,14413.4042
245.4262,14503.5167
245.615,14589.6667
245.8038,14664.9583
245.9926,14743.6333
246.1814,14837.7708
246.3701,14871.3458
246.5589,14864.4
246.7476,14915.4083
246.9363,15034.1167
247.1249,15132.3833
247.3136,15223.2958
247.5023,15308.675
247.6909,15402.5375
247.8795,15479.3333
248.0681,15571.7417
248.2567,15644.8917
248.4453,15719.7708
248.6338,15792.0458
248.8224,15847.1667
249.0109,15832.0458
249.1994,15838.7833
249.3878,15940.0083
249.5763,16032.8333
249.7648,16116.0292
249.9532,16191.0917
250.1416,16280.6208
250.33,16373.05
250.5183,16463.625
250.7067,16530.1958
250.8951,16593.4
251.0834,16656.5083
251.2717,16710.1042
251.46,16761.5417
251.6483,16813.475
251.8365,16863.7333
252.0247,16867.1917
252.213,16889.7333
252.4012,16949.7083
252.5894,17052.4792
252.7775,17115.1792
252.9657,17176.95
253.1538,17249.6083
253.3419,17313.8542
253.53,17347.6042
253.7181,17399.4083
253.9062,17460.1042
254.0942,17509.3417
254.2823,17544.4208
254.4703,17577.3958
254.6583,17622.4
254.8463,17667.1958
255.0342,17692.4
255.2222,17717.15
255.4101,17731.425
255.598,17721.4333
255.7859,17752.8333
255.9738,17827.7458
256.1616,17899.1875
256.3495,17969.1792
256.5373,18028.425
256.7251,18111.575
256.9129,18161.7958
257.1006,18209.775
257.2884,18263.5125
257.4761,18328.6583
257.6638,18370.4375
257.8515,18397.25
258.0392,18426.2875
258.2269,18451.55
258.4146,18474.8625
258.6022,18506.25
258.7898,18515.9958
258.9774,18529.325
259.165,18567.4792
259.3525,18611.3875
259.5401,18631.3375
259.7276,18662.5167
259.9151,18701.1583
260.1026,18729.625
260.2901,18762.1417
260.4776,18796.4708
260.665,18861.2208
260.8524,18916.9
261.0398,18969.3375
261.2272,18998.55
261.4146,19009.4458
261.6019,19043.2167
261.7893,19081.7583
261.9766,19103.8583
262.1639,19138.4583
262.3512,19131.9542
262.5384,19133.6333
262.7257,19136.95
262.9129,19155.6125
263.1001,19168.25
263.2873,19202.125
263.4745,19224.1042
263.6617,19201.2792
263.8488,19223.3542
264.0359,19230.4417
264.2231,19238.4167
264.4101,19251.6167
264.5972,19265.3333
264.7842,19279.3917
264.9713,19294.4708
265.1583,19292.575
265.3453,19309.225
265.5323,19326.3708
265.7193,19343.7542
265.9062,19376.1875
266.0931,19382.1333
266.2801,19385.9958
266.4669,19405.6083
266.6538,19425.6042
266.8407,19442.7958
267.0276,19433.3208
267.2143,19422.0958
267.4012,19433.575
267.588,19399.7083
267.7747,19394.1625
267.9615,19396.7625
268.1482,19391.0542
268.3349,19402.0542
268.5217,19400.0292
268.7083,19373.425
268.895,19369.9958
269.0817,19380.2375
269.2682,19372.4125
269.4549,19346.6917
269.6415,19299.8792
269.8281,19285.2417
270.0146,19303.7292
270.2012,19309.9917
270.3877,19318.125
270.5742,19314.5417
270.7607,19306.1292
270.9472,19301.675
271.1336,19287.1458
271.32,19268.325
271.5065,19251.875
271.6929,19244.8833
271.8792,19253.1625
272.0656,19243.4917
272.252,19247.6583
272.4383,19243.4708
272.6246,19232.625
272.8109,19220.5667
272.9972,19245.4792
273.1835,19253.3833
273.3697,19260.4208
273.5559,19259.4458
273.7421,19261.3167
273.9283,19250.4833
274.1145,19234.8292
274.3007,19234.7625
274.4868,19239.7917
274.6729,19257.875
274.859,19256.5375
275.0451,19251.6625
275.2311,19198.2375
275.4172,19205.5958
275.6032,19215.4708
275.7892,19232.2583
275.9752,19225.4167
276.1612,19232.9667
276.3472,19206.3833
276.5331,19192.8833
276.719,19193.45
276.9049,19187.8208
277.0908,19163.7542
277.2767,19156.6583
277.4625,19154.4292
277.6484,19139.2625
277.8342,19113.5708
278.02,19104.0833
278.2057,19118.7833
278.3915,19131.8208
278.5772,19129.325
278.763,19105.0625
278.9487,19117.8625
279.1343,19126.6333
279.32,19111.2083
279.5057,19077.8625
279.6913,19030.35
279.877,19015.9417
280.0625,19003.5375
280.2481,18976.2542
280.4337,18947.0583
280.6192,18963.025
280.8048,18972.7958
280.9903,18951.8375
281.1758,18914.5
281.3612,18882.0042
281.5467,18864.3292
281.7321,18881.7
281.9175,18882.4167
282.1029,18873.4667
282.2884,18868.4375
282.4737,18832.4792
282.6591,18802.3417
282.8444,18798.0542
283.0297,18791.5917
283.215,18780.9667
283.4002,18769.8708
283.5855,18732.2167
283.7707,18675.8542
283.956,18651.7958
284.1412,18633.7458
284.3264,18641.0458
284.5115,18654.5125
284.6967,18658.3667
284.8818,18626.6417
285.0669,18588.3375
285.252,18572.5
285.4371,18573.925
285.6222,18543.7417
285.8072,18515.7875
285.9922,18491.4917
286.1772,18495.2875
286.3622,18495.1708
286.5472,18466.1667
286.7321,18433.5417
286.9171,18446.225
287.102,18438.7708
287.2869,18443.6042
287.4717,18466.0875
287.6566,18455.3958
287.8415,18447.0208
288.0263,18430.4958
288.2111,18379.5292
288.3959,18336.8083
288.5806,18326.7875
288.7654,18330.0958
288.9501,18356.6083
289.1348,18360.6625
289.3195,18350.75
289.5042,18349.8583
289.6889,18358.2083
289.8735,18310.5667
290.0581,18292.9083
290.2428,18250.3
290.4273,18239.5208
290.6119,18252.0542
290.7965,18236.8792
290.981,18233.4708
291.1655,18216.9458
291.35,18162.8333
291.5345,18124.4833
291.719,18122.425
291.9034,18119.7292
292.0878,18145.5917
292.2722,18129.975
292.4566,18097.3
292.641,18100.6583
292.8253,18089.0958
293.0096,18064.6667
293.194,18060.5125
293.3783,18054.9292
293.5626,18057.8208
293.7468,18049.7208
293.9311,18041.0542
294.1153,18001.9375
294.2995,17936.4875
294.4837,17889.0208
294.6678,17857.3958
294.852,17835.925
295.0361,17836.8208
295.2202,17833.5042
295.4043,17842.5917
295.5884,17820.4292
295.7725,17808.15
295.9565,17787.9708
296.1405,17739.8667
296.3246,17721.3167
296.5085,17735.1292
296.6925,17754.0875
296.8764,17739.2333
297.0603,17716.6167
297.2443,17694.525
297.4282,17663.2083
297.612,17626.0333
297.7959,17593.0417
297.9797,17577.1208
298.1635,17544.5292
298.3474,17564.8792
298.5311,17573.8083
298.7149,17536.5167
298.8987,17488.4375
299.0823,17462.8042
299.2661,17418.4542
299.4498,17358.9583
299.6334,17351.2208
299.8171,17344.375
300.0007,17321.875
300.1843,17313.4958
300.368,17291.3958
300.5515,17267.1625
300.7351,17247.9708
300.9186,17225.9083
301.1021,17198.05
301.2857,17185.3
301.4691,17168.0083
301.6526,17170.3833
301.8361,17130.7
302.0195,17094.1958
302.2029,17076.7792
302.3863,17064.175
302.5697,17036.6958
302.753,17032.2167
302.9364,17033.1708
303.1197,17040.0458
303.303,17023.5333
303.4863,16983.6208
303.6696,16921.4292
303.8528,16882.4667
304.036,16855.7333
304.2192,16852.0
304.4024,16835.7208
304.5856,16799.6083
304.7688,16783.3292
304.9519,16774.1792
305.135,16752.3208
305.3181,16729.5667
305.5012,16709.3333
305.6842,16702.7417
305.8673,16676.7708
306.0504,16641.9167
306.2333,16592.7917
306.4163,16576.3417
306.5993,16553.5208
306.7822,16534.8542
306.9652,16522.0292
307.1481,16495.5417
307.331,16465.425
307.5139,16436.6
307.6967,16402.3583
307.8796,16375.9083
308.0624,16356.425
308.2452,16322.0125
308.428,16290.2292
308.6107,16282.7875
308.7935,16257.0125
308.9762,16227.0458
309.1589,16208.625
309.3416,16179.65
309.5243,16152.3583
309.7069,16138.4458
309.8896,16109.5542
310.0721,16078.4458
310.2548,16060.2042
310.4373,16049.5792
310.6199,16054.1542
310.8024,16031.3375
310.985,16015.4
311.1674,15978.0042
311.3499,15937.1417
311.5324,15922.9125
311.7148,15930.1667
311.8973,15888.3792
312.0797,15862.4333
312.2621,15850.5167
312.4445,15837.6083
312.6268,15808.6
312.8091,15791.0792
312.9915,15752.5208
313.1738,15722.0083
313.356,15680.575
313.5383,15644.8
313.7206,15630.4792
313.9027,15606.2042
314.085,15588.1583
314.2672,15573.9542
314.4493,15545.7875
314.6314,15527.0542
314.8136,15527.6125
314.9957,15504.7417
315.1778,15468.5083
315.3598,15447.7625
315.5419,15433.45
315.724,15408.9917
315.9059,15375.2292
316.088,15344.95
316.2699,15362.3667
316.4519,15349.2917
316.6338,15316.4542
316.8157,15267.7708
316.9977,15244.3333
317.1795,15262.1083
317.3614,15266.2042
317.5432,15247.8375
317.7251,15217.425
317.9069,15161.8667
318.0887,15126.8417
318.2704,15102.3458
318.4522,15088.0417
318.6339,15090.95
318.8156,15108.1
318.9973,15106.5083
319.179,15099.0833
319.3607,15074.3583
319.5423,15069.75
319.7239,15051.1
319.9055,15044.2667
320.0871,15027.95
320.2687,15007.8333
320.4502,14999.3167
320.6317,14977.9042
320.8132,14983.4042
320.9947,14958.4375
321.1761,14932.8583
321.3576,14914.6583
321.5391,14906.1125
321.7205,14911.7125
321.9019,14896.15
322.0832,14867.8375
322.2646,14829.1792
322.4459,14805.0042
322.6272,14772.7167
322.8085,14744.2583
322.9898,14728.6
323.1711,14711.7292
323.3523,14706.9042
323.5335,14693.85
323.7147,14723.7083
323.8959,14759.0542
324.0771,14762.325
324.2582,14756.6625
324.4393,14736.275
324.6204,14738.625
324.8015,14720.3958
324.9826,14709.4583
325.1637,14734.9167
325.3447,14730.5083
325.5257,14729.4917
325.7067,14732.5042
325.8877,14699.4167
326.0686,14674.375
326.2496,14644.2083
326.4305,14605.6042
326.6114,14586.875
326.7922,14598.175
326.9731,14614.5167
327.1539,14595.9125
327.3347,14588.5125
327.5155,14596.3792
327.6963,14614.1417
327.8771,14599.9
328.0578,14546.9792
328.2385,14487.8667
328.4193,14472.6375
328.5999,14454.275
328.7806,14418.75
328.9613,14445.7292
329.1419,14473.8667
329.3225,14488.5417
329.5031,14470.4417
329.6837,14435.1917
329.8642,14414.9083
330.0447,14405.2792
330.2252,14385.4708
330.4057,14325.9375
330.5862,14297.575
330.7667,14264.225
330.9471,14294.2083
331.1275,14303.7583
331.3079,14237.8583
331.4883,14189.1292
331.6687,14195.9667
331.849,14187.7125
332.0293,14165.2625
332.2096,14138.3833
332.3899,14122.275
332.5702,14132.9792
332.7504,14158.7542
332.9306,14144.9458
333.1108,14108.775
333.291,14082.1167
333.4712,14074.1042
333.6514,14045.1167
333.8315,14017.0958
334.0116,14020.7958
334.1917,14026.6792
334.3717,14031.0458
334.5518,14047.3125
334.7318,14031.4042
334.9119,13998.1375
335.0918,13970.5042
335.2718,13995.3333
335.4518,14002.1083
335.6317,13996.6417
335.8116,13987.3542
335.9915,13927.1958
336.1714,13826.7042
336.3513,13825.925
336.5311,13882.4708
336.7109,13901.8417
336.8907,13849.8792
337.0705,13776.4917
337.2502,13720.6167
337.43,13716.5333
337.6097,13727.2583
337.7894,13746.6
337.9691,13726.0333
338.1488,13695.5417
338.3284,13711.975
338.508,13739.4958
338.6877,13756.6667
338.8672,13745.1
339.0468,13716.5917
339.2263,13681.6083
339.4059,13645.6958
339.5854,13694.9792
339.7649,13711.3167
339.9443,13711.7792
340.1238,13728.5292
340.3032,13718.5
340.4826,13691.2792
340.662,13648.2292
340.8414,13590.8458
341.0207,13598.0
341.2001,13620.1875
341.3794,13601.1583
341.5587,13589.8333
341.738,13609.8292
341.9172,13599.4125
342.0965,13616.4667
342.2757,13564.3667
342.4549,13481.9042
342.6341,13493.2625
342.8132,13486.1333
342.9923,13529.6375
343.1715,13591.0708
343.3506,13588.8542
343.5296,13532.8083
343.7087,13490.4167
343.8878,13440.0833
344.0668,13389.7042
344.2458,13325.1
344.4248,13294.6417
344.6037,13309.4958
344.7827,13336.5792
344.9616,13352.1417
345.1405,13377.1792
345.3194,13381.4292
345.4982,13354.925
345.6771,13342.2292
345.8559,13314.3958
346.0347,13284.2625
346.2135,13246.1792
346.3923,13273.6708
346.571,13298.4708
346.7498,13264.3333
346.9285,13290.1833
347.1071,13289.4375
347.2859,13243.575
347.4645,13223.8542
347.6431,13201.2042
347.8217,13216.1167
348.0003,13263.45
348.1789,13277.2958
348.3574,13203.6708
348.5359,13148.4417
348.7145,13135.9333
348.893,13157.2167
349.0714,13112.3125
349.2499,13068.6667
349.4283,13038.0625
349.6068,13018.6625
349.7852,12988.8333
349.9635,13022.15
350.1419,13066.4167
350.3202,13069.6458
350.4985,13049.0042
350.6768,13001.8542
350.8551,12982.2792
351.0334,12965.125
351.2116,12918.8917
351.3898,12907.8042
351.568,12884.2542
351.7462,12924.4167
351.9243,12953.65
352.1025,12911.4583
352.2806,12859.8125
352.4587,12818.7875
352.6368,12771.8542
352.8148,12765.1458
352.9929,12797.8958
353.1709,12819.2167
353.3489,12805.6917
353.5268,12800.1667
353.7048,12786.3833
353.8828,12776.2083
354.0607,12778.2542
354.2386,12753.0375
354.4165,12744.8833
354.5943,12744.3542
354.7722,12741.8708
354.95,12752.4667
355.1278,12759.1125
355.3056,12718.3583
355.4833,12637.2917
355.6611,12592.5958
355.8388,12564.425
356.0165,12540.85
356.1942,12566.0208
356.3719,12621.4333
356.5495,12575.3042
356.7271,12480.9667
356.9047,12492.8667
357.0823,12455.2917
357.2599,12465.1708
357.4374,12482.2625
357.6149,12470.7042
357.7924,12445.4208
357.9699,12398.5333
358.1474,12339.575
358.3248,12276.8875
358.5023,12269.3083
358.6797,12213.6833
358.8571,12209.5125
359.0344,12248.0583
359.2118,12277.5917
359.3891,12285.5333
359.5664,12290.9958
359.7437,12312.225
359.9209,12284.7792
360.0982,12263.3333
360.2754,12224.7667
360.4526,12188.3958
360.6298,12175.75
360.807,12160.1333
360.9841,12110.5
361.1613,12083.7792
361.3383,12131.2125
361.5154,12148.7
361.6925,12156.7167
361.8695,12095.8875
362.0466,12011.4833
362.2236,12043.4042
362.4005,12069.7542
362.5775,12088.1542
362.7545,12095.2583
362.9314,12073.0417
363.1083,12023.7792
363.2852,11956.2292
363.462,11973.8458
363.6389,11971.5042
363.8157,11994.3083
363.9925,11995.95
364.1693,12000.0667
364.346,11960.4
364.5228,11916.0333
364.6996,11907.8792
364.8762,11881.1667
365.0529,11898.8833
365.2296,11935.9083
365.4062,11987.4125
365.5829,11999.2875
365.7595,11977.7208
365.9361,11990.8375
366.1126,12013.7125
366.2892,12012.1542
366.4657,12123.1583
366.6422,12293.2875
366.8186,12266.6
366.9951,12286.125
367.1716,12283.8125
367.348,12233.0083
367.5244,12269.6875
367.7008,12298.8333
367.8772,12281.4542
368.0535,12111.025
368.2298,12028.4042
368.4061,12195.4042
368.5824,12183.7917
368.7586,12137.8292
368.9349,12212.0083
369.1111,12204.2792
369.2873,12115.8583
369.4635,12057.65
369.6396,12109.1
369.8158,12044.8583
369.9919,12026.6542
370.168,12044.4208
370.3441,12076.925
370.5202,11955.3875
370.6962,11797.7625
370.8722,11738.8208
371.0482,11749.9375
371.2242,11844.1333
371.4002,11982.3917
371.5761,12097.7208
371.752,12011.3042
371.9279,11930.7958
372.1038,11842.2708
372.2796,11788.8833
372.4555,11796.7917
372.6313,11930.9292
372.8071,11908.9333
372.9829,11848.0083
373.1586,11839.5375
373.3344,11832.9958
373.5101,11718.9292
373.6858,11658.6875
373.8615,11659.9792
374.0371,11740.925
374.2127,11887.8875
374.3884,11942.75
374.564,11826.975
374.7395,11736.0583
374.9151,11712.0042
375.0906,11795.3417
375.2661,12062.6875
375.4416,12120.5292
375.6171,12179.4375
375.7925,12241.1083
375.968,12196.8792
376.1434,12173.1333
376.3188,12065.85
376.4941,12017.125
376.6695,12067.1208
376.8448,12102.2458
377.0201,12185.8375
377.1954,12159.8458
377.3707,12220.1958
377.5459,12319.0583
377.7212,12383.8792
377.8964,12647.8375
378.0715,12951.1333
378.2467,12825.0208
378.4218,12730.4625
378.597,12748.2583
378.7721,12444.1792
378.9472,12446.0583
379.1222,12478.4
379.2973,12663.7667
379.4723,12980.4792
379.6473,13147.7125
379.8223,13051.7833
379.9972,12662.3125
380.1722,12552.8333
380.3471,12547.675
380.522,12647.2708
380.6969,12555.1625
380.8717,12645.9792
381.0466,12798.975
381.2214,12641.3542
381.3962,12552.8292
381.571,12386.2167
381.7457,12273.7583
381.9204,12348.5708
382.0952,12365.2542
382.2699,12310.3917
382.4445,12659.6458
382.6192,12716.6875
382.7938,12878.325
382.9685,13161.9208
383.1431,13103.2333
383.3176,12665.1
383.4922,12354.0792
383.6667,12349.4917
383.8412,12401.8125
384.0157,12282.9333
384.1902,12291.6458
384.3646,12520.7625
384.5391,12644.1125
384.7134,12650.1625
384.8878,12786.525
385.0622,13016.3958
385.2365,13117.2833
385.4109,12793.2417
385.5852,12550.7042
385.7594,12537.025
385.9337,12621.7125
386.1079,12692.0208
386.2822,12929.7625
386.4564,13262.6708
386.6306,13082.6708
386.8047,12924.6375
386.9789,13132.1208
387.153,13121.6208
387.3271,13388.0458
387.5012,13589.65
387.6752,13678.3417
387.8492,14039.3375
388.0233,14085.5292
388.1972,13695.4625
388.3712,13615.8
388.5452,13659.4708
388.7191,13694.3542
388.893,13926.2167
389.0669,14265.5375
389.2408,13828.95
389.4146,13254.7958
389.5884,12906.9583
389.7623,12710.675
389.9361,12738.325
390.1098,12766.7167
390.2835,12916.725
390.4573,12902.8
390.631,12816.025
390.8047,12916.8917
390.9784,13235.4375
391.152,13215.3458
391.3256,13198.525
391.4992,13350.4708
391.6728,13274.25
391.8464,13199.7833
392.0199,13431.2958
392.1934,13531.2458
392.3669,13416.575
392.5403,13747.5917
392.7138,13745.5542
392.8873,13947.6792
393.0607,14056.9792
393.2341,14271.1208
393.4074,14273.8583
393.5808,13932.3542
393.7542,13427.7833
393.9274,13499.3958
394.1007,13540.625
394.274,13599.425
394.4472,13811.4833
394.6205,13724.8625
394.7937,14226.6208
394.9668,14638.9708
395.14,14647.7375
395.3131,14197.8958
395.4863,13706.775
395.6594,13567.0917
395.8325,13561.3875
396.0055,13456.9125
396.1786,13492.1708
396.3516,13376.9125
396.5246,13361.2125
396.6975,13128.6458
396.8705,12883.975
397.0434,13216.3958
397.2163,13280.3042
397.3892,13058.8583
397.5621,13283.95
397.735,13652.7083
397.9077,14052.05
398.0806,14523.7833
398.2534,14247.6208
398.4261,14308.8375
398.5989,14348.125
398.7716,14954.2
398.9443,15096.15
399.117,14885.3708
399.2896,14589.7375
399.4623,14468.3292
399.6349,14305.5583
399.8075,14206.1875
399.9801,13921.975
400.1526,13909.6625
400.3252,13785.5458
400.4977,13389.0792
400.6702,13206.6167
400.8427,13142.825
401.0151,13297.475
401.1875,13442.8083
401.36,13382.0708
401.5323,13482.9167
401.7047,13348.5417
401.877,13182.6
402.0494,13172.2833
402.2216,13243.0208
402.394,13529.9208
402.5662,13522.6958
402.7385,13448.4083
402.9107,13476.7958
403.0829,13400.8167
403.2551,13338.475
403.4272,13198.0625
403.5994,13163.4583
403.7715,13298.4583
403.9436,13665.3292
404.1156,13640.4583
