Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-17 08:42:35.645449
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1258.3208
218.2508,1282.0375
218.442,1305.2833
218.6332,1331.6917
218.8244,1356.5958
219.0156,1379.8375
219.2067,1406.7958
219.3979,1435.025
219.589,1464.4083
219.7801,1493.3458
219.9712,1522.2208
220.1623,1553.2417
220.3533,1586.575
220.5444,1621.8792
220.7354,1655.3875
220.9264,1689.2583
221.1174,1727.2208
221.3083,1762.7833
221.4993,1797.6333
221.6902,1833.5167
221.8812,1875.4583
222.0721,1918.0333
222.263,1963.1125
222.4538,2006.8833
222.6447,2054.775
222.8355,2101.5792
223.0264,2146.8375
223.2172,2192.3167
223.408,2242.625
223.5987,2294.7417
223.7895,2342.1167
223.9802,2396.0417
224.1709,2449.8917
224.3616,2506.225
224.5524,2561.8417
224.743,2616.7292
224.9337,2672.6083
225.1243,2737.0417
225.315,2796.6958
225.5056,2853.5833
225.6962,2914.25
225.8867,2978.5792
226.0773,3037.1708
226.2678,3099.8542
226.4584,3172.3208
226.6489,3242.0583
226.8394,3306.1917
227.0298,3379.3167
227.2203,3454.5333
227.4108,3531.8
227.6012,3605.9583
227.7916,3676.3125
227.982,3751.7
228.1723,3827.175
228.3627,3905.4833
228.5531,3980.3
228.7434,4056.2208
228.9337,4137.6167
229.124,4218.4375
229.3143,4301.7333
229.5045,4391.1458
229.6948,4479.3292
229.885,4569.8542
230.0752,4661.7167
230.2654,4752.8583
230.4556,4845.8875
230.6457,4934.2125
230.8358,5022.8083
231.026,5114.475
231.2161,5203.8583
231.4062,5294.1333
231.5963,5384.925
231.7863,5479.2708
231.9764,5579.8708
232.1664,5679.7875
232.3564,5784.1417
232.5464,5883.1208
232.7364,5988.6208
232.9263,6083.5208
233.1163,6190.4792
233.3062,6300.9958
233.4961,6413.25
233.686,6517.5292
233.8758,6611.275
234.0657,6709.3125
234.2555,6818.0917
234.4454,6924.2042
234.6352,7032.4292
234.825,7135.7542
235.0147,7235.9375
235.2045,7339.475
235.3942,7443.0958
235.5839,7547.0083
235.7737,7653.0792
235.9633,7753.6667
236.153,7863.5667
236.3427,7973.3875
236.5323,8078.4125
236.7219,8177.9833
236.9115,8269.0292
237.1011,8365.125
237.2907,8472.75
237.4803,8580.1917
237.6698,8676.4542
237.8593,8780.0625
238.0488,8882.2708
238.2383,8983.7042
238.4278,9082.6458
238.6172,9193.0792
238.8066,9293.4667
238.9961,9396.15
239.1855,9505.6125
239.3748,9601.5625
239.5642,9695.3417
239.7536,9799.9333
239.9429,9898.2958
240.1322,9985.6458
240.3215,10080.2083
240.5108,10172.8167
240.7001,10273.825
240.8893,10364.0
241.0786,10456.8542
241.2677,10540.6333
241.457,10646.6333
241.6461,10713.5042
241.8353,10787.8458
242.0244,10870.6792
242.2136,10947.125
242.4027,11026.6708
242.5918,11102.4958
242.7809,11179.1333
242.9699,11227.3458
243.159,11264.9583
243.348,11360.1208
243.537,11458.5875
243.726,11546.6
243.915,11625.6458
244.1039,11694.3417
244.2929,11754.7958
244.4818,11770.1083
244.6707,11831.375
244.8596,11917.5292
245.0485,12012.4875
245.2373,12105.7125
245.4262,12194.9417
245.615,12269.7875
245.8038,12333.4083
245.9926,12398.3667
246.1814,12478.3625
246.3701,12501.3833
246.5589,12494.1625
246.7476,12542.1167
246.9363,12642.6208
247.1249,12723.55
247.3136,12794.2
247.5023,12875.4125
247.6909,12965.425
247.8795,13031.8708
248.0681,13107.7208
248.2567,13167.3708
248.4453,13230.95
248.6338,13297.1625
248.8224,13339.8167
249.0109,13324.2167
249.1994,13338.375
249.3878,13423.1375
249.5763,13502.25
249.7648,13580.7875
249.9532,13645.8958
250.1416,13722.4958
250.33,13801.6875
250.5183,13877.225
250.7067,13932.5375
250.8951,13984.9875
251.0834,14033.1
251.2717,14082.3458
251.46,14132.9958
251.6483,14180.3333
251.8365,14221.7958
252.0247,14219.8958
252.213,14243.5708
252.4012,14295.8458
252.5894,14377.8875
252.7775,14427.6708
252.9657,14463.7667
253.1538,14520.8458
253.3419,14585.3
253.53,14630.1083
253.7181,14675.7833
253.9062,14724.8542
254.0942,14762.6042
254.2823,14795.4
254.4703,14821.7167
254.6583,14855.1
254.8463,14896.0083
255.0342,14920.5792
255.2222,14946.4958
255.4101,14963.1833
255.598,14948.7667
255.7859,14978.35
255.9738,15032.9875
256.1616,15096.1125
256.3495,15156.3792
256.5373,15204.1792
256.7251,15276.5958
256.9129,15315.7792
257.1006,15353.7375
257.2884,15395.4917
257.4761,15452.2708
257.6638,15483.9167
257.8515,15496.775
258.0392,15526.3917
258.2269,15543.4083
258.4146,15571.1042
258.6022,15597.6292
258.7898,15608.325
258.9774,15617.2292
259.165,15633.2875
259.3525,15674.4208
259.5401,15690.1292
259.7276,15720.3042
259.9151,15746.6833
260.1026,15770.1417
260.2901,15804.0583
260.4776,15838.0083
260.665,15899.5208
260.8524,15946.9667
261.0398,15989.625
261.2272,16003.0792
261.4146,16010.1042
261.6019,16035.2667
261.7893,16066.2625
261.9766,16088.2833
262.1639,16117.9
262.3512,16116.825
262.5384,16120.9792
262.7257,16127.3125
262.9129,16135.8
263.1001,16140.4167
263.2873,16160.6792
263.4745,16173.3667
263.6617,16152.6208
263.8488,16165.1542
264.0359,16173.3792
264.2231,16175.3958
264.4101,16184.875
264.5972,16194.6708
264.7842,16203.825
264.9713,16208.6083
265.1583,16208.3
265.3453,16220.8125
265.5323,16240.1958
265.7193,16257.7583
265.9062,16282.15
266.0931,16285.7917
266.2801,16283.1792
266.4669,16298.5917
266.6538,16308.7042
266.8407,16314.7042
267.0276,16296.4125
267.2143,16282.9667
267.4012,16289.85
267.588,16261.2583
267.7747,16255.8667
267.9615,16251.1
268.1482,16232.0625
268.3349,16236.1542
268.5217,16228.5833
268.7083,16211.9292
268.895,16203.4083
269.0817,16218.5333
269.2682,16217.1958
269.4549,16201.0833
269.6415,16171.7958
269.8281,16163.8
270.0146,16178.5667
270.2012,16185.1917
270.3877,16189.2417
270.5742,16177.2875
270.7607,16168.3875
270.9472,16161.5292
271.1336,16142.05
271.32,16131.0667
271.5065,16113.9875
271.6929,16106.7792
271.8792,16114.0208
272.0656,16112.9625
272.252,16110.7708
272.4383,16111.9542
272.6246,16098.0417
272.8109,16086.8417
272.9972,16106.1
273.1835,16111.8625
273.3697,16110.05
273.5559,16113.45
273.7421,16104.9708
273.9283,16094.3083
274.1145,16076.1083
274.3007,16067.9
274.4868,16070.4792
274.6729,16080.9625
274.859,16072.6375
275.0451,16062.2667
275.2311,16015.325
275.4172,16014.4208
275.6032,16024.8042
275.7892,16036.4458
275.9752,16031.125
276.1612,16038.2792
276.3472,16023.5708
276.5331,16012.4458
276.719,16011.6
276.9049,16004.55
277.0908,15987.9375
277.2767,15982.0792
277.4625,15977.7583
277.6484,15959.8042
277.8342,15932.1833
278.02,15917.2583
278.2057,15920.3958
278.3915,15922.8292
278.5772,15906.0792
278.763,15875.0917
278.9487,15885.2542
279.1343,15900.4083
279.32,15883.6458
279.5057,15866.5167
279.6913,15820.2958
279.877,15818.7417
280.0625,15809.9917
280.2481,15787.4208
280.4337,15762.8667
280.6192,15781.25
280.8048,15790.8458
280.9903,15772.05
281.1758,15748.5667
281.3612,15721.6792
281.5467,15708.8583
281.7321,15721.4042
281.9175,15718.025
282.1029,15704.4083
282.2884,15700.0667
282.4737,15671.0208
282.6591,15647.7208
282.8444,15638.6125
283.0297,15630.125
283.215,15622.4333
283.4002,15610.5167
283.5855,15581.0833
283.7707,15536.0583
283.956,15513.8333
284.1412,15502.725
284.3264,15504.1458
284.5115,15516.7167
284.6967,15518.2583
284.8818,15493.2125
285.0669,15458.2917
285.252,15446.3375
285.4371,15442.7917
285.6222,15420.6167
285.8072,15397.0958
285.9922,15380.8333
286.1772,15377.7625
286.3622,15380.8625
286.5472,15355.4375
286.7321,15327.4625
286.9171,15332.3458
287.102,15332.8
287.2869,15338.2833
287.4717,15350.1458
287.6566,15342.4042
287.8415,15331.2875
288.0263,15318.7042
288.2111,15279.6917
288.3959,15243.8833
288.5806,15238.7667
288.7654,15234.3375
288.9501,15257.2875
289.1348,15257.6042
289.3195,15249.375
289.5042,15251.65
289.6889,15256.525
289.8735,15215.6042
290.0581,15201.6083
290.2428,15164.3417
290.4273,15154.6625
290.6119,15166.6375
290.7965,15153.8417
290.981,15147.1
291.1655,15135.4875
291.35,15094.8208
291.5345,15060.6
291.719,15057.7375
291.9034,15055.6958
292.0878,15073.1708
292.2722,15060.0792
292.4566,15035.0625
292.641,15038.875
292.8253,15025.5875
293.0096,15007.8167
293.194,15004.5917
293.3783,15000.9458
293.5626,14997.2083
293.7468,14992.1042
293.9311,14985.4458
294.1153,14956.8917
294.2995,14904.5917
294.4837,14865.1
294.6678,14840.5875
294.852,14820.7792
295.0361,14814.825
295.2202,14817.4417
295.4043,14815.9167
295.5884,14804.2708
295.7725,14790.6167
295.9565,14775.9167
296.1405,14734.8833
296.3246,14715.7375
296.5085,14728.7458
296.6925,14743.5292
296.8764,14733.7792
297.0603,14715.9458
297.2443,14692.9542
297.4282,14663.2583
297.612,14636.9458
297.7959,14608.3542
297.9797,14590.825
298.1635,14563.6083
298.3474,14581.7458
298.5311,14589.8333
298.7149,14557.3542
298.8987,14519.8375
299.0823,14495.6125
299.2661,14459.7208
299.4498,14413.5208
299.6334,14404.0417
299.8171,14397.75
300.0007,14381.1917
300.1843,14370.95
300.368,14358.5458
300.5515,14341.6375
300.7351,14321.4458
300.9186,14308.95
301.1021,14282.875
301.2857,14270.2417
301.4691,14260.5792
301.6526,14256.125
301.8361,14227.3958
302.0195,14198.1542
302.2029,14184.8792
302.3863,14175.1542
302.5697,14149.6625
302.753,14146.35
302.9364,14144.7958
303.1197,14150.2583
303.303,14136.1875
303.4863,14105.4792
303.6696,14056.775
303.8528,14020.225
304.036,14004.2208
304.2192,13999.1292
304.4024,13985.8125
304.5856,13950.4
304.7688,13941.3125
304.9519,13930.8333
305.135,13912.6958
305.3181,13892.1125
305.5012,13872.2625
305.6842,13872.0333
305.8673,13852.675
306.0504,13824.75
306.2333,13783.0292
306.4163,13766.775
306.5993,13750.3375
306.7822,13735.3292
306.9652,13724.0875
307.1481,13694.4042
307.331,13674.9417
307.5139,13645.65
307.6967,13616.1792
307.8796,13595.0375
308.0624,13572.8625
308.2452,13548.7833
308.428,13521.8708
308.6107,13511.5583
308.7935,13485.2458
308.9762,13469.6
309.1589,13452.3167
309.3416,13429.3833
309.5243,13410.6208
309.7069,13392.05
309.8896,13367.6667
310.0721,13348.1875
310.2548,13333.3667
310.4373,13319.9292
310.6199,13312.6667
310.8024,13291.2167
310.985,13271.8083
311.1674,13242.3667
311.3499,13208.7125
311.5324,13195.1167
311.7148,13199.875
311.8973,13170.5333
312.0797,13150.7625
312.2621,13139.8083
312.4445,13126.1667
312.6268,13097.1167
312.8091,13084.5083
312.9915,13049.075
313.1738,13024.3125
313.356,12991.5208
313.5383,12964.3125
313.7206,12949.7083
313.9027,12923.3917
314.085,12907.1
314.2672,12891.8208
314.4493,12886.4792
314.6314,12877.2458
314.8136,12870.0917
314.9957,12839.8792
315.1778,12807.3167
315.3598,12791.8875
315.5419,12782.8708
315.724,12770.3125
315.9059,12750.5583
316.088,12730.6208
316.2699,12733.7875
316.4519,12717.8167
316.6338,12689.6708
316.8157,12644.2708
316.9977,12626.2625
317.1795,12625.725
317.3614,12623.4708
317.5432,12612.475
317.7251,12579.9208
317.9069,12546.7875
318.0887,12533.6
318.2704,12511.925
318.4522,12495.8875
318.6339,12494.1417
318.8156,12505.6833
318.9973,12490.5792
319.179,12486.9875
319.3607,12477.8
319.5423,12472.5
319.7239,12455.3125
319.9055,12434.2125
320.0871,12418.675
320.2687,12403.9583
320.4502,12391.4583
320.6317,12365.2917
320.8132,12365.7667
320.9947,12351.4083
321.1761,12344.95
321.3576,12333.8292
321.5391,12327.0333
321.7205,12315.4792
321.9019,12293.55
322.0832,12271.1
322.2646,12241.0208
322.4459,12223.7208
322.6272,12202.3333
322.8085,12181.8333
322.9898,12169.0958
323.1711,12151.1208
323.3523,12137.4208
323.5335,12123.1167
323.7147,12145.9708
323.8959,12169.5833
324.0771,12165.05
324.2582,12149.7
324.4393,12138.1083
324.6204,12138.3792
324.8015,12125.2542
324.9826,12126.3833
325.1637,12143.175
325.3447,12132.2125
325.5257,12125.9292
325.7067,12117.1833
325.8877,12085.5208
326.0686,12057.0333
326.2496,12036.9667
326.4305,12007.0417
326.6114,11996.5
326.7922,11994.1708
326.9731,11996.8292
327.1539,11984.8042
327.3347,11980.4792
327.5155,11985.0875
327.6963,11998.775
327.8771,11997.1375
328.0578,11956.6042
328.2385,11913.3583
328.4193,11896.1958
328.5999,11877.8167
328.7806,11853.1625
328.9613,11860.5167
329.1419,11859.6208
329.3225,11856.8083
329.5031,11836.9833
329.6837,11811.3167
329.8642,11797.9667
330.0447,11781.5792
330.2252,11762.7792
330.4057,11733.3667
330.5862,11717.4667
330.7667,11712.15
330.9471,11727.3333
331.1275,11726.6417
331.3079,11680.6167
331.4883,11651.7333
331.6687,11650.9458
331.849,11634.9042
332.0293,11609.8708
332.2096,11592.5875
332.3899,11582.4125
332.5702,11588.7125
332.7504,11597.8667
332.9306,11594.5542
333.1108,11567.6208
333.291,11540.8208
333.4712,11533.7875
333.6514,11530.4833
333.8315,11511.8833
334.0116,11504.0792
334.1917,11503.8083
334.3717,11504.0667
334.5518,11509.2292
334.7318,11491.3625
334.9119,11473.8125
335.0918,11464.6708
335.2718,11470.5667
335.4518,11467.9917
335.6317,11452.9375
335.8116,11449.9208
335.9915,11432.0292
336.1714,11387.2958
336.3513,11373.1125
336.5311,11383.5625
336.7109,11392.3542
336.8907,11365.4792
337.0705,11325.0042
337.2502,11284.4333
337.43,11272.6875
337.6097,11254.475
337.7894,11248.5667
337.9691,11243.8875
338.1488,11241.8042
338.3284,11247.5167
338.508,11259.0083
338.6877,11260.2083
338.8672,11246.5875
339.0468,11225.1542
339.2263,11201.5958
339.4059,11193.3875
339.5854,11227.6458
339.7649,11218.5667
339.9443,11203.0167
340.1238,11203.1917
340.3032,11200.0083
340.4826,11188.0792
340.662,11162.8208
340.8414,11127.5458
341.0207,11130.0792
341.2001,11138.3417
341.3794,11132.0333
341.5587,11143.8583
341.738,11143.5083
341.9172,11122.4958
342.0965,11112.9958
342.2757,11071.5125
342.4549,11023.2167
342.6341,11033.15
342.8132,11026.6625
342.9923,11048.8292
343.1715,11084.8292
343.3506,11097.3125
343.5296,11054.7125
343.7087,11015.275
343.8878,10987.9042
344.0668,10966.9333
344.2458,10944.2583
344.4248,10921.3417
344.6037,10917.8458
344.7827,10923.3125
344.9616,10913.8083
345.1405,10917.2875
345.3194,10919.2458
345.4982,10897.9333
345.6771,10883.9958
345.8559,10873.4292
346.0347,10867.7917
346.2135,10844.7375
346.3923,10857.5208
346.571,10854.85
346.7498,10829.9542
346.9285,10840.9125
347.1071,10827.9042
347.2859,10794.025
347.4645,10798.7208
347.6431,10804.4208
347.8217,10819.5
348.0003,10836.7583
348.1789,10826.0875
348.3574,10773.2792
348.5359,10743.15
348.7145,10716.6833
348.893,10717.225
349.0714,10711.3875
349.2499,10682.5708
349.4283,10651.95
349.6068,10626.2667
349.7852,10614.8417
349.9635,10623.1292
350.1419,10630.6125
350.3202,10616.9375
350.4985,10596.75
350.6768,10572.5917
350.8551,10558.6292
351.0334,10547.2333
351.2116,10524.475
351.3898,10522.775
351.568,10509.3208
351.7462,10519.4917
351.9243,10514.2333
352.1025,10488.7958
352.2806,10470.2667
352.4587,10455.7458
352.6368,10439.2792
352.8148,10421.7292
352.9929,10412.2917
353.1709,10419.0375
353.3489,10409.45
353.5268,10399.9958
353.7048,10376.8417
353.8828,10368.7708
354.0607,10353.3417
354.2386,10350.0583
354.4165,10337.8042
354.5943,10326.6667
354.7722,10319.5875
354.95,10331.2208
355.1278,10330.3833
355.3056,10304.1083
355.4833,10264.2375
355.6611,10227.8125
355.8388,10204.7167
356.0165,10185.3875
356.1942,10198.8083
356.3719,10227.15
356.5495,10206.45
356.7271,10178.4583
356.9047,10176.5792
357.0823,10170.3458
357.2599,10170.125
357.4374,10166.5708
357.6149,10140.0875
357.7924,10108.6042
357.9699,10093.7917
358.1474,10077.65
358.3248,10045.7042
358.5023,10028.8667
358.6797,9998.425
358.8571,9985.8167
359.0344,9988.5375
359.2118,9972.1958
359.3891,9962.1042
359.5664,9959.6042
359.7437,9956.9
359.9209,9925.8333
360.0982,9902.2542
360.2754,9881.6458
360.4526,9884.1542
360.6298,9884.8
360.807,9879.9458
360.9841,9855.7667
361.1613,9834.3333
361.3383,9848.125
361.5154,9857.3958
361.6925,9843.7583
361.8695,9819.4042
362.0466,9790.925
362.2236,9792.2375
362.4005,9784.9917
362.5775,9785.7917
362.7545,9753.1875
362.9314,9728.1875
363.1083,9723.1667
363.2852,9720.6042
363.462,9723.7292
363.6389,9713.2208
363.8157,9708.7833
363.9925,9691.9583
364.1693,9677.5125
364.346,9650.9292
364.5228,9638.2375
364.6996,9650.1792
364.8762,9644.3292
365.0529,9650.0167
365.2296,9657.3208
365.4062,9664.075
365.5829,9661.6792
365.7595,9637.8083
365.9361,9644.2833
366.1126,9646.6542
366.2892,9656.5333
366.4657,9770.275
366.6422,9899.1542
366.8186,9874.5917
366.9951,9915.0542
367.1716,9900.8542
367.348,9841.0458
367.5244,9881.4125
367.7008,9895.0333
367.8772,9900.0625
368.0535,9768.5208
368.2298,9733.175
368.4061,9850.5875
368.5824,9811.9208
368.7586,9822.3292
368.9349,9886.3625
369.1111,9826.875
369.2873,9728.675
369.4635,9699.6
369.6396,9739.175
369.8158,9671.9083
369.9919,9642.4167
370.168,9653.225
370.3441,9683.6083
370.5202,9615.8792
370.6962,9533.9167
370.8722,9500.3833
371.0482,9497.3875
371.2242,9532.8042
371.4002,9607.5375
371.5761,9668.8375
371.752,9604.4833
371.9279,9583.3417
372.1038,9589.7375
372.2796,9563.6875
372.4555,9543.7
372.6313,9596.0042
372.8071,9564.1292
372.9829,9520.925
373.1586,9513.7875
373.3344,9546.8958
373.5101,9499.8917
373.6858,9493.4958
373.8615,9475.1833
374.0371,9484.65
374.2127,9563.9125
374.3884,9604.0917
374.564,9546.975
374.7395,9513.825
374.9151,9521.4708
375.0906,9608.9333
375.2661,9753.4292
375.4416,9729.675
375.6171,9745.5917
375.7925,9819.5292
375.968,9842.8792
376.1434,9796.2375
376.3188,9709.7042
376.4941,9676.5125
376.6695,9718.5583
376.8448,9746.6333
377.0201,9798.0333
377.1954,9770.5875
377.3707,9802.5125
377.5459,9855.1958
377.7212,9909.7625
377.8964,10133.5333
378.0715,10340.075
378.2467,10188.7792
378.4218,10162.9958
378.597,10143.6042
378.7721,9959.3583
378.9472,10005.7125
379.1222,10043.275
379.2973,10181.8875
379.4723,10466.225
379.6473,10603.5792
379.8223,10502.7208
379.9972,10231.1875
380.1722,10118.6542
380.3471,10070.7708
380.522,10099.2292
380.6969,10032.8417
380.8717,10155.8125
381.0466,10213.7958
381.2214,10072.65
381.3962,10052.6333
381.571,9962.5208
381.7457,9897.65
381.9204,9953.7083
382.0952,9972.5458
382.2699,9970.3333
382.4445,10245.1167
382.6192,10310.8708
382.7938,10484.4333
382.9685,10729.5542
383.1431,10607.4583
383.3176,10270.8208
383.4922,10079.0667
383.6667,10062.0667
383.8412,10072.7833
384.0157,9985.6958
384.1902,10000.1292
384.3646,10133.1917
384.5391,10156.2708
384.7134,10157.8167
384.8878,10263.7667
385.0622,10471.8042
385.2365,10520.1125
385.4109,10228.8375
385.5852,10093.925
385.7594,10112.9875
385.9337,10185.5917
386.1079,10283.25
386.2822,10454.6208
386.4564,10648.4875
386.6306,10443.3875
386.8047,10379.9417
386.9789,10575.2583
387.153,10562.6125
387.3271,10864.6708
387.5012,10932.6792
387.6752,11005.775
387.8492,11314.2375
388.0233,11326.2167
388.1972,11010.0792
388.3712,11027.925
388.5452,11007.975
388.7191,11044.225
388.893,11289.8042
389.0669,11501.9042
389.2408,11039.6792
389.4146,10567.9792
389.5884,10307.875
389.7623,10114.875
389.9361,10112.6875
390.1098,10142.5625
390.2835,10253.7625
390.4573,10251.8875
390.631,10211.6458
390.8047,10313.9583
390.9784,10501.4083
391.152,10437.9042
391.3256,10422.9375
391.4992,10551.0292
391.6728,10454.925
391.8464,10442.4708
392.0199,10677.8375
392.1934,10761.7708
392.3669,10719.3
392.5403,10982.7292
392.7138,10992.2417
392.8873,11218.9375
393.0607,11405.2708
393.2341,11608.8125
393.4074,11672.4542
393.5808,11357.1708
393.7542,10967.6792
393.9274,11004.5167
394.1007,10899.025
394.274,10942.075
394.4472,11051.625
394.6205,11012.0
394.7937,11369.6
394.9668,11668.9208
395.14,11563.6458
395.3131,11198.8625
395.4863,10827.7542
395.6594,10735.95
395.8325,10704.3375
396.0055,10608.6917
396.1786,10667.1583
396.3516,10684.7
396.5246,10677.8
396.6975,10559.1208
396.8705,10469.7458
397.0434,10830.725
397.2163,10742.0958
397.3892,10545.9875
397.5621,10695.5792
397.735,10894.3833
397.9077,11145.0708
398.0806,11424.4333
398.2534,11141.4708
398.4261,11259.3417
398.5989,11290.6333
398.7716,11783.3
398.9443,11797.8917
399.117,11613.2167
399.2896,11390.1583
399.4623,11263.45
399.6349,11151.0292
399.8075,11056.5083
399.9801,10836.8917
400.1526,10809.6667
400.3252,10643.9292
400.4977,10327.9833
400.6702,10259.35
400.8427,10214.1125
401.0151,10292.8
401.1875,10357.1667
401.36,10307.6667
401.5323,10381.2167
401.7047,10247.8375
401.877,10147.1375
402.0494,10128.6417
402.2216,10182.0583
402.394,10399.0875
402.5662,10363.8958
402.7385,10323.025
402.9107,10317.5125
403.0829,10275.2667
403.2551,10286.4
403.4272,10190.325
403.5994,10176.625
403.7715,10250.9917
403.9436,10456.475
404.1156,10416.6583
