Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-17 06:32:48.103496
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1193.0125
218.2508,1213.3
218.442,1235.825
218.6332,1259.4292
218.8244,1280.35
219.0156,1303.5083
219.2067,1330.2625
219.3979,1357.0167
219.589,1386.1292
219.7801,1413.0167
219.9712,1440.0958
220.1623,1468.8208
220.3533,1499.7125
220.5444,1530.5583
220.7354,1562.2083
220.9264,1596.2042
221.1174,1630.5625
221.3083,1664.825
221.4993,1696.4333
221.6902,1729.5333
221.8812,1767.1333
222.0721,1809.0667
222.263,1850.1083
222.4538,1895.3958
222.6447,1937.3667
222.8355,1982.2792
223.0264,2026.8208
223.2172,2071.875
223.408,2119.9583
223.5987,2166.8333
223.7895,2213.4042
223.9802,2264.3083
224.1709,2313.5583
224.3616,2364.9458
224.5524,2415.7458
224.743,2472.0458
224.9337,2523.6875
225.1243,2582.2667
225.315,2638.8417
225.5056,2694.1417
225.6962,2748.575
225.8867,2802.2792
226.0773,2853.2708
226.2678,2907.4375
226.4584,2983.1708
226.6489,3053.1917
226.8394,3110.0708
227.0298,3184.6
227.2203,3261.2125
227.4108,3336.5083
227.6012,3403.3583
227.7916,3472.6167
227.982,3544.3292
228.1723,3613.3292
228.3627,3686.6
228.5531,3758.9458
228.7434,3830.5167
228.9337,3905.5708
229.124,3983.9875
229.3143,4061.0417
229.5045,4148.225
229.6948,4229.0042
229.885,4316.6167
230.0752,4402.5417
230.2654,4486.775
230.4556,4575.0125
230.6457,4658.6083
230.8358,4744.7167
231.026,4829.5125
231.2161,4913.5917
231.4062,5000.8333
231.5963,5083.975
231.7863,5174.2833
231.9764,5266.2667
232.1664,5362.25
232.3564,5460.7792
232.5464,5557.0917
232.7364,5654.6125
232.9263,5746.1125
233.1163,5845.4083
233.3062,5947.1375
233.4961,6055.4042
233.686,6155.0833
233.8758,6244.5
234.0657,6338.6333
234.2555,6439.825
234.4454,6541.9208
234.6352,6641.725
234.825,6740.6333
235.0147,6833.6792
235.2045,6932.3708
235.3942,7027.4292
235.5839,7129.1
235.7737,7226.4167
235.9633,7324.1917
236.153,7428.8333
236.3427,7531.9458
236.5323,7629.15
236.7219,7727.3792
236.9115,7814.9708
237.1011,7904.8083
237.2907,8006.1083
237.4803,8104.4792
237.6698,8199.75
237.8593,8296.6625
238.0488,8393.5917
238.2383,8488.8667
238.4278,8583.9542
238.6172,8688.7583
238.8066,8784.4042
238.9961,8881.1042
239.1855,8985.7667
239.3748,9076.2333
239.5642,9164.6917
239.7536,9264.2625
239.9429,9355.1875
240.1322,9440.9125
240.3215,9529.1083
240.5108,9615.9875
240.7001,9711.625
240.8893,9801.9708
241.0786,9886.9583
241.2677,9967.6708
241.457,10066.525
241.6461,10128.4625
241.8353,10194.8875
242.0244,10272.9208
242.2136,10349.5958
242.4027,10424.6792
242.5918,10495.7458
242.7809,10571.8625
242.9699,10620.2583
243.159,10658.5625
243.348,10746.0917
243.537,10844.8833
243.726,10922.3542
243.915,10998.0708
244.1039,11064.5625
244.2929,11125.6583
244.4818,11141.9625
244.6707,11199.2083
244.8596,11284.7458
245.0485,11377.6958
245.2373,11467.4125
245.4262,11551.0958
245.615,11622.0042
245.8038,11682.7958
245.9926,11747.0958
246.1814,11824.9208
246.3701,11849.3
246.5589,11839.5208
246.7476,11887.3417
246.9363,11980.7542
247.1249,12053.1708
247.3136,12114.3958
247.5023,12194.6333
247.6909,12287.5
247.8795,12351.2167
248.0681,12424.5833
248.2567,12480.1125
248.4453,12539.9042
248.6338,12605.2458
248.8224,12647.6333
249.0109,12633.375
249.1994,12649.8958
249.3878,12730.4167
249.5763,12804.6
249.7648,12876.3875
249.9532,12942.8
250.1416,13009.8792
250.33,13091.3667
250.5183,13167.5
250.7067,13222.275
250.8951,13273.1083
251.0834,13319.4958
251.2717,13362.5875
251.46,13410.4167
251.6483,13459.3958
251.8365,13495.4458
252.0247,13495.5917
252.213,13518.5333
252.4012,13564.4708
252.5894,13648.1292
252.7775,13696.5375
252.9657,13718.1292
253.1538,13769.8458
253.3419,13841.7125
253.53,13892.35
253.7181,13937.15
253.9062,13978.7625
254.0942,14015.7
254.2823,14047.1792
254.4703,14078.2667
254.6583,14109.1125
254.8463,14147.9
255.0342,14169.8042
255.2222,14195.4
255.4101,14207.6167
255.598,14198.6542
255.7859,14223.6917
255.9738,14279.8458
256.1616,14342.0792
256.3495,14401.975
256.5373,14448.7208
256.7251,14516.1125
256.9129,14557.0167
257.1006,14590.15
257.2884,14633.2625
257.4761,14681.8208
257.6638,14710.3042
257.8515,14727.0708
258.0392,14751.0875
258.2269,14768.4
258.4146,14791.6542
258.6022,14820.8792
258.7898,14831.8333
258.9774,14832.95
259.165,14845.3375
259.3525,14891.7333
259.5401,14911.6792
259.7276,14944.4292
259.9151,14973.6625
260.1026,14991.6292
260.2901,15020.4458
260.4776,15064.0167
260.665,15121.9125
260.8524,15166.9917
261.0398,15213.0708
261.2272,15224.8625
261.4146,15229.4417
261.6019,15252.525
261.7893,15287.375
261.9766,15313.4958
262.1639,15338.0167
262.3512,15343.9875
262.5384,15347.9833
262.7257,15358.8375
262.9129,15365.1667
263.1001,15365.2
263.2873,15389.475
263.4745,15404.35
263.6617,15380.5
263.8488,15390.2375
264.0359,15395.1333
264.2231,15399.7042
264.4101,15405.5583
264.5972,15414.8042
264.7842,15419.2792
264.9713,15422.8125
265.1583,15418.375
265.3453,15432.0917
265.5323,15453.4375
265.7193,15476.9208
265.9062,15499.4917
266.0931,15508.0125
266.2801,15503.2375
266.4669,15521.8708
266.6538,15530.4917
266.8407,15536.1583
267.0276,15519.3083
267.2143,15501.9583
267.4012,15505.6083
267.588,15475.6375
267.7747,15470.1375
267.9615,15464.9542
268.1482,15445.0292
268.3349,15446.0875
268.5217,15438.5
268.7083,15421.3333
268.895,15421.55
269.0817,15439.6708
269.2682,15442.0042
269.4549,15434.2458
269.6415,15410.0167
269.8281,15406.2292
270.0146,15422.7208
270.2012,15424.8458
270.3877,15431.7292
270.5742,15421.575
270.7607,15413.6125
270.9472,15406.975
271.1336,15391.8958
271.32,15371.9167
271.5065,15362.6125
271.6929,15359.4333
271.8792,15370.8333
272.0656,15369.9333
272.252,15370.45
272.4383,15372.5125
272.6246,15361.9083
272.8109,15350.7958
272.9972,15367.7625
273.1835,15372.4292
273.3697,15377.0458
273.5559,15376.2167
273.7421,15370.6042
273.9283,15354.7583
274.1145,15343.175
274.3007,15339.0667
274.4868,15335.4833
274.6729,15341.5208
274.859,15328.3875
275.0451,15314.9833
275.2311,15263.8292
275.4172,15273.9458
275.6032,15287.5
275.7892,15299.8167
275.9752,15300.5375
276.1612,15314.625
276.3472,15301.9625
276.5331,15291.0458
276.719,15287.1167
276.9049,15289.3667
277.0908,15269.8292
277.2767,15257.4
277.4625,15260.6458
277.6484,15243.2417
277.8342,15209.0208
278.02,15188.3875
278.2057,15189.8
278.3915,15192.2208
278.5772,15167.3958
278.763,15140.275
278.9487,15149.0458
279.1343,15161.9792
279.32,15153.1583
279.5057,15137.0
279.6913,15103.2042
279.877,15095.1875
280.0625,15092.325
280.2481,15074.6708
280.4337,15063.9333
280.6192,15079.1
280.8048,15093.725
280.9903,15078.8958
281.1758,15060.7667
281.3612,15030.7833
281.5467,15019.2167
281.7321,15028.3
281.9175,15032.3667
282.1029,15020.7917
282.2884,15017.8792
282.4737,14993.1375
282.6591,14975.1958
282.8444,14962.4542
283.0297,14954.175
283.215,14945.1083
283.4002,14933.375
283.5855,14908.9833
283.7707,14867.6542
283.956,14848.7375
284.1412,14837.35
284.3264,14839.7875
284.5115,14854.0875
284.6967,14852.0458
284.8818,14832.1792
285.0669,14796.8833
285.252,14785.6875
285.4371,14784.1833
285.6222,14758.4375
285.8072,14741.45
285.9922,14724.4333
286.1772,14728.6
286.3622,14730.3083
286.5472,14708.8375
286.7321,14677.8083
286.9171,14682.0125
287.102,14679.6625
287.2869,14687.7458
287.4717,14701.2375
287.6566,14693.7208
287.8415,14687.4333
288.0263,14675.6917
288.2111,14640.6417
288.3959,14605.1292
288.5806,14598.3833
288.7654,14596.0333
288.9501,14614.8083
289.1348,14615.8083
289.3195,14610.35
289.5042,14610.7208
289.6889,14619.7875
289.8735,14583.0917
290.0581,14564.0083
290.2428,14534.4
290.4273,14526.9
290.6119,14533.9333
290.7965,14522.0917
290.981,14519.7458
291.1655,14512.2833
291.35,14467.4792
291.5345,14438.3625
291.719,14435.4875
291.9034,14433.0625
292.0878,14450.3583
292.2722,14438.4167
292.4566,14414.2833
292.641,14408.9875
292.8253,14407.55
293.0096,14388.9542
293.194,14389.5083
293.3783,14383.2083
293.5626,14386.5208
293.7468,14377.8958
293.9311,14366.6
294.1153,14337.625
294.2995,14286.9875
294.4837,14251.9042
294.6678,14226.3375
294.852,14206.7167
295.0361,14214.45
295.2202,14211.1833
295.4043,14220.7917
295.5884,14204.9875
295.7725,14191.2292
295.9565,14173.0042
296.1405,14132.1292
296.3246,14111.8042
296.5085,14127.2167
296.6925,14143.2
296.8764,14135.6792
297.0603,14119.8583
297.2443,14103.35
297.4282,14075.6458
297.612,14051.0917
297.7959,14017.4208
297.9797,14002.75
298.1635,13970.5542
298.3474,13987.0792
298.5311,13992.7458
298.7149,13969.2625
298.8987,13933.7667
299.0823,13916.8667
299.2661,13883.525
299.4498,13838.0208
299.6334,13829.525
299.8171,13825.4292
300.0007,13806.8833
300.1843,13789.8667
300.368,13772.3375
300.5515,13758.5042
300.7351,13750.5917
300.9186,13738.625
301.1021,13716.2833
301.2857,13704.6583
301.4691,13696.1375
301.6526,13692.0792
301.8361,13666.0458
302.0195,13633.0708
302.2029,13613.825
302.3863,13606.875
302.5697,13580.0917
302.753,13580.2917
302.9364,13583.7333
303.1197,13595.1167
303.303,13579.4667
303.4863,13550.3458
303.6696,13502.5042
303.8528,13470.9292
304.036,13451.275
304.2192,13443.4958
304.4024,13427.1542
304.5856,13399.2542
304.7688,13385.7042
304.9519,13382.8583
305.135,13368.4917
305.3181,13349.0
305.5012,13332.9
305.6842,13327.7208
305.8673,13312.7792
306.0504,13283.5542
306.2333,13243.8917
306.4163,13227.175
306.5993,13206.5042
306.7822,13194.2417
306.9652,13184.9708
307.1481,13157.6875
307.331,13138.1542
307.5139,13114.4708
307.6967,13089.6458
307.8796,13067.2708
308.0624,13049.5833
308.2452,13020.8625
308.428,12993.5
308.6107,12982.6792
308.7935,12960.7917
308.9762,12942.9375
309.1589,12930.5542
309.3416,12914.8083
309.5243,12894.1958
309.7069,12877.2708
309.8896,12851.7792
310.0721,12835.9417
310.2548,12820.6083
310.4373,12807.1042
310.6199,12798.9792
310.8024,12773.5125
310.985,12760.0625
311.1674,12729.8
311.3499,12699.7208
311.5324,12686.6833
311.7148,12691.2792
311.8973,12667.325
312.0797,12646.8458
312.2621,12636.5375
312.4445,12618.2292
312.6268,12591.3833
312.8091,12576.6792
312.9915,12541.7083
313.1738,12521.5417
313.356,12489.3125
313.5383,12464.6125
313.7206,12450.8292
313.9027,12427.9417
314.085,12410.2125
314.2672,12397.2458
314.4493,12390.6417
314.6314,12381.6958
314.8136,12375.7542
314.9957,12344.8292
315.1778,12314.8583
315.3598,12302.7875
315.5419,12292.2875
315.724,12281.5958
315.9059,12267.6375
316.088,12248.8917
316.2699,12250.2625
316.4519,12230.4625
316.6338,12197.85
316.8157,12156.2708
316.9977,12136.6
317.1795,12139.3167
317.3614,12127.325
317.5432,12123.0417
317.7251,12095.3583
317.9069,12059.9917
318.0887,12049.5042
318.2704,12030.2667
318.4522,12013.7167
318.6339,12010.975
318.8156,12018.1958
318.9973,12002.4583
319.179,11996.2958
319.3607,11998.4375
319.5423,11991.275
319.7239,11973.3083
319.9055,11952.8958
320.0871,11935.5625
320.2687,11920.8208
320.4502,11905.0
320.6317,11877.8625
320.8132,11878.2875
320.9947,11866.5
321.1761,11857.5917
321.3576,11851.375
321.5391,11839.0792
321.7205,11834.0417
321.9019,11809.5833
322.0832,11784.6083
322.2646,11762.8458
322.4459,11747.7792
322.6272,11726.8
322.8085,11712.6125
322.9898,11699.25
323.1711,11681.9625
323.3523,11661.1
323.5335,11648.9167
323.7147,11671.4667
323.8959,11688.5167
324.0771,11685.1083
324.2582,11668.3208
324.4393,11656.5625
324.6204,11655.775
324.8015,11646.2917
324.9826,11650.7583
325.1637,11665.925
325.3447,11653.425
325.5257,11643.8292
325.7067,11634.725
325.8877,11599.7292
326.0686,11570.1417
326.2496,11546.7125
326.4305,11518.4833
326.6114,11507.5292
326.7922,11503.3292
326.9731,11503.0667
327.1539,11494.9667
327.3347,11496.7292
327.5155,11496.2083
327.6963,11515.0625
327.8771,11516.2167
328.0578,11484.05
328.2385,11435.3375
328.4193,11424.0667
328.5999,11402.5875
328.7806,11383.2708
328.9613,11384.1667
329.1419,11375.9042
329.3225,11369.6708
329.5031,11342.9042
329.6837,11318.8083
329.8642,11301.825
330.0447,11289.1542
330.2252,11270.4042
330.4057,11251.8875
330.5862,11244.2167
330.7667,11239.4083
330.9471,11249.95
331.1275,11252.9667
331.3079,11205.6542
331.4883,11183.2
331.6687,11185.9
331.849,11164.8583
332.0293,11137.5
332.2096,11118.275
332.3899,11116.8292
332.5702,11115.3417
332.7504,11121.1708
332.9306,11118.325
333.1108,11097.4417
333.291,11068.4083
333.4712,11064.45
333.6514,11068.6208
333.8315,11055.0375
334.0116,11041.5042
334.1917,11038.9375
334.3717,11038.4625
334.5518,11038.2167
334.7318,11020.2083
334.9119,11007.2125
335.0918,11003.7083
335.2718,10997.4875
335.4518,10993.8333
335.6317,10978.7667
335.8116,10977.4125
335.9915,10978.7958
336.1714,10946.2208
336.3513,10931.3458
336.5311,10929.4667
336.7109,10934.1083
336.8907,10916.0708
337.0705,10883.4125
337.2502,10845.6208
337.43,10832.2667
337.6097,10807.325
337.7894,10791.7417
337.9691,10792.4625
338.1488,10794.9375
338.3284,10799.275
338.508,10803.7458
338.6877,10801.1542
338.8672,10789.4958
339.0468,10764.0667
339.2263,10749.1875
339.4059,10747.5708
339.5854,10773.3833
339.7649,10762.3667
339.9443,10739.2708
340.1238,10739.0958
340.3032,10738.6375
340.4826,10731.4333
340.662,10704.9458
340.8414,10676.0333
341.0207,10677.8875
341.2001,10682.1125
341.3794,10682.3792
341.5587,10699.15
341.738,10695.5625
341.9172,10669.1083
342.0965,10654.7167
342.2757,10617.975
342.4549,10575.0875
342.6341,10582.425
342.8132,10575.0333
342.9923,10597.55
343.1715,10623.7708
343.3506,10649.3
343.5296,10604.3042
343.7087,10562.0625
343.8878,10543.2125
344.0668,10532.8542
344.2458,10528.15
344.4248,10502.6125
344.6037,10494.6708
344.7827,10492.8083
344.9616,10477.575
345.1405,10473.3375
345.3194,10477.225
345.4982,10454.6
345.6771,10437.0375
345.8559,10435.75
346.0347,10433.4042
346.2135,10421.0167
346.3923,10420.225
346.571,10410.6167
346.7498,10391.8333
346.9285,10398.1583
347.1071,10382.6667
347.2859,10352.4083
347.4645,10366.1333
347.6431,10381.0417
347.8217,10391.975
348.0003,10398.3917
348.1789,10389.5542
348.3574,10338.525
348.5359,10311.3458
348.7145,10279.725
348.893,10280.1542
349.0714,10283.0875
349.2499,10260.2208
349.4283,10230.8125
349.6068,10204.9
349.7852,10197.5458
349.9635,10197.5583
350.1419,10193.2125
350.3202,10176.8667
350.4985,10149.9833
350.6768,10135.725
350.8551,10124.4375
351.0334,10113.8875
351.2116,10092.7917
351.3898,10100.3833
351.568,10092.9542
351.7462,10091.8917
351.9243,10080.2833
352.1025,10058.8583
352.2806,10049.1625
352.4587,10042.1375
352.6368,10032.6
352.8148,10012.1542
352.9929,9992.9458
353.1709,9993.4458
353.3489,9987.9458
353.5268,9967.0292
353.7048,9951.0708
353.8828,9939.5167
354.0607,9922.7958
354.2386,9918.7792
354.4165,9905.975
354.5943,9894.4833
354.7722,9887.9583
354.95,9900.4458
355.1278,9899.0542
355.3056,9876.1292
355.4833,9838.3542
355.6611,9809.0875
355.8388,9785.1125
356.0165,9770.4667
356.1942,9778.9958
356.3719,9803.1917
356.5495,9794.5958
356.7271,9778.7917
356.9047,9776.8167
357.0823,9775.8125
357.2599,9775.1667
357.4374,9763.3875
357.6149,9734.1083
357.7924,9705.5667
357.9699,9694.1167
358.1474,9690.5875
358.3248,9665.7042
358.5023,9648.0042
358.6797,9625.275
358.8571,9609.7083
359.0344,9603.4917
359.2118,9574.5833
359.3891,9558.0958
359.5664,9550.2833
359.7437,9540.9
359.9209,9512.8292
360.0982,9488.325
360.2754,9471.475
360.4526,9484.0458
360.6298,9491.0708
360.807,9484.3542
360.9841,9476.8333
361.1613,9449.45
361.3383,9458.4917
361.5154,9462.1167
361.6925,9442.8958
361.8695,9432.8
362.0466,9411.9792
362.2236,9406.0625
362.4005,9390.15
362.5775,9382.8958
362.7545,9340.3625
362.9314,9316.8917
363.1083,9325.4083
363.2852,9337.2875
363.462,9340.1167
363.6389,9323.3917
363.8157,9313.7833
363.9925,9287.9917
364.1693,9273.0125
364.346,9249.7833
364.5228,9241.8333
364.6996,9259.2833
364.8762,9257.5958
365.0529,9263.4292
365.2296,9260.6083
365.4062,9257.0
365.5829,9252.8833
365.7595,9223.6083
365.9361,9228.1042
366.1126,9229.2125
366.2892,9240.6417
366.4657,9354.0833
366.6422,9478.8208
366.8186,9455.3708
366.9951,9496.9083
367.1716,9484.175
367.348,9418.525
367.5244,9459.2167
367.7008,9472.7375
367.8772,9488.6208
368.0535,9365.8833
368.2298,9330.8042
368.4061,9440.1208
368.5824,9404.4375
368.7586,9421.475
368.9349,9484.5792
369.1111,9414.9542
369.2873,9311.025
369.4635,9283.3917
369.6396,9322.5875
369.8158,9257.55
369.9919,9224.8125
370.168,9225.6708
370.3441,9264.4542
370.5202,9213.5917
370.6962,9147.6417
370.8722,9111.9208
371.0482,9109.0458
371.2242,9127.3958
371.4002,9188.9
371.5761,9239.4708
371.752,9184.0375
371.9279,9172.1792
372.1038,9206.6917
372.2796,9185.85
372.4555,9158.3208
372.6313,9189.2458
372.8071,9164.6083
372.9829,9120.0708
373.1586,9114.0583
373.3344,9155.5833
373.5101,9132.9417
373.6858,9132.6833
373.8615,9112.8625
374.0371,9103.1833
374.2127,9161.0667
374.3884,9208.5125
374.564,9165.4292
374.7395,9144.225
374.9151,9157.5292
375.0906,9242.1958
375.2661,9364.1375
375.4416,9320.9583
375.6171,9319.6333
375.7925,9399.3875
375.968,9443.4125
376.1434,9397.2083
376.3188,9303.125
376.4941,9277.6208
376.6695,9308.9083
376.8448,9347.825
377.0201,9387.9667
377.1954,9360.0125
377.3707,9378.75
377.5459,9425.3333
377.7212,9474.9333
377.8964,9689.0167
378.0715,9887.3583
378.2467,9731.6667
378.4218,9700.4708
378.597,9689.2083
378.7721,9524.7542
378.9472,9578.1125
379.1222,9621.025
379.2973,9755.475
379.4723,10034.6375
379.6473,10177.2125
379.8223,10083.5958
379.9972,9826.0417
380.1722,9699.6583
380.3471,9640.4083
380.522,9658.625
380.6969,9593.7333
380.8717,9717.4208
381.0466,9770.2958
381.2214,9629.7667
381.3962,9615.6167
381.571,9546.3125
381.7457,9493.225
381.9204,9540.0375
382.0952,9579.6667
382.2699,9570.2625
382.4445,9837.7125
382.6192,9915.5875
382.7938,10093.4167
382.9685,10327.4667
383.1431,10211.4667
383.3176,9886.5667
383.4922,9697.65
383.6667,9675.725
383.8412,9686.5625
384.0157,9607.875
384.1902,9613.5625
384.3646,9725.5125
384.5391,9738.9375
384.7134,9727.3542
384.8878,9827.8417
385.0622,10030.4417
385.2365,10086.5083
385.4109,9798.6792
385.5852,9667.5875
385.7594,9688.3917
385.9337,9773.5458
386.1079,9882.3458
386.2822,10030.7208
386.4564,10200.4667
386.6306,10005.4708
386.8047,9930.35
386.9789,10123.0875
387.153,10135.5125
387.3271,10425.7333
387.5012,10484.6
387.6752,10532.4708
387.8492,10837.8292
388.0233,10865.7375
388.1972,10552.5458
388.3712,10573.8458
388.5452,10542.5083
388.7191,10587.0208
388.893,10821.5333
389.0669,11034.5625
389.2408,10571.7625
389.4146,10094.1583
389.5884,9841.1667
389.7623,9651.7708
389.9361,9644.2125
390.1098,9677.025
390.2835,9778.0208
390.4573,9787.4875
390.631,9747.6875
390.8047,9843.4875
390.9784,10007.5208
391.152,9940.8375
391.3256,9912.4792
391.4992,10030.1708
391.6728,9945.5625
391.8464,9925.1833
392.0199,10164.425
392.1934,10266.1208
392.3669,10224.8958
392.5403,10480.7208
392.7138,10495.5625
392.8873,10733.7542
393.0607,10933.1417
393.2341,11154.05
393.4074,11230.3625
393.5808,10938.2125
393.7542,10544.4667
393.9274,10553.3417
394.1007,10433.6792
394.274,10456.9917
394.4472,10574.1833
394.6205,10521.5167
394.7937,10848.2083
394.9668,11129.7458
395.14,11018.4667
395.3131,10651.3292
395.4863,10285.3417
395.6594,10188.0125
395.8325,10165.4083
396.0055,10069.5375
396.1786,10140.8
396.3516,10183.9292
396.5246,10199.2333
396.6975,10105.5042
396.8705,10041.85
397.0434,10405.2792
397.2163,10319.5583
397.3892,10095.7458
397.5621,10213.8875
397.735,10381.575
397.9077,10603.2458
398.0806,10854.5042
398.2534,10557.2958
398.4261,10667.0292
398.5989,10696.9042
398.7716,11174.1833
398.9443,11186.95
399.117,10998.2667
399.2896,10765.0417
399.4623,10639.8625
399.6349,10538.9208
399.8075,10462.9542
399.9801,10249.9583
400.1526,10207.0917
400.3252,10045.0458
400.4977,9730.7917
400.6702,9683.4667
400.8427,9640.3583
401.0151,9696.1
401.1875,9756.5875
401.36,9695.8
401.5323,9766.9833
401.7047,9637.3542
401.877,9541.8542
402.0494,9517.5667
402.2216,9561.5208
402.394,9778.7958
402.5662,9747.4625
402.7385,9709.1917
402.9107,9690.7917
403.0829,9656.6875
403.2551,9687.9583
403.4272,9604.4792
403.5994,9587.95
403.7715,9640.5333
403.9436,9821.0625
404.1156,9780.4125
