Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-17 15:34:00.751286
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1475.7917
218.2508,1503.225
218.442,1531.0167
218.6332,1562.8958
218.8244,1591.975
219.0156,1622.4625
219.2067,1655.0167
219.3979,1687.9667
219.589,1722.45
219.7801,1758.0417
219.9712,1794.3333
220.1623,1832.3292
220.3533,1871.0083
220.5444,1912.2417
220.7354,1952.7958
220.9264,1995.8167
221.1174,2040.0875
221.3083,2086.2625
221.4993,2129.9167
221.6902,2174.4042
221.8812,2225.9625
222.0721,2275.4167
222.263,2326.8958
222.4538,2381.1125
222.6447,2433.5042
222.8355,2489.6417
223.0264,2544.1042
223.2172,2599.7083
223.408,2659.8333
223.5987,2718.2208
223.7895,2776.8917
223.9802,2842.9208
224.1709,2905.45
224.3616,2970.2167
224.5524,3036.3583
224.743,3106.5333
224.9337,3171.0375
225.1243,3246.4958
225.315,3318.4333
225.5056,3386.8917
225.6962,3460.0333
225.8867,3537.3
226.0773,3612.5958
226.2678,3688.875
226.4584,3771.0625
226.6489,3849.3333
226.8394,3927.1083
227.0298,4007.0
227.2203,4095.2083
227.4108,4186.275
227.6012,4274.8625
227.7916,4359.8125
227.982,4450.9583
228.1723,4534.5333
228.3627,4628.7667
228.5531,4717.8583
228.7434,4806.1333
228.9337,4901.5417
229.124,4998.8458
229.3143,5097.7
229.5045,5202.6875
229.6948,5305.875
229.885,5413.3167
230.0752,5521.5292
230.2654,5629.6292
230.4556,5736.0833
230.6457,5841.25
230.8358,5947.4333
231.026,6053.825
231.2161,6156.8292
231.4062,6267.6542
231.5963,6372.0625
231.7863,6486.1125
231.9764,6601.5917
232.1664,6722.5833
232.3564,6843.1083
232.5464,6960.2167
232.7364,7079.7583
232.9263,7194.8375
233.1163,7323.0125
233.3062,7448.6375
233.4961,7584.3167
233.686,7702.9917
233.8758,7818.2167
234.0657,7931.3458
234.2555,8057.9292
234.4454,8181.0833
234.6352,8306.075
234.825,8427.9292
235.0147,8545.0333
235.2045,8666.8375
235.3942,8785.7125
235.5839,8910.2167
235.7737,9029.75
235.9633,9147.1875
236.153,9276.0708
236.3427,9407.4542
236.5323,9532.3583
236.7219,9648.6875
236.9115,9754.2833
237.1011,9864.7083
237.2907,9988.5375
237.4803,10113.425
237.6698,10226.3542
237.8593,10346.325
238.0488,10466.0042
238.2383,10580.175
238.4278,10699.4792
238.6172,10828.4417
238.8066,10945.975
238.9961,11065.725
239.1855,11193.1875
239.3748,11309.175
239.5642,11417.1
239.7536,11535.9958
239.9429,11643.025
240.1322,11747.7875
240.3215,11857.4958
240.5108,11969.7458
240.7001,12084.5417
240.8893,12195.7875
241.0786,12300.0792
241.2677,12396.8792
241.457,12515.875
241.6461,12599.15
241.8353,12686.0458
242.0244,12779.2708
242.2136,12870.55
242.4027,12956.75
242.5918,13045.3708
242.7809,13133.9292
242.9699,13194.225
243.159,13231.8833
243.348,13335.2
243.537,13448.8167
243.726,13551.4958
243.915,13632.3167
244.1039,13716.6875
244.2929,13790.4542
244.4818,13814.5417
244.6707,13875.8958
244.8596,13983.1625
245.0485,14085.9625
245.2373,14193.9792
245.4262,14288.0625
245.615,14373.0333
245.8038,14441.1125
245.9926,14525.6583
246.1814,14615.7833
246.3701,14648.6292
246.5589,14641.3292
246.7476,14696.9
246.9363,14808.625
247.1249,14906.5542
247.3136,14996.8875
247.5023,15082.6792
247.6909,15169.5333
247.8795,15249.0458
248.0681,15338.4958
248.2567,15413.625
248.4453,15485.4708
248.6338,15561.0917
248.8224,15611.6458
249.0109,15596.8167
249.1994,15605.7083
249.3878,15699.3042
249.5763,15794.8833
249.7648,15873.6125
249.9532,15951.8
250.1416,16032.3708
250.33,16131.2042
250.5183,16222.3167
250.7067,16285.9625
250.8951,16352.2375
251.0834,16408.4167
251.2717,16463.4208
251.46,16510.85
251.6483,16567.525
251.8365,16612.4292
252.0247,16613.8833
252.213,16639.5542
252.4012,16703.2833
252.5894,16800.9625
252.7775,16864.1333
252.9657,16918.0167
253.1538,16989.8667
253.3419,17053.3125
253.53,17092.0958
253.7181,17140.4875
253.9062,17198.0333
254.0942,17253.1625
254.2823,17284.4875
254.4703,17316.7125
254.6583,17355.8458
254.8463,17402.7917
255.0342,17431.65
255.2222,17454.2792
255.4101,17469.8042
255.598,17459.1042
255.7859,17486.4583
255.9738,17557.9208
256.1616,17626.25
256.3495,17706.1958
256.5373,17759.2792
256.7251,17845.875
256.9129,17894.3458
257.1006,17936.2792
257.2884,17993.9125
257.4761,18056.4333
257.6638,18098.2583
257.8515,18128.2167
258.0392,18153.7375
258.2269,18178.525
258.4146,18200.7958
258.6022,18232.4958
258.7898,18239.3333
258.9774,18255.3
259.165,18291.0083
259.3525,18339.8542
259.5401,18351.3125
259.7276,18382.1125
259.9151,18422.125
260.1026,18447.4333
260.2901,18487.3875
260.4776,18514.4125
260.665,18582.1125
260.8524,18635.025
261.0398,18686.8167
261.2272,18714.55
261.4146,18724.3083
261.6019,18756.2625
261.7893,18796.7167
261.9766,18820.5375
262.1639,18851.7958
262.3512,18844.4958
262.5384,18848.1042
262.7257,18853.2458
262.9129,18868.3167
263.1001,18879.7542
263.2873,18913.9833
263.4745,18935.6125
263.6617,18913.8542
263.8488,18935.1917
264.0359,18944.9083
264.2231,18950.8292
264.4101,18961.3875
264.5972,18973.9125
264.7842,18993.0125
264.9713,19006.2333
265.1583,19006.2083
265.3453,19013.7875
265.5323,19038.4125
265.7193,19052.2375
265.9062,19080.4375
266.0931,19093.475
266.2801,19090.8792
266.4669,19115.9667
266.6538,19129.7875
266.8407,19156.4083
267.0276,19140.0292
267.2143,19131.375
267.4012,19140.3958
267.588,19109.3667
267.7747,19105.9083
267.9615,19106.5042
268.1482,19095.6
268.3349,19110.3208
268.5217,19107.1875
268.7083,19084.6208
268.895,19075.1833
269.0817,19087.325
269.2682,19080.925
269.4549,19053.0375
269.6415,19011.8042
269.8281,18998.8792
270.0146,19011.6667
270.2012,19018.8792
270.3877,19026.9208
270.5742,19020.2375
270.7607,19013.3125
270.9472,19010.6333
271.1336,18998.6542
271.32,18974.9167
271.5065,18958.6417
271.6929,18950.0042
271.8792,18960.375
272.0656,18952.125
272.252,18949.45
272.4383,18950.025
272.6246,18940.4042
272.8109,18927.2208
272.9972,18950.6333
273.1835,18960.5208
273.3697,18965.0708
273.5559,18964.6042
273.7421,18967.25
273.9283,18955.1458
274.1145,18940.275
274.3007,18939.9458
274.4868,18947.3042
274.6729,18964.5833
274.859,18962.0708
275.0451,18956.45
275.2311,18905.8292
275.4172,18908.8417
275.6032,18920.2042
275.7892,18934.9792
275.9752,18925.8292
276.1612,18939.275
276.3472,18911.3542
276.5331,18898.9708
276.719,18890.6667
276.9049,18890.6833
277.0908,18865.8917
277.2767,18860.4375
277.4625,18859.4
277.6484,18845.7875
277.8342,18820.0333
278.02,18811.725
278.2057,18820.4208
278.3915,18839.7
278.5772,18834.25
278.763,18804.9458
278.9487,18822.1208
279.1343,18834.5417
279.32,18813.8542
279.5057,18786.1792
279.6913,18733.4958
279.877,18716.5167
280.0625,18708.125
280.2481,18678.925
280.4337,18646.3958
280.6192,18666.0125
280.8048,18673.2417
280.9903,18654.4792
281.1758,18618.2
281.3612,18584.45
281.5467,18569.5333
281.7321,18584.6167
281.9175,18586.775
282.1029,18577.6083
282.2884,18572.4417
282.4737,18539.3417
282.6591,18508.9417
282.8444,18499.975
283.0297,18489.8625
283.215,18484.9417
283.4002,18468.0125
283.5855,18435.5833
283.7707,18383.4292
283.956,18361.5
284.1412,18338.95
284.3264,18342.1083
284.5115,18358.6333
284.6967,18358.5042
284.8818,18333.6708
285.0669,18291.2958
285.252,18283.5792
285.4371,18280.9542
285.6222,18249.9708
285.8072,18218.4208
285.9922,18196.4833
286.1772,18197.2
286.3622,18199.1583
286.5472,18171.8
286.7321,18135.925
286.9171,18148.0083
287.102,18143.6125
287.2869,18153.3292
287.4717,18169.9583
287.6566,18162.6583
287.8415,18152.5958
288.0263,18131.6208
288.2111,18085.2333
288.3959,18043.075
288.5806,18037.25
288.7654,18033.3
288.9501,18065.8083
289.1348,18066.6292
289.3195,18049.9458
289.5042,18053.4625
289.6889,18063.0125
289.8735,18017.15
290.0581,17994.2292
290.2428,17957.7958
290.4273,17947.8625
290.6119,17959.0458
290.7965,17941.0458
290.981,17932.1125
291.1655,17925.5667
291.35,17868.2667
291.5345,17831.3333
291.719,17825.1625
291.9034,17825.9333
292.0878,17844.875
292.2722,17836.3333
292.4566,17805.8583
292.641,17804.6042
292.8253,17796.7625
293.0096,17769.0375
293.194,17770.1208
293.3783,17760.35
293.5626,17762.55
293.7468,17751.1875
293.9311,17748.4875
294.1153,17705.9667
294.2995,17641.9292
294.4837,17596.4417
294.6678,17565.2667
294.852,17541.8042
295.0361,17544.8125
295.2202,17538.1583
295.4043,17544.5542
295.5884,17528.0792
295.7725,17514.5833
295.9565,17494.7625
296.1405,17449.0208
296.3246,17422.3167
296.5085,17441.3708
296.6925,17458.125
296.8764,17442.6167
297.0603,17423.6625
297.2443,17401.1917
297.4282,17367.5167
297.612,17333.9708
297.7959,17296.5958
297.9797,17280.6542
298.1635,17244.1167
298.3474,17265.1208
298.5311,17271.8208
298.7149,17234.3958
298.8987,17188.6833
299.0823,17161.0
299.2661,17123.0917
299.4498,17063.9708
299.6334,17054.2167
299.8171,17049.1917
300.0007,17031.3583
300.1843,17015.1
300.368,16996.7125
300.5515,16968.2708
300.7351,16949.4167
300.9186,16935.5542
301.1021,16903.125
301.2857,16886.6958
301.4691,16872.0625
301.6526,16867.9917
301.8361,16834.9208
302.0195,16799.7958
302.2029,16783.9625
302.3863,16773.6917
302.5697,16741.1708
302.753,16736.4375
302.9364,16737.8208
303.1197,16747.7208
303.303,16723.2083
303.4863,16688.8875
303.6696,16628.0292
303.8528,16585.75
304.036,16560.9083
304.2192,16563.9083
304.4024,16542.7375
304.5856,16507.1125
304.7688,16490.75
304.9519,16485.3792
305.135,16461.775
305.3181,16435.7792
305.5012,16413.225
305.6842,16407.1375
305.8673,16382.3458
306.0504,16348.2625
306.2333,16301.5167
306.4163,16289.7292
306.5993,16260.6625
306.7822,16246.1917
306.9652,16233.6042
307.1481,16202.0042
307.331,16173.7125
307.5139,16145.6292
307.6967,16107.8
307.8796,16085.0583
308.0624,16063.65
308.2452,16033.625
308.428,16001.6792
308.6107,15992.8208
308.7935,15965.8292
308.9762,15939.2375
309.1589,15920.4458
309.3416,15887.5125
309.5243,15867.4625
309.7069,15851.4083
309.8896,15820.275
310.0721,15793.8083
310.2548,15772.85
310.4373,15763.6708
310.6199,15762.6792
310.8024,15736.0708
310.985,15724.8
311.1674,15684.3292
311.3499,15646.3833
311.5324,15631.7708
311.7148,15637.3292
311.8973,15599.5
312.0797,15570.5833
312.2621,15561.6167
312.4445,15548.5917
312.6268,15515.4792
312.8091,15500.1875
312.9915,15458.5375
313.1738,15432.075
313.356,15390.1042
313.5383,15356.2625
313.7206,15339.6208
313.9027,15313.4167
314.085,15299.1292
314.2672,15285.0167
314.4493,15262.35
314.6314,15244.275
314.8136,15241.9667
314.9957,15218.9542
315.1778,15182.5542
315.3598,15157.9208
315.5419,15142.2208
315.724,15125.525
315.9059,15090.8458
316.088,15067.0208
316.2699,15077.2083
316.4519,15069.0167
316.6338,15032.4792
316.8157,14984.0625
316.9977,14964.5625
317.1795,14971.5625
317.3614,14977.8125
317.5432,14960.625
317.7251,14924.125
317.9069,14874.7208
318.0887,14846.1958
318.2704,14821.6583
318.4522,14808.2708
318.6339,14807.2583
318.8156,14827.3667
318.9973,14820.5333
319.179,14814.7708
319.3607,14790.7083
319.5423,14784.6542
319.7239,14769.4
319.9055,14755.9458
320.0871,14739.9292
320.2687,14722.0167
320.4502,14708.2083
320.6317,14684.4833
320.8132,14690.75
320.9947,14669.7333
321.1761,14646.5042
321.3576,14631.9
321.5391,14623.3875
321.7205,14623.4708
321.9019,14605.6833
322.0832,14574.1375
322.2646,14536.4667
322.4459,14517.2125
322.6272,14489.9
322.8085,14462.3417
322.9898,14444.3083
323.1711,14422.4417
323.3523,14415.7917
323.5335,14403.9167
323.7147,14433.4333
323.8959,14463.2333
324.0771,14464.7083
324.2582,14456.9708
324.4393,14439.3792
324.6204,14441.5208
324.8015,14421.8542
324.9826,14418.5875
325.1637,14437.5792
325.3447,14435.5958
325.5257,14430.5708
325.7067,14432.375
325.8877,14393.3292
326.0686,14371.5792
326.2496,14342.9167
326.4305,14306.5958
326.6114,14287.1708
326.7922,14298.3042
326.9731,14307.8667
327.1539,14294.5917
327.3347,14290.1875
327.5155,14294.8167
327.6963,14314.3208
327.8771,14301.3667
328.0578,14249.875
328.2385,14193.6292
328.4193,14172.9458
328.5999,14157.7958
328.7806,14125.8542
328.9613,14148.0875
329.1419,14168.4625
329.3225,14172.4208
329.5031,14153.6042
329.6837,14123.7125
329.8642,14104.8333
330.0447,14094.9042
330.2252,14073.3833
330.4057,14022.1917
330.5862,13993.975
330.7667,13966.1
330.9471,13992.5542
331.1275,13998.9292
331.3079,13940.9292
331.4883,13898.5667
331.6687,13903.8083
331.849,13894.0292
332.0293,13867.3042
332.2096,13844.9458
332.3899,13832.0083
332.5702,13841.3333
332.7504,13857.7667
332.9306,13848.8
333.1108,13812.9875
333.291,13789.6417
333.4712,13780.3583
333.6514,13758.8417
333.8315,13729.9667
334.0116,13730.125
334.1917,13736.7375
334.3717,13740.9958
334.5518,13754.3
334.7318,13737.4
334.9119,13710.9042
335.0918,13686.7208
335.2718,13707.0375
335.4518,13713.0875
335.6317,13704.6125
335.8116,13692.6333
335.9915,13648.5708
336.1714,13564.2875
336.3513,13554.6125
336.5311,13598.3625
336.7109,13617.2208
336.8907,13569.8583
337.0705,13505.4125
337.2502,13448.4667
337.43,13445.1167
337.6097,13447.6667
337.7894,13457.7
337.9691,13444.5375
338.1488,13420.8042
338.3284,13436.7458
338.508,13460.55
338.6877,13476.1083
338.8672,13460.5875
339.0468,13431.3583
339.2263,13402.9
339.4059,13372.7042
339.5854,13417.8583
339.7649,13430.7458
339.9443,13425.7167
340.1238,13434.5875
340.3032,13424.7042
340.4826,13407.4833
340.662,13364.3125
340.8414,13313.25
341.0207,13316.9333
341.2001,13338.6958
341.3794,13324.7625
341.5587,13318.3833
341.738,13332.7083
341.9172,13319.2292
342.0965,13324.4875
342.2757,13276.5625
342.4549,13203.5833
342.6341,13212.9458
342.8132,13203.8667
342.9923,13245.9083
343.1715,13300.0875
343.3506,13303.9167
343.5296,13251.4917
343.7087,13208.6292
343.8878,13164.7167
344.0668,13118.8375
344.2458,13067.4583
344.4248,13036.6667
344.6037,13049.6708
344.7827,13068.1625
344.9616,13075.2542
345.1405,13097.075
345.3194,13100.4458
345.4982,13073.1917
345.6771,13061.2458
345.8559,13041.7583
346.0347,13013.1208
346.2135,12982.8583
346.3923,13002.4417
346.571,13020.1292
346.7498,12989.9208
346.9285,13013.2208
347.1071,13006.275
347.2859,12962.1792
347.4645,12946.7875
347.6431,12934.7167
347.8217,12950.25
348.0003,12989.1667
348.1789,12997.8375
348.3574,12929.2042
348.5359,12875.75
348.7145,12863.6708
348.893,12873.3167
349.0714,12843.9292
349.2499,12804.95
349.4283,12770.6542
349.6068,12750.5
349.7852,12724.3417
349.9635,12751.3125
350.1419,12787.2625
350.3202,12784.6417
350.4985,12763.0042
350.6768,12720.4625
350.8551,12704.6542
351.0334,12684.9833
351.2116,12645.6417
351.3898,12640.0125
351.568,12619.9917
351.7462,12651.7208
351.9243,12668.1417
352.1025,12629.7917
352.2806,12588.6083
352.4587,12557.6458
352.6368,12515.8833
352.8148,12504.7958
352.9929,12523.2833
353.1709,12542.575
353.3489,12528.6792
353.5268,12522.5583
353.7048,12506.4667
353.8828,12497.3583
354.0607,12494.2708
354.2386,12475.875
354.4165,12463.0042
354.5943,12458.9125
354.7722,12457.4917
354.95,12469.3792
355.1278,12477.9167
355.3056,12433.7333
355.4833,12367.2667
355.6611,12321.9125
355.8388,12291.725
356.0165,12268.9833
356.1942,12291.0833
356.3719,12340.0542
356.5495,12303.2
356.7271,12227.9458
356.9047,12232.6
357.0823,12207.2958
357.2599,12211.6792
357.4374,12223.7667
357.6149,12210.1792
357.7924,12180.4542
357.9699,12140.6292
358.1474,12095.2833
358.3248,12037.9583
358.5023,12025.1042
358.6797,11981.125
358.8571,11970.3625
359.0344,11997.5458
359.2118,12016.4583
359.3891,12021.2208
359.5664,12016.7667
359.7437,12032.9292
359.9209,12002.5792
360.0982,11982.9417
360.2754,11947.3875
360.4526,11925.4917
360.6298,11913.0625
360.807,11904.775
360.9841,11859.6417
361.1613,11830.9375
361.3383,11869.9458
361.5154,11883.8917
361.6925,11891.0625
361.8695,11834.6
362.0466,11766.8333
362.2236,11787.825
362.4005,11802.8542
362.5775,11821.5333
362.7545,11813.6833
362.9314,11790.1417
363.1083,11752.9375
363.2852,11704.3417
363.462,11721.5875
363.6389,11710.8125
363.8157,11729.2167
363.9925,11722.1
364.1693,11720.3875
364.346,11685.5083
364.5228,11647.15
364.6996,11641.8958
364.8762,11625.1167
365.0529,11637.8292
365.2296,11670.525
365.4062,11707.7208
365.5829,11717.8125
365.7595,11690.5833
365.9361,11704.3042
366.1126,11722.1042
366.2892,11722.0917
366.4657,11832.9125
366.6422,11999.1792
366.8186,11980.0375
366.9951,11999.4333
367.1716,11995.2917
367.348,11942.6042
367.5244,11976.6792
367.7008,12001.5042
367.8772,11995.6875
368.0535,11832.6208
368.2298,11752.525
368.4061,11909.1583
368.5824,11900.8875
368.7586,11861.6958
368.9349,11934.7167
369.1111,11920.1792
369.2873,11824.4333
369.4635,11763.0625
369.6396,11813.2
369.8158,11753.9
369.9919,11725.7292
370.168,11738.6792
370.3441,11776.1542
370.5202,11671.8667
370.6962,11528.8583
370.8722,11472.3292
371.0482,11479.6542
371.2242,11559.5917
371.4002,11680.8542
371.5761,11785.6292
371.752,11707.2167
371.9279,11640.3
372.1038,11576.6375
372.2796,11532.1417
372.4555,11529.4583
372.6313,11644.8833
372.8071,11621.4958
372.9829,11562.2167
373.1586,11548.5958
373.3344,11557.4875
373.5101,11468.5042
373.6858,11419.8583
373.8615,11411.0375
374.0371,11471.675
374.2127,11600.4875
374.3884,11659.7333
374.564,11559.4
374.7395,11476.8167
374.9151,11463.6083
375.0906,11548.4458
375.2661,11787.975
375.4416,11828.4542
375.6171,11866.0417
375.7925,11934.1792
375.968,11916.7708
376.1434,11885.8125
376.3188,11778.9333
376.4941,11728.6292
376.6695,11778.2375
376.8448,11817.9708
377.0201,11891.825
377.1954,11865.2792
377.3707,11912.2083
377.5459,12001.9667
377.7212,12064.9875
377.8964,12316.2667
378.0715,12610.9208
378.2467,12484.9375
378.4218,12384.9625
378.597,12403.9792
378.7721,12123.4917
378.9472,12135.9417
379.1222,12173.4167
379.2973,12348.025
379.4723,12668.8875
379.6473,12840.3583
379.8223,12753.8833
379.9972,12372.5167
380.1722,12250.3417
380.3471,12226.6375
380.522,12315.3167
380.6969,12226.7167
380.8717,12324.2417
381.0466,12464.9375
381.2214,12302.525
381.3962,12228.2958
381.571,12080.0792
381.7457,11979.5667
381.9204,12043.1792
382.0952,12079.7333
382.2699,12030.0083
382.4445,12359.4833
382.6192,12436.1125
382.7938,12604.3542
382.9685,12883.2
383.1431,12823.6167
383.3176,12394.1208
383.4922,12095.9542
383.6667,12084.5458
383.8412,12132.0875
384.0157,12019.4917
384.1902,12023.7875
384.3646,12228.4583
384.5391,12335.4667
384.7134,12333.0208
384.8878,12458.4708
385.0622,12683.3917
385.2365,12792.7292
385.4109,12468.075
385.5852,12233.6917
385.7594,12228.2833
385.9337,12318.0292
386.1079,12406.3042
386.2822,12621.5833
386.4564,12931.5958
386.6306,12754.2667
386.8047,12589.9208
386.9789,12801.1542
387.153,12811.6292
387.3271,13080.9417
387.5012,13268.8
387.6752,13334.825
387.8492,13687.3167
388.0233,13753.9625
388.1972,13365.8833
388.3712,13292.2292
388.5452,13325.4417
388.7191,13364.1792
388.893,13597.8292
389.0669,13931.0667
389.2408,13486.3375
389.4146,12905.0042
389.5884,12548.5625
389.7623,12350.9125
389.9361,12373.7583
390.1098,12405.2292
390.2835,12550.0167
390.4573,12548.2
390.631,12472.1042
390.8047,12562.3042
390.9784,12855.0833
391.152,12835.775
391.3256,12801.0875
391.4992,12946.3042
391.6728,12879.4458
391.8464,12808.5917
392.0199,13042.2958
392.1934,13163.6042
392.3669,13056.1792
392.5403,13375.8042
392.7138,13385.5667
392.8873,13603.2833
393.0607,13741.0958
393.2341,13973.0917
393.4074,13993.3375
393.5808,13672.6208
393.7542,13159.4167
393.9274,13204.65
394.1007,13222.7083
394.274,13256.9333
394.4472,13465.0667
394.6205,13368.1542
394.7937,13839.6333
394.9668,14239.2583
395.14,14234.8
395.3131,13784.4625
395.4863,13296.55
395.6594,13152.5333
395.8325,13160.875
396.0055,13051.2542
396.1786,13095.8167
396.3516,13016.8458
396.5246,13020.2125
396.6975,12813.3625
396.8705,12606.6417
397.0434,12939.5292
397.2163,13004.0375
397.3892,12754.3042
397.5621,12949.5708
397.735,13282.8208
397.9077,13652.9875
398.0806,14090.55
398.2534,13802.0833
398.4261,13858.4417
398.5989,13897.2958
398.7716,14491.6
398.9443,14628.4542
399.117,14409.4125
399.2896,14102.7417
399.4623,13975.5042
399.6349,13822.8875
399.8075,13733.4083
399.9801,13454.8833
400.1526,13424.5167
400.3252,13299.5792
400.4977,12904.8625
400.6702,12748.5125
400.8427,12692.0083
401.0151,12821.4208
401.1875,12954.65
401.36,12895.625
401.5323,12989.4
401.7047,12856.1333
401.877,12689.0625
402.0494,12680.95
402.2216,12736.875
402.394,13021.5375
402.5662,13019.4917
402.7385,12938.0583
402.9107,12960.4667
403.0829,12890.9875
403.2551,12856.8417
403.4272,12722.65
403.5994,12692.3375
403.7715,12807.3708
403.9436,13142.8833
404.1156,13109.475
