Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-17 10:39:15.137729
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.3583
218.2508,1360.0917
218.442,1384.7875
218.6332,1412.5875
218.8244,1435.9417
219.0156,1463.7458
219.2067,1492.8083
219.3979,1523.7458
219.589,1555.7875
219.7801,1587.0417
219.9712,1619.1167
220.1623,1651.925
220.3533,1687.875
220.5444,1722.225
220.7354,1758.1167
220.9264,1795.475
221.1174,1835.5417
221.3083,1877.0708
221.4993,1914.5458
221.6902,1955.1083
221.8812,1999.4625
222.0721,2044.8958
222.263,2090.8792
222.4538,2137.5042
222.6447,2187.1833
222.8355,2236.8917
223.0264,2287.2583
223.2172,2335.0875
223.408,2389.6042
223.5987,2443.3042
223.7895,2497.6208
223.9802,2553.6125
224.1709,2610.9292
224.3616,2669.5875
224.5524,2728.3292
224.743,2789.4667
224.9337,2848.55
225.1243,2917.6667
225.315,2980.1542
225.5056,3043.0917
225.6962,3107.2292
225.8867,3171.45
226.0773,3236.8208
226.2678,3303.1208
226.4584,3381.5583
226.6489,3455.9125
226.8394,3522.1875
227.0298,3601.0833
227.2203,3683.1292
227.4108,3765.5208
227.6012,3842.8
227.7916,3920.6333
227.982,4001.8458
228.1723,4080.4458
228.3627,4163.4167
228.5531,4242.8042
228.7434,4325.8083
228.9337,4410.8875
229.124,4501.0167
229.3143,4587.2042
229.5045,4683.875
229.6948,4776.325
229.885,4874.9542
230.0752,4972.7208
230.2654,5069.8792
230.4556,5166.7417
230.6457,5263.7125
230.8358,5359.4375
231.026,5456.2708
231.2161,5551.075
231.4062,5648.5667
231.5963,5747.0833
231.7863,5847.3542
231.9764,5952.4083
232.1664,6061.0542
232.3564,6174.0792
232.5464,6277.975
232.7364,6390.7833
232.9263,6493.8
233.1163,6605.7917
233.3062,6720.0833
233.4961,6846.7208
233.686,6954.7917
233.8758,7055.9542
234.0657,7161.2708
234.2555,7279.4208
234.4454,7392.1333
234.6352,7503.2625
234.825,7615.8542
235.0147,7721.3917
235.2045,7833.0208
235.3942,7940.3333
235.5839,8054.3708
235.7737,8163.2875
235.9633,8273.9333
236.153,8391.95
236.3427,8510.5667
236.5323,8622.4333
236.7219,8728.6083
236.9115,8827.7917
237.1011,8927.1583
237.2907,9040.5125
237.4803,9151.2667
237.6698,9258.3583
237.8593,9364.6583
238.0488,9474.9875
238.2383,9585.275
238.4278,9689.9292
238.6172,9807.8542
238.8066,9914.9917
238.9961,10025.0042
239.1855,10141.4667
239.3748,10245.0417
239.5642,10344.1958
239.7536,10452.6333
239.9429,10557.5792
240.1322,10649.9125
240.3215,10751.8583
240.5108,10850.4042
240.7001,10955.2292
240.8893,11059.5917
241.0786,11156.7458
241.2677,11246.6208
241.457,11355.9792
241.6461,11433.675
241.8353,11510.4625
242.0244,11598.6042
242.2136,11679.1417
242.4027,11759.7042
242.5918,11843.6083
242.7809,11921.9458
242.9699,11973.7375
243.159,12017.5417
243.348,12113.6
243.537,12219.6917
243.726,12309.7583
243.915,12394.15
244.1039,12467.6625
244.2929,12533.8292
244.4818,12548.0833
244.6707,12610.925
244.8596,12707.3417
245.0485,12807.2625
245.2373,12903.6208
245.4262,12996.0
245.615,13072.9167
245.8038,13138.2667
245.9926,13215.125
246.1814,13294.975
246.3701,13320.7792
246.5589,13311.2
246.7476,13362.4917
246.9363,13470.7833
247.1249,13561.0333
247.3136,13639.2333
247.5023,13721.4375
247.6909,13812.3625
247.8795,13877.4875
248.0681,13964.55
248.2567,14025.1583
248.4453,14098.2292
248.6338,14163.2333
248.8224,14210.9833
249.0109,14192.1167
249.1994,14208.3708
249.3878,14292.9458
249.5763,14380.7417
249.7648,14456.0667
249.9532,14530.6958
250.1416,14610.7833
250.33,14692.7583
250.5183,14772.5167
250.7067,14830.6375
250.8951,14889.9
251.0834,14942.2625
251.2717,14994.6542
251.46,15043.5917
251.6483,15094.8292
251.8365,15137.1917
252.0247,15137.7917
252.213,15159.1375
252.4012,15215.5167
252.5894,15301.8
252.7775,15359.4958
252.9657,15405.9958
253.1538,15470.7875
253.3419,15531.05
253.53,15572.9167
253.7181,15621.7583
253.9062,15670.4792
254.0942,15718.7917
254.2823,15749.925
254.4703,15775.8292
254.6583,15809.2542
254.8463,15855.0333
255.0342,15880.1625
255.2222,15906.9292
255.4101,15921.0917
255.598,15905.3083
255.7859,15938.1417
255.9738,16003.1042
256.1616,16065.9125
256.3495,16128.3875
256.5373,16175.4375
256.7251,16253.6167
256.9129,16296.7083
257.1006,16339.0125
257.2884,16386.6833
257.4761,16447.5125
257.6638,16477.9667
257.8515,16497.35
258.0392,16531.1333
258.2269,16548.2458
258.4146,16569.975
258.6022,16607.1417
258.7898,16614.1667
258.9774,16627.975
259.165,16655.8042
259.3525,16693.2583
259.5401,16703.2958
259.7276,16726.9417
259.9151,16760.2292
260.1026,16783.0833
260.2901,16821.75
260.4776,16856.6792
260.665,16918.0125
260.8524,16967.0375
261.0398,17015.5917
261.2272,17035.6375
261.4146,17041.575
261.6019,17062.9792
261.7893,17098.8333
261.9766,17122.0458
262.1639,17149.2792
262.3512,17151.4083
262.5384,17150.7292
262.7257,17157.9667
262.9129,17166.0917
263.1001,17174.7333
263.2873,17201.2208
263.4745,17210.0708
263.6617,17191.6792
263.8488,17204.425
264.0359,17220.4625
264.2231,17224.2667
264.4101,17234.4167
264.5972,17248.1875
264.7842,17256.9833
264.9713,17261.5875
265.1583,17261.9083
265.3453,17270.0125
265.5323,17289.2375
265.7193,17306.7875
265.9062,17331.35
266.0931,17342.7125
266.2801,17338.8583
266.4669,17354.7542
266.6538,17362.9917
266.8407,17375.9333
267.0276,17360.9708
267.2143,17349.7458
267.4012,17360.1417
267.588,17331.6458
267.7747,17323.3667
267.9615,17324.1542
268.1482,17313.1667
268.3349,17313.8042
268.5217,17313.025
268.7083,17288.7167
268.895,17283.1333
269.0817,17292.7
269.2682,17287.4583
269.4549,17263.2875
269.6415,17228.7292
269.8281,17222.1208
270.0146,17234.8583
270.2012,17235.1667
270.3877,17240.7958
270.5742,17236.4917
270.7607,17229.9667
270.9472,17220.5833
271.1336,17202.9458
271.32,17187.7625
271.5065,17167.6292
271.6929,17160.3375
271.8792,17169.6167
272.0656,17163.1292
272.252,17160.0542
272.4383,17159.5042
272.6246,17145.25
272.8109,17135.4375
272.9972,17152.9333
273.1835,17158.1333
273.3697,17155.6042
273.5559,17156.8958
273.7421,17155.4917
273.9283,17144.4583
274.1145,17127.3417
274.3007,17125.5625
274.4868,17126.5625
274.6729,17135.2625
274.859,17135.7708
275.0451,17123.6167
275.2311,17074.7833
275.4172,17077.7083
275.6032,17087.1458
275.7892,17103.2917
275.9752,17096.0458
276.1612,17101.8125
276.3472,17079.2083
276.5331,17068.7833
276.719,17063.7167
276.9049,17055.0875
277.0908,17038.2167
277.2767,17027.9708
277.4625,17027.4083
277.6484,17011.9667
277.8342,16986.6542
278.02,16972.9042
278.2057,16978.2292
278.3915,16986.7792
278.5772,16979.2792
278.763,16950.2458
278.9487,16964.7917
279.1343,16972.2208
279.32,16955.9
279.5057,16932.4042
279.6913,16884.8458
279.877,16867.9458
280.0625,16859.0125
280.2481,16833.3542
280.4337,16812.2958
280.6192,16824.0417
280.8048,16832.5125
280.9903,16812.1458
281.1758,16787.2125
281.3612,16756.9292
281.5467,16740.3333
281.7321,16750.85
281.9175,16744.8208
282.1029,16735.9917
282.2884,16728.7792
282.4737,16699.9667
282.6591,16676.9417
282.8444,16662.6542
283.0297,16657.8917
283.215,16645.2167
283.4002,16633.4042
283.5855,16603.4875
283.7707,16555.1292
283.956,16537.5125
284.1412,16518.3583
284.3264,16522.2917
284.5115,16536.6833
284.6967,16533.4125
284.8818,16508.0333
285.0669,16468.4875
285.252,16457.5167
285.4371,16453.6625
285.6222,16428.275
285.8072,16405.825
285.9922,16383.5042
286.1772,16389.1583
286.3622,16391.775
286.5472,16363.9875
286.7321,16331.2208
286.9171,16336.7917
287.102,16333.8875
287.2869,16338.1
287.4717,16355.2042
287.6566,16347.1292
287.8415,16333.6125
288.0263,16321.2042
288.2111,16283.15
288.3959,16241.7458
288.5806,16236.6875
288.7654,16229.2958
288.9501,16251.95
289.1348,16257.5792
289.3195,16251.5083
289.5042,16246.975
289.6889,16255.6708
289.8735,16214.3833
290.0581,16198.4375
290.2428,16156.2625
290.4273,16151.6417
290.6119,16160.7708
290.7965,16146.7625
290.981,16137.9292
291.1655,16126.2833
291.35,16082.625
291.5345,16051.1583
291.719,16044.8333
291.9034,16040.6083
292.0878,16057.1875
292.2722,16043.4542
292.4566,16018.825
292.641,16016.4458
292.8253,16010.9
293.0096,15990.7125
293.194,15988.3
293.3783,15982.1708
293.5626,15983.375
293.7468,15976.1667
293.9311,15969.5958
294.1153,15931.4375
294.2995,15875.1792
294.4837,15835.625
294.6678,15808.425
294.852,15788.4625
295.0361,15790.3708
295.2202,15787.4792
295.4043,15793.2542
295.5884,15778.4375
295.7725,15765.7833
295.9565,15747.05
296.1405,15698.9208
296.3246,15677.7042
296.5085,15691.2417
296.6925,15711.1333
296.8764,15700.2958
297.0603,15684.675
297.2443,15664.9292
297.4282,15632.3792
297.612,15605.7333
297.7959,15575.7833
297.9797,15553.6583
298.1635,15516.8292
298.3474,15542.2708
298.5311,15550.05
298.7149,15517.9
298.8987,15475.5875
299.0823,15457.1625
299.2661,15418.0583
299.4498,15366.9583
299.6334,15361.3417
299.8171,15351.5708
300.0007,15331.7542
300.1843,15314.3958
300.368,15298.175
300.5515,15275.5042
300.7351,15262.575
300.9186,15248.5833
301.1021,15223.5833
301.2857,15213.2875
301.4691,15204.6333
301.6526,15201.6667
301.8361,15164.8708
302.0195,15135.1875
302.2029,15118.2375
302.3863,15104.575
302.5697,15077.45
302.753,15074.4917
302.9364,15078.6708
303.1197,15086.8792
303.303,15071.8042
303.4863,15038.8833
303.6696,14987.6292
303.8528,14948.4
304.036,14927.45
304.2192,14923.6833
304.4024,14903.5917
304.5856,14872.2583
304.7688,14860.2833
304.9519,14853.7333
305.135,14833.7458
305.3181,14815.05
305.5012,14795.5375
305.6842,14790.2375
305.8673,14770.125
306.0504,14735.6833
306.2333,14691.375
306.4163,14676.8542
306.5993,14651.6833
306.7822,14642.225
306.9652,14631.3292
307.1481,14602.2625
307.331,14576.5167
307.5139,14551.8417
307.6967,14524.7333
307.8796,14500.275
308.0624,14477.3208
308.2452,14451.9167
308.428,14419.8958
308.6107,14412.1667
308.7935,14387.6
308.9762,14365.7875
309.1589,14350.7625
309.3416,14326.0583
309.5243,14301.3375
309.7069,14288.8083
309.8896,14259.3333
310.0721,14238.55
310.2548,14220.6917
310.4373,14207.3833
310.6199,14207.0292
310.8024,14184.95
310.985,14168.6083
311.1674,14133.5583
311.3499,14097.425
311.5324,14085.5708
311.7148,14092.8792
311.8973,14056.7542
312.0797,14036.4208
312.2621,14027.8042
312.4445,14013.775
312.6268,13982.0042
312.8091,13965.4292
312.9915,13929.8625
313.1738,13909.9667
313.356,13871.1042
313.5383,13840.8167
313.7206,13827.1833
313.9027,13803.5083
314.085,13787.3833
314.2672,13774.2375
314.4493,13752.4833
314.6314,13742.7542
314.8136,13741.9792
314.9957,13714.05
315.1778,13681.7875
315.3598,13664.6667
315.5419,13653.8042
315.724,13632.95
315.9059,13605.95
316.088,13583.8667
316.2699,13589.0417
316.4519,13579.6708
316.6338,13552.5208
316.8157,13505.6458
316.9977,13482.2875
317.1795,13490.6792
317.3614,13491.35
317.5432,13478.6875
317.7251,13447.5792
317.9069,13404.8958
318.0887,13379.375
318.2704,13356.5125
318.4522,13347.4458
318.6339,13348.0833
318.8156,13359.6833
318.9973,13349.2125
319.179,13344.6958
319.3607,13328.8083
319.5423,13322.2292
319.7239,13306.825
319.9055,13291.4583
320.0871,13277.0708
320.2687,13257.2542
320.4502,13248.8958
320.6317,13226.3083
320.8132,13225.5792
320.9947,13206.1083
321.1761,13192.6042
321.3576,13177.1667
321.5391,13168.4042
321.7205,13164.5833
321.9019,13146.5167
322.0832,13121.3917
322.2646,13090.3167
322.4459,13068.1417
322.6272,13042.8083
322.8085,13019.9625
322.9898,13002.1375
323.1711,12986.2125
323.3523,12975.25
323.5335,12959.3125
323.7147,12986.5125
323.8959,13017.0833
324.0771,13014.7042
324.2582,13004.0667
324.4393,12992.0875
324.6204,12989.0667
324.8015,12976.8
324.9826,12969.5458
325.1637,12987.0125
325.3447,12980.025
325.5257,12975.2625
325.7067,12974.9292
325.8877,12940.3375
326.0686,12914.6167
326.2496,12893.4417
326.4305,12859.9625
326.6114,12843.6208
326.7922,12846.7917
326.9731,12850.7458
327.1539,12835.8792
327.3347,12834.3125
327.5155,12842.175
327.6963,12851.6792
327.8771,12844.3958
328.0578,12804.7167
328.2385,12754.5458
328.4193,12737.4
328.5999,12721.1
328.7806,12686.625
328.9613,12703.5458
329.1419,12710.025
329.3225,12714.7625
329.5031,12696.2833
329.6837,12668.8333
329.8642,12651.3042
330.0447,12638.3667
330.2252,12621.2
330.4057,12576.6292
330.5862,12557.6708
330.7667,12541.9833
330.9471,12564.3917
331.1275,12567.6292
331.3079,12517.8167
331.4883,12480.7375
331.6687,12482.1125
331.849,12466.1
332.0293,12439.6708
332.2096,12419.5458
332.3899,12410.0333
332.5702,12416.2333
332.7504,12428.1958
332.9306,12422.5542
333.1108,12392.5125
333.291,12367.8625
333.4712,12360.5667
333.6514,12345.4125
333.8315,12327.8583
334.0116,12322.5042
334.1917,12317.5292
334.3717,12323.0875
334.5518,12332.4667
334.7318,12315.175
334.9119,12288.2917
335.0918,12277.5417
335.2718,12283.6375
335.4518,12287.3667
335.6317,12278.4208
335.8116,12269.7458
335.9915,12237.5958
336.1714,12173.375
336.3513,12165.3125
336.5311,12192.9542
336.7109,12200.2208
336.8907,12163.6625
337.0705,12115.0292
337.2502,12070.4208
337.43,12061.5708
337.6097,12054.1375
337.7894,12056.0083
337.9691,12044.4375
338.1488,12032.35
338.3284,12046.6917
338.508,12057.7333
338.6877,12067.3458
338.8672,12053.0875
339.0468,12031.5667
339.2263,11999.85
339.4059,11985.9958
339.5854,12025.2208
339.7649,12023.675
339.9443,12013.9708
340.1238,12022.1958
340.3032,12013.1292
340.4826,11994.8542
340.662,11962.2458
340.8414,11919.6917
341.0207,11924.1208
341.2001,11936.1458
341.3794,11923.9
341.5587,11928.8875
341.738,11934.6833
341.9172,11916.4208
342.0965,11917.2875
342.2757,11872.9
342.4549,11811.6667
342.6341,11824.075
342.8132,11814.7083
342.9923,11850.025
343.1715,11891.375
343.3506,11897.8083
343.5296,11849.6792
343.7087,11809.525
343.8878,11772.3333
344.0668,11738.7792
344.2458,11704.2125
344.4248,11678.8708
344.6037,11682.275
344.7827,11694.3375
344.9616,11693.7792
345.1405,11706.3958
345.3194,11709.8917
345.4982,11683.5167
345.6771,11671.5667
345.8559,11656.3
346.0347,11641.3292
346.2135,11613.4
346.3923,11629.3875
346.571,11634.7458
346.7498,11604.0833
346.9285,11622.6625
347.1071,11616.1375
347.2859,11573.2333
347.4645,11569.1875
347.6431,11565.9542
347.8217,11582.2042
348.0003,11608.9667
348.1789,11606.7708
348.3574,11547.325
348.5359,11507.6875
348.7145,11488.2417
348.893,11494.625
349.0714,11475.0458
349.2499,11441.2833
349.4283,11411.9417
349.6068,11391.9542
349.7852,11369.7042
349.9635,11390.1917
350.1419,11409.9083
350.3202,11400.2375
350.4985,11375.5458
350.6768,11345.9042
350.8551,11331.7083
351.0334,11319.8542
351.2116,11284.7
351.3898,11279.2542
351.568,11263.275
351.7462,11286.5167
351.9243,11292.1083
352.1025,11259.7833
352.2806,11229.6583
352.4587,11206.2167
352.6368,11178.4542
352.8148,11165.9917
352.9929,11172.5375
353.1709,11179.5625
353.3489,11169.3542
353.5268,11161.4042
353.7048,11145.9542
353.8828,11134.025
354.0607,11124.5917
354.2386,11112.45
354.4165,11099.2708
354.5943,11093.7833
354.7722,11086.4792
354.95,11100.0
355.1278,11104.1417
355.3056,11069.9667
355.4833,11016.3292
355.6611,10977.9
355.8388,10953.0083
356.0165,10932.0208
356.1942,10949.9125
356.3719,10986.0875
356.5495,10954.0542
356.7271,10906.8875
356.9047,10911.7875
357.0823,10887.9042
357.2599,10895.4792
357.4374,10893.6
357.6149,10876.6667
357.7924,10848.1792
357.9699,10821.9417
358.1474,10791.125
358.3248,10747.9167
358.5023,10734.2833
358.6797,10697.4167
358.8571,10687.625
359.0344,10702.6917
359.2118,10703.4
359.3891,10699.9583
359.5664,10695.6958
359.7437,10703.0417
359.9209,10676.0458
360.0982,10650.1958
360.2754,10623.9625
360.4526,10613.0
360.6298,10608.3708
360.807,10596.7625
360.9841,10565.7833
361.1613,10543.4
361.3383,10568.1
361.5154,10575.1167
361.6925,10566.3208
361.8695,10533.6125
362.0466,10489.9042
362.2236,10504.3042
362.4005,10506.1583
362.5775,10511.0917
362.7545,10492.2083
362.9314,10468.1292
363.1083,10446.3917
363.2852,10422.8042
363.462,10435.9875
363.6389,10421.5458
363.8157,10429.9458
363.9925,10415.05
364.1693,10411.0542
364.346,10378.1333
364.5228,10355.3583
364.6996,10360.8625
364.8762,10344.0125
365.0529,10357.5792
365.2296,10370.9875
365.4062,10394.0333
365.5829,10398.4625
365.7595,10372.3542
365.9361,10385.5875
366.1126,10390.3208
366.2892,10401.0
366.4657,10515.3833
366.6422,10656.775
366.8186,10626.5417
366.9951,10662.9333
367.1716,10650.3042
367.348,10590.6167
367.5244,10636.975
367.7008,10653.6167
367.8772,10651.1583
368.0535,10502.9083
368.2298,10460.375
368.4061,10591.9833
368.5824,10553.7708
368.7586,10551.0333
368.9349,10619.3375
369.1111,10573.5292
369.2873,10479.3417
369.4635,10444.9208
369.6396,10484.4625
369.8158,10415.9
369.9919,10394.675
370.168,10405.6583
370.3441,10434.3125
370.5202,10348.0625
370.6962,10248.7208
370.8722,10202.7208
371.0482,10204.6208
371.2242,10255.525
371.4002,10352.4958
371.5761,10429.9792
371.752,10356.8792
371.9279,10322.1667
372.1038,10296.6708
372.2796,10261.5625
372.4555,10253.45
372.6313,10329.4375
372.8071,10298.6958
372.9829,10252.9958
373.1586,10243.7208
373.3344,10262.9042
373.5101,10194.8125
373.6858,10170.5583
373.8615,10159.8583
374.0371,10193.3917
374.2127,10292.6
374.3884,10333.3625
374.564,10260.5667
374.7395,10210.5
374.9151,10208.8375
375.0906,10294.4583
375.2661,10477.4792
375.4416,10472.6667
375.6171,10507.4542
375.7925,10577.425
375.968,10581.2458
376.1434,10539.1042
376.3188,10446.0167
376.4941,10410.0625
376.6695,10452.5458
376.8448,10483.675
377.0201,10545.1167
377.1954,10517.3333
377.3707,10563.2375
377.5459,10628.6583
377.7212,10686.65
377.8964,10928.8833
378.0715,11161.9708
378.2467,11010.2417
378.4218,10976.2958
378.597,10959.9583
378.7721,10739.1458
378.9472,10774.0458
379.1222,10812.1708
379.2973,10962.9
379.4723,11260.1958
379.6473,11403.4625
379.8223,11297.8292
379.9972,10993.8542
380.1722,10886.45
380.3471,10853.4292
380.522,10896.7208
380.6969,10819.8542
380.8717,10941.5583
381.0466,11025.0583
381.2214,10873.9708
381.3962,10834.6
381.571,10725.6792
381.7457,10645.0958
381.9204,10710.7625
382.0952,10725.9
382.2699,10708.5125
382.4445,11011.9792
382.6192,11062.4417
382.7938,11240.4292
382.9685,11499.2458
383.1431,11387.025
383.3176,11015.7625
383.4922,10796.6208
383.6667,10784.8083
383.8412,10796.3208
384.0157,10700.9625
384.1902,10716.8042
384.3646,10886.1417
384.5391,10931.05
384.7134,10934.3125
384.8878,11058.0625
385.0622,11274.1792
385.2365,11336.5917
385.4109,11029.3833
385.5852,10870.7292
385.7594,10878.175
385.9337,10951.7333
386.1079,11037.9125
386.2822,11237.45
386.4564,11475.3917
386.6306,11266.6833
386.8047,11181.7917
386.9789,11382.3292
387.153,11362.5875
387.3271,11659.6375
387.5012,11760.6167
387.6752,11848.1375
387.8492,12171.1458
388.0233,12182.9958
388.1972,11848.4625
388.3712,11851.175
388.5452,11844.3417
388.7191,11877.3625
388.893,12125.4792
389.0669,12372.8333
389.2408,11909.4917
389.4146,11414.1833
389.5884,11135.4625
389.7623,10935.2083
389.9361,10937.1958
390.1098,10966.3833
390.2835,11088.6792
390.4573,11078.6583
390.631,11025.9625
390.8047,11133.8792
390.9784,11356.4
391.152,11302.0625
391.3256,11291.125
391.4992,11428.4542
391.6728,11329.85
391.8464,11303.2
392.0199,11548.7417
392.1934,11626.4667
392.3669,11563.75
392.5403,11857.4167
392.7138,11859.1625
392.8873,12078.2208
393.0607,12247.1042
393.2341,12449.8208
393.4074,12499.8458
393.5808,12168.8792
393.7542,11754.7583
393.9274,11807.1625
394.1007,11729.3875
394.274,11780.5542
394.4472,11917.725
394.6205,11872.1625
394.7937,12280.9417
394.9668,12608.15
395.14,12528.25
395.3131,12137.35
395.4863,11735.25
395.6594,11633.975
395.8325,11602.6083
396.0055,11506.35
396.1786,11557.0333
396.3516,11537.2417
396.5246,11530.5917
396.6975,11372.8292
396.8705,11241.6417
397.0434,11603.1833
397.2163,11540.0042
397.3892,11340.2333
397.5621,11528.5292
397.735,11770.0375
397.9077,12068.3292
398.0806,12403.6292
398.2534,12111.3792
398.4261,12229.225
398.5989,12263.0167
398.7716,12791.0333
398.9443,12837.4375
399.117,12654.35
399.2896,12414.6167
399.4623,12293.9958
399.6349,12161.0875
399.8075,12057.4167
399.9801,11818.9375
400.1526,11805.1542
400.3252,11641.275
400.4977,11302.7208
400.6702,11205.3167
400.8427,11154.1375
401.0151,11252.4375
401.1875,11333.0667
401.36,11282.7292
401.5323,11366.5792
401.7047,11231.825
401.877,11116.6167
402.0494,11105.1083
402.2216,11160.6708
402.394,11400.0083
402.5662,11367.5958
402.7385,11325.4042
402.9107,11327.7167
403.0829,11276.2792
403.2551,11262.6417
403.4272,11152.7625
403.5994,11139.0417
403.7715,11232.5417
403.9436,11482.4875
404.1156,11442.525
