Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-17 09:41:56.015652
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.9625
218.2508,1330.5
218.442,1353.5667
218.6332,1381.1458
218.8244,1405.3625
219.0156,1432.2708
219.2067,1461.6833
219.3979,1489.825
219.589,1520.8292
219.7801,1550.1333
219.9712,1580.7208
220.1623,1612.5333
220.3533,1647.8917
220.5444,1682.7
220.7354,1718.5625
220.9264,1754.225
221.1174,1792.525
221.3083,1832.7125
221.4993,1868.4708
221.6902,1907.4625
221.8812,1951.0167
222.0721,1995.0958
222.263,2039.9167
222.4538,2086.3833
222.6447,2135.3792
222.8355,2184.0792
223.0264,2231.1417
223.2172,2278.9375
223.408,2332.225
223.5987,2383.8375
223.7895,2434.0917
223.9802,2490.2833
224.1709,2544.8125
224.3616,2601.6667
224.5524,2660.775
224.743,2720.3167
224.9337,2777.2625
225.1243,2843.025
225.315,2904.625
225.5056,2964.3208
225.6962,3030.0
225.8867,3095.7292
226.0773,3163.9042
226.2678,3228.9375
226.4584,3301.0792
226.6489,3371.2667
226.8394,3438.1333
227.0298,3511.8208
227.2203,3587.5833
227.4108,3669.1917
227.6012,3745.7167
227.7916,3819.2083
227.982,3896.8167
228.1723,3976.6542
228.3627,4057.0083
228.5531,4133.6167
228.7434,4213.4333
228.9337,4297.5292
229.124,4385.0667
229.3143,4469.5833
229.5045,4561.5875
229.6948,4652.5875
229.885,4747.7667
230.0752,4844.175
230.2654,4937.9417
230.4556,5032.9208
230.6457,5126.4792
230.8358,5221.9583
231.026,5313.1
231.2161,5406.925
231.4062,5504.4333
231.5963,5597.3625
231.7863,5694.5708
231.9764,5800.8208
232.1664,5904.1792
232.3564,6014.5792
232.5464,6116.1167
232.7364,6224.925
232.9263,6324.6333
233.1163,6433.4417
233.3062,6545.9
233.4961,6668.5042
233.686,6772.0042
233.8758,6873.3125
234.0657,6974.9458
234.2555,7089.1958
234.4454,7198.6917
234.6352,7306.0958
234.825,7421.4
235.0147,7518.5583
235.2045,7630.4917
235.3942,7734.6
235.5839,7844.025
235.7737,7948.25
235.9633,8057.3667
236.153,8172.8958
236.3427,8285.6042
236.5323,8396.3417
236.7219,8502.5917
236.9115,8595.5708
237.1011,8693.4917
237.2907,8805.8667
237.4803,8914.675
237.6698,9016.3458
237.8593,9122.65
238.0488,9226.0375
238.2383,9335.9042
238.4278,9437.8875
238.6172,9549.9542
238.8066,9657.0667
238.9961,9762.9792
239.1855,9872.775
239.3748,9974.9875
239.5642,10073.1833
239.7536,10180.5083
239.9429,10285.3958
240.1322,10371.525
240.3215,10468.3292
240.5108,10568.8458
240.7001,10669.1292
240.8893,10768.9375
241.0786,10861.7583
241.2677,10954.475
241.457,11058.8875
241.6461,11130.725
241.8353,11210.7083
242.0244,11290.9667
242.2136,11370.9625
242.4027,11448.475
242.5918,11530.7917
242.7809,11612.0417
242.9699,11660.5917
243.159,11704.1833
243.348,11796.6417
243.537,11902.3375
243.726,11990.3333
243.915,12069.8042
244.1039,12140.4583
244.2929,12203.3333
244.4818,12220.3708
244.6707,12278.8583
244.8596,12375.6167
245.0485,12469.0625
245.2373,12567.8833
245.4262,12655.6708
245.615,12730.0583
245.8038,12798.3958
245.9926,12868.1583
246.1814,12948.875
246.3701,12974.9167
246.5589,12967.2458
246.7476,13016.8208
246.9363,13117.5583
247.1249,13203.3542
247.3136,13282.025
247.5023,13364.5167
247.6909,13447.1708
247.8795,13512.7083
248.0681,13597.825
248.2567,13659.65
248.4453,13724.1625
248.6338,13791.7417
248.8224,13841.2917
249.0109,13823.4667
249.1994,13836.8
249.3878,13922.3375
249.5763,14008.5167
249.7648,14079.15
249.9532,14148.2667
250.1416,14228.4583
250.33,14314.2417
250.5183,14386.3083
250.7067,14445.0833
250.8951,14497.3667
251.0834,14552.0708
251.2717,14603.675
251.46,14646.9083
251.6483,14700.2
251.8365,14744.5792
252.0247,14738.8792
252.213,14760.9583
252.4012,14812.4792
252.5894,14905.4167
252.7775,14956.5208
252.9657,15000.5542
253.1538,15063.5042
253.3419,15122.4167
253.53,15166.1417
253.7181,15211.5917
253.9062,15264.8375
254.0942,15308.3958
254.2823,15334.3125
254.4703,15360.3333
254.6583,15396.8
254.8463,15438.0625
255.0342,15466.2833
255.2222,15491.0167
255.4101,15502.8375
255.598,15494.7958
255.7859,15519.2833
255.9738,15579.0167
256.1616,15642.9875
256.3495,15703.8292
256.5373,15750.8042
256.7251,15827.625
256.9129,15870.3083
257.1006,15909.9875
257.2884,15957.9417
257.4761,16013.6417
257.6638,16048.4083
257.8515,16066.1292
258.0392,16092.1458
258.2269,16114.8292
258.4146,16138.8125
258.6022,16168.9708
258.7898,16177.025
258.9774,16187.5
259.165,16216.6375
259.3525,16251.2125
259.5401,16261.6417
259.7276,16285.3875
259.9151,16319.3042
260.1026,16340.2375
260.2901,16376.5583
260.4776,16409.7875
260.665,16475.9458
260.8524,16521.6542
261.0398,16568.3958
261.2272,16589.725
261.4146,16590.4125
261.6019,16611.4875
261.7893,16647.6958
261.9766,16670.0042
262.1639,16696.15
262.3512,16696.4125
262.5384,16701.5542
262.7257,16704.6792
262.9129,16718.1625
263.1001,16720.0083
263.2873,16744.075
263.4745,16757.0667
263.6617,16736.1333
263.8488,16751.275
264.0359,16762.5042
264.2231,16769.0583
264.4101,16779.0792
264.5972,16789.575
264.7842,16803.3958
264.9713,16803.7708
265.1583,16804.55
265.3453,16813.9333
265.5323,16830.8958
265.7193,16849.6083
265.9062,16877.1208
266.0931,16881.575
266.2801,16875.2042
266.4669,16894.2333
266.6538,16906.6917
266.8407,16917.6667
267.0276,16900.2958
267.2143,16887.8167
267.4012,16896.2583
267.588,16870.1583
267.7747,16864.3708
267.9615,16859.1583
268.1482,16851.4042
268.3349,16853.0
268.5217,16851.0833
268.7083,16824.7083
268.895,16819.675
269.0817,16829.2583
269.2682,16826.6875
269.4549,16804.6042
269.6415,16773.9667
269.8281,16764.9
270.0146,16772.1917
270.2012,16781.2375
270.3877,16783.6625
270.5742,16772.65
270.7607,16763.2042
270.9472,16755.5833
271.1336,16742.925
271.32,16723.4333
271.5065,16708.4542
271.6929,16699.6
271.8792,16709.4208
272.0656,16703.5083
272.252,16706.6083
272.4383,16700.2167
272.6246,16685.8625
272.8109,16676.6583
272.9972,16691.3458
273.1835,16698.1208
273.3697,16701.5292
273.5559,16699.9542
273.7421,16696.9042
273.9283,16681.45
274.1145,16668.225
274.3007,16664.4833
274.4868,16666.2958
274.6729,16677.5042
274.859,16675.5875
275.0451,16666.8292
275.2311,16619.4333
275.4172,16621.7625
275.6032,16631.7208
275.7892,16639.5208
275.9752,16638.875
276.1612,16644.8875
276.3472,16623.4125
276.5331,16609.8292
276.719,16609.2167
276.9049,16601.4458
277.0908,16578.0875
277.2767,16570.25
277.4625,16572.5083
277.6484,16557.0292
277.8342,16531.8083
278.02,16519.9458
278.2057,16520.9417
278.3915,16533.8125
278.5772,16520.8625
278.763,16493.4375
278.9487,16502.8375
279.1343,16512.8875
279.32,16497.875
279.5057,16474.3667
279.6913,16429.4208
279.877,16417.325
280.0625,16404.5708
280.2481,16380.1542
280.4337,16355.6
280.6192,16370.7792
280.8048,16381.3292
280.9903,16357.55
281.1758,16338.2208
281.3612,16306.0458
281.5467,16290.7125
281.7321,16301.675
281.9175,16297.8583
282.1029,16289.2125
282.2884,16281.0542
282.4737,16249.3542
282.6591,16223.3917
282.8444,16216.3458
283.0297,16206.2625
283.215,16197.0
283.4002,16187.85
283.5855,16157.0042
283.7707,16115.9667
283.956,16089.5708
284.1412,16071.3875
284.3264,16076.3375
284.5115,16087.225
284.6967,16085.2
284.8818,16062.9333
285.0669,16025.6333
285.252,16016.4792
285.4371,16016.0042
285.6222,15990.1958
285.8072,15966.2208
285.9922,15947.1208
286.1772,15947.7708
286.3622,15948.1083
286.5472,15920.7167
286.7321,15888.9542
286.9171,15901.8583
287.102,15897.275
287.2869,15902.0083
287.4717,15914.6583
287.6566,15909.9542
287.8415,15895.6958
288.0263,15887.55
288.2111,15844.0792
288.3959,15803.6125
288.5806,15800.675
288.7654,15795.8417
288.9501,15822.4167
289.1348,15822.5083
289.3195,15811.0417
289.5042,15810.7958
289.6889,15816.9792
289.8735,15776.5167
290.0581,15760.375
290.2428,15725.9708
290.4273,15715.0542
290.6119,15726.2708
290.7965,15714.1208
290.981,15708.3208
291.1655,15697.8
291.35,15650.1458
291.5345,15617.45
291.719,15613.4542
291.9034,15610.45
292.0878,15630.9042
292.2722,15613.8458
292.4566,15591.5833
292.641,15590.5875
292.8253,15584.2042
293.0096,15559.2542
293.194,15561.0583
293.3783,15550.3583
293.5626,15550.7875
293.7468,15545.4292
293.9311,15539.1333
294.1153,15510.4333
294.2995,15452.8625
294.4837,15416.9542
294.6678,15385.1167
294.852,15365.8542
295.0361,15365.775
295.2202,15361.1292
295.4043,15366.7083
295.5884,15348.8542
295.7725,15338.9292
295.9565,15318.975
296.1405,15282.9958
296.3246,15262.8583
296.5085,15276.1458
296.6925,15289.3417
296.8764,15273.9708
297.0603,15258.425
297.2443,15238.9125
297.4282,15209.3792
297.612,15177.6458
297.7959,15150.1083
297.9797,15138.2
298.1635,15105.175
298.3474,15119.6833
298.5311,15128.6458
298.7149,15096.5333
298.8987,15057.3625
299.0823,15032.4417
299.2661,14994.1167
299.4498,14944.2042
299.6334,14938.4458
299.8171,14935.1333
300.0007,14918.1958
300.1843,14900.1833
300.368,14888.3792
300.5515,14870.3333
300.7351,14853.5417
300.9186,14837.4917
301.1021,14809.1292
301.2857,14798.5917
301.4691,14786.6208
301.6526,14783.2333
301.8361,14753.425
302.0195,14724.6708
302.2029,14710.3458
302.3863,14698.2375
302.5697,14672.8792
302.753,14669.2
302.9364,14668.1042
303.1197,14672.5375
303.303,14663.2875
303.4863,14628.6833
303.6696,14574.2833
303.8528,14537.0833
304.036,14518.5042
304.2192,14515.7125
304.4024,14500.5125
304.5856,14470.7
304.7688,14451.8208
304.9519,14444.875
305.135,14429.675
305.3181,14407.425
305.5012,14386.2
305.6842,14380.8417
305.8673,14365.6542
306.0504,14332.9042
306.2333,14292.1375
306.4163,14277.6375
306.5993,14254.55
306.7822,14241.2958
306.9652,14227.9917
307.1481,14201.275
307.331,14176.35
307.5139,14152.7708
307.6967,14120.4375
307.8796,14095.9958
308.0624,14076.8792
308.2452,14047.7875
308.428,14023.65
308.6107,14012.4708
308.7935,13986.5917
308.9762,13967.3917
309.1589,13953.9583
309.3416,13931.7417
309.5243,13903.1875
309.7069,13888.4875
309.8896,13862.9917
310.0721,13841.575
310.2548,13824.3667
310.4373,13813.0917
310.6199,13808.75
310.8024,13782.1417
310.985,13768.7208
311.1674,13731.9333
311.3499,13701.1375
311.5324,13687.6667
311.7148,13690.5083
311.8973,13659.3708
312.0797,13639.5333
312.2621,13630.575
312.4445,13615.4583
312.6268,13584.325
312.8091,13569.6083
312.9915,13533.0042
313.1738,13513.65
313.356,13476.9125
313.5383,13445.9292
313.7206,13431.3
313.9027,13405.4
314.085,13385.7417
314.2672,13372.5792
314.4493,13361.2833
314.6314,13351.325
314.8136,13344.2042
314.9957,13318.7083
315.1778,13286.2875
315.3598,13271.3083
315.5419,13259.4583
315.724,13244.1667
315.9059,13219.3583
316.088,13202.475
316.2699,13205.7167
316.4519,13190.2625
316.6338,13158.8042
316.8157,13116.325
316.9977,13094.5458
317.1795,13097.8042
317.3614,13095.5875
317.5432,13085.6583
317.7251,13054.0625
317.9069,13016.7542
318.0887,12996.475
318.2704,12974.225
318.4522,12961.8042
318.6339,12957.5667
318.8156,12973.3083
318.9973,12958.7958
319.179,12951.4333
319.3607,12942.1083
319.5423,12938.3375
319.7239,12915.3833
319.9055,12900.1625
320.0871,12880.9708
320.2687,12866.4958
320.4502,12855.6458
320.6317,12829.8625
320.8132,12833.1042
320.9947,12815.7958
321.1761,12805.275
321.3576,12791.925
321.5391,12783.0667
321.7205,12778.7542
321.9019,12754.3625
322.0832,12728.5208
322.2646,12697.6
322.4459,12682.1958
322.6272,12657.8375
322.8085,12636.4583
322.9898,12621.4458
323.1711,12601.9833
323.3523,12585.625
323.5335,12578.0208
323.7147,12598.3083
323.8959,12623.1417
324.0771,12621.0
324.2582,12610.4333
324.4393,12592.9375
324.6204,12594.9
324.8015,12581.4292
324.9826,12577.0792
325.1637,12594.125
325.3447,12583.7833
325.5257,12583.0083
325.7067,12574.8167
325.8877,12543.8875
326.0686,12514.7542
326.2496,12487.0375
326.4305,12462.1042
326.6114,12445.05
326.7922,12446.2125
326.9731,12450.9833
327.1539,12437.6917
327.3347,12438.0458
327.5155,12437.4292
327.6963,12454.5542
327.8771,12446.6708
328.0578,12405.25
328.2385,12359.6042
328.4193,12339.5458
328.5999,12320.2625
328.7806,12293.8375
328.9613,12307.3083
329.1419,12307.0542
329.3225,12308.4125
329.5031,12289.0458
329.6837,12263.4833
329.8642,12241.3417
330.0447,12231.2958
330.2252,12209.6542
330.4057,12179.0083
330.5862,12159.4208
330.7667,12149.0958
330.9471,12164.0708
331.1275,12165.975
331.3079,12119.8292
331.4883,12087.7542
331.6687,12093.3292
331.849,12076.25
332.0293,12046.0125
332.2096,12026.0875
332.3899,12019.0333
332.5702,12024.7208
332.7504,12032.6875
332.9306,12030.3667
333.1108,12000.925
333.291,11970.9917
333.4712,11967.4625
333.6514,11958.5708
333.8315,11941.425
334.0116,11929.9292
334.1917,11928.2792
334.3717,11928.8083
334.5518,11935.8875
334.7318,11918.8417
334.9119,11900.2333
335.0918,11888.8042
335.2718,11893.0042
335.4518,11889.2375
335.6317,11882.7708
335.8116,11874.5792
335.9915,11855.6375
336.1714,11798.6792
336.3513,11790.6833
336.5311,11806.3625
336.7109,11813.3792
336.8907,11782.1625
337.0705,11739.0542
337.2502,11698.9
337.43,11687.9542
337.6097,11671.1708
337.7894,11666.6458
337.9691,11659.3
338.1488,11657.225
338.3284,11662.5792
338.508,11676.5125
338.6877,11678.975
338.8672,11666.7125
339.0468,11642.1125
339.2263,11616.0125
339.4059,11604.5667
339.5854,11641.2833
339.7649,11636.9917
339.9443,11621.1583
340.1238,11624.4125
340.3032,11616.2708
340.4826,11603.4958
340.662,11572.2
340.8414,11537.2042
341.0207,11541.9
341.2001,11554.0042
341.3794,11542.6292
341.5587,11551.2167
341.738,11552.4958
341.9172,11531.8625
342.0965,11529.8083
342.2757,11482.95
342.4549,11429.1542
342.6341,11438.3167
342.8132,11428.8583
342.9923,11459.9167
343.1715,11495.4958
343.3506,11509.5833
343.5296,11462.0458
343.7087,11421.7208
343.8878,11390.6375
344.0668,11366.4958
344.2458,11343.3917
344.4248,11316.05
344.6037,11314.85
344.7827,11320.925
344.9616,11315.65
345.1405,11321.25
345.3194,11323.6625
345.4982,11299.0542
345.6771,11286.4708
345.8559,11273.6333
346.0347,11262.3875
346.2135,11241.7417
346.3923,11249.6375
346.571,11251.975
346.7498,11226.8292
346.9285,11238.6958
347.1071,11228.7208
347.2859,11190.6917
347.4645,11194.175
347.6431,11195.8
347.8217,11212.3042
348.0003,11232.625
348.1789,11222.9583
348.3574,11166.3708
348.5359,11134.6292
348.7145,11107.9167
348.893,11112.1208
349.0714,11101.1833
349.2499,11069.3292
349.4283,11040.7
349.6068,11017.9
349.7852,11002.5583
349.9635,11012.2583
350.1419,11025.3333
350.3202,11014.8125
350.4985,10989.125
350.6768,10964.7375
350.8551,10947.9417
351.0334,10936.35
351.2116,10909.7042
351.3898,10906.6958
351.568,10893.6917
351.7462,10907.625
351.9243,10904.5417
352.1025,10875.6583
352.2806,10856.4417
352.4587,10839.225
352.6368,10816.6292
352.8148,10800.7708
352.9929,10796.6875
353.1709,10801.8292
353.3489,10792.3083
353.5268,10783.1708
353.7048,10765.4417
353.8828,10752.9083
354.0607,10737.3208
354.2386,10732.85
354.4165,10722.5708
354.5943,10708.1583
354.7722,10702.8833
354.95,10716.1125
355.1278,10716.8208
355.3056,10686.7625
355.4833,10638.1417
355.6611,10606.7958
355.8388,10581.6083
356.0165,10561.0042
356.1942,10576.4
356.3719,10610.8917
356.5495,10583.0417
356.7271,10548.2583
356.9047,10546.9542
357.0823,10530.7917
357.2599,10535.6417
357.4374,10532.3417
357.6149,10510.5167
357.7924,10474.9833
357.9699,10457.4625
358.1474,10438.2417
358.3248,10403.5667
358.5023,10388.0583
358.6797,10352.3042
358.8571,10340.2917
359.0344,10347.6208
359.2118,10339.4125
359.3891,10330.1792
359.5664,10325.5792
359.7437,10326.0417
359.9209,10299.5667
360.0982,10274.3083
360.2754,10249.75
360.4526,10248.9292
360.6298,10246.6083
360.807,10239.1458
360.9841,10215.4
361.1613,10190.9167
361.3383,10209.3
361.5154,10218.8125
361.6925,10207.4875
361.8695,10174.8542
362.0466,10145.9667
362.2236,10145.7458
362.4005,10141.4
362.5775,10143.0292
362.7545,10119.1625
362.9314,10097.4583
363.1083,10084.6583
363.2852,10075.4208
363.462,10078.2958
363.6389,10067.7125
363.8157,10068.7583
363.9925,10050.3083
364.1693,10040.1875
364.346,10009.0042
364.5228,9993.3708
364.6996,10000.2
364.8762,9990.4042
365.0529,10001.9583
365.2296,10010.0208
365.4062,10020.9292
365.5829,10025.7917
365.7595,9998.0333
365.9361,10008.3458
366.1126,10011.6375
366.2892,10023.2292
366.4657,10138.5542
366.6422,10269.6375
366.8186,10244.0083
366.9951,10282.3958
367.1716,10267.8167
367.348,10210.3667
367.5244,10252.7833
367.7008,10264.5292
367.8772,10270.7708
368.0535,10131.8
368.2298,10093.9875
368.4061,10214.7208
368.5824,10176.6125
368.7586,10183.7208
368.9349,10249.45
369.1111,10192.4083
369.2873,10095.75
369.4635,10063.5667
369.6396,10101.8167
369.8158,10033.2542
369.9919,10006.8292
370.168,10020.9917
370.3441,10054.3375
370.5202,9974.4625
370.6962,9888.1042
370.8722,9848.4833
371.0482,9848.6792
371.2242,9887.325
371.4002,9973.1875
371.5761,10036.5167
371.752,9970.9042
371.9279,9945.8917
372.1038,9938.0458
372.2796,9909.6833
372.4555,9895.0458
372.6313,9957.2083
372.8071,9921.5833
372.9829,9880.5583
373.1586,9873.5417
373.3344,9899.3417
373.5101,9847.3417
373.6858,9833.1833
373.8615,9817.6542
374.0371,9834.2208
374.2127,9921.3917
374.3884,9960.6167
374.564,9898.8333
374.7395,9858.7542
374.9151,9863.3833
375.0906,9953.1625
375.2661,10110.8083
375.4416,10093.0792
375.6171,10110.5833
375.7925,10192.5875
375.968,10207.8542
376.1434,10160.7208
376.3188,10068.575
376.4941,10039.9375
376.6695,10078.275
376.8448,10110.1583
377.0201,10162.9125
377.1954,10135.225
377.3707,10172.2125
377.5459,10228.9167
377.7212,10282.8375
377.8964,10520.3917
378.0715,10736.7583
378.2467,10581.625
378.4218,10551.7625
378.597,10537.1833
378.7721,10338.85
378.9472,10376.5
379.1222,10416.15
379.2973,10563.4417
379.4723,10854.9458
379.6473,10998.0292
379.8223,10893.1708
379.9972,10610.6125
380.1722,10498.4667
380.3471,10452.6083
380.522,10486.7458
380.6969,10416.0375
380.8717,10540.8375
381.0466,10605.5042
381.2214,10461.4208
381.3962,10432.9625
381.571,10335.4333
381.7457,10266.55
381.9204,10322.8917
382.0952,10342.7083
382.2699,10334.15
382.4445,10621.8
382.6192,10681.1583
382.7938,10861.6708
382.9685,11115.2125
383.1431,10994.6083
383.3176,10639.2958
383.4922,10438.5583
383.6667,10421.9208
383.8412,10431.3208
384.0157,10340.2042
384.1902,10355.0625
384.3646,10502.7125
384.5391,10532.6833
384.7134,10535.5625
384.8878,10653.25
385.0622,10864.925
385.2365,10916.9542
385.4109,10616.5042
385.5852,10472.875
385.7594,10486.2542
385.9337,10562.3917
386.1079,10653.5125
386.2822,10840.5792
386.4564,11050.8875
386.6306,10841.3542
386.8047,10771.3167
386.9789,10966.65
387.153,10953.825
387.3271,11255.5042
387.5012,11336.0333
387.6752,11408.8917
387.8492,11728.275
388.0233,11741.45
388.1972,11415.5083
388.3712,11431.4
388.5452,11413.575
388.7191,11451.3042
388.893,11699.2208
389.0669,11923.8417
389.2408,11458.1458
389.4146,10975.6333
389.5884,10706.7458
389.7623,10508.7542
389.9361,10510.2708
390.1098,10536.6208
390.2835,10652.875
390.4573,10652.3083
390.631,10605.3417
390.8047,10711.1
390.9784,10910.5792
391.152,10844.75
391.3256,10836.6375
391.4992,10968.5625
391.6728,10869.6208
391.8464,10852.4833
392.0199,11099.4042
392.1934,11179.2375
392.3669,11129.5458
392.5403,11409.7375
392.7138,11416.3875
392.8873,11644.6792
393.0607,11826.1708
393.2341,12033.0208
393.4074,12097.1125
393.5808,11770.0792
393.7542,11373.9833
393.9274,11415.1375
394.1007,11318.9208
394.274,11366.0875
394.4472,11481.8708
394.6205,11439.9625
394.7937,11818.5458
394.9668,12127.3375
395.14,12032.7458
395.3131,11655.55
395.4863,11272.1625
395.6594,11174.2458
395.8325,11138.4083
396.0055,11048.475
396.1786,11102.8917
396.3516,11110.2333
396.5246,11103.3167
396.6975,10974.0083
396.8705,10865.3375
397.0434,11233.9
397.2163,11152.4833
397.3892,10952.75
397.5621,11120.7167
397.735,11335.2833
397.9077,11605.575
398.0806,11905.9542
398.2534,11618.7542
398.4261,11737.8375
398.5989,11771.4792
398.7716,12282.7833
398.9443,12306.2667
399.117,12125.2375
399.2896,11890.4958
399.4623,11769.7417
399.6349,11642.5958
399.8075,11541.7125
399.9801,11316.3875
400.1526,11294.15
400.3252,11122.7583
400.4977,10798.7417
400.6702,10721.9167
400.8427,10674.0208
401.0151,10761.6042
401.1875,10830.5417
401.36,10778.5208
401.5323,10859.1667
401.7047,10723.9083
401.877,10614.6125
402.0494,10600.8708
402.2216,10654.4708
402.394,10887.325
402.5662,10849.2333
402.7385,10810.6583
402.9107,10811.3708
403.0829,10762.425
403.2551,10762.7833
403.4272,10664.4583
403.5994,10651.5417
403.7715,10731.0667
403.9436,10953.4125
404.1156,10912.2292
