Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-17 12:26:54.141789
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1451.5875
218.2508,1477.9958
218.442,1503.9417
218.6332,1536.3292
218.8244,1564.1458
219.0156,1593.2833
219.2067,1624.8542
219.3979,1657.8292
219.589,1691.8708
219.7801,1725.675
219.9712,1761.3958
220.1623,1796.775
220.3533,1835.9458
220.5444,1874.4
220.7354,1916.65
220.9264,1956.1875
221.1174,2000.3458
221.3083,2045.6667
221.4993,2087.3125
221.6902,2132.4375
221.8812,2181.3583
222.0721,2230.6792
222.263,2280.9083
222.4538,2332.7583
222.6447,2385.5583
222.8355,2438.5958
223.0264,2493.9708
223.2172,2547.9833
223.408,2606.2083
223.5987,2664.9458
223.7895,2722.7833
223.9802,2785.0542
224.1709,2846.2875
224.3616,2912.3875
224.5524,2974.9083
224.743,3042.9583
224.9337,3106.1167
225.1243,3179.5792
225.315,3248.5833
225.5056,3317.1083
225.6962,3391.6458
225.8867,3464.8917
226.0773,3539.2833
226.2678,3614.7167
226.4584,3692.6375
226.6489,3770.8417
226.8394,3845.5833
227.0298,3927.8208
227.2203,4011.625
227.4108,4101.1042
227.6012,4187.4375
227.7916,4268.3208
227.982,4357.3958
228.1723,4443.6333
228.3627,4532.9875
228.5531,4621.7792
228.7434,4706.5792
228.9337,4802.2875
229.124,4895.7333
229.3143,4992.3625
229.5045,5096.1083
229.6948,5196.7625
229.885,5302.4375
230.0752,5409.1333
230.2654,5513.875
230.4556,5619.425
230.6457,5722.325
230.8358,5826.3625
231.026,5930.075
231.2161,6033.0625
231.4062,6142.4292
231.5963,6245.375
231.7863,6354.9333
231.9764,6471.7583
232.1664,6586.2417
232.3564,6705.7458
232.5464,6821.35
232.7364,6941.8583
232.9263,7051.675
233.1163,7174.6583
233.3062,7296.7083
233.4961,7430.4542
233.686,7549.0625
233.8758,7660.6083
234.0657,7771.1917
234.2555,7894.5
234.4454,8017.0625
234.6352,8139.3125
234.825,8260.2833
235.0147,8374.9292
235.2045,8492.3083
235.3942,8610.1542
235.5839,8731.85
235.7737,8847.1833
235.9633,8965.7542
236.153,9093.4875
236.3427,9217.125
236.5323,9339.9333
236.7219,9454.6833
236.9115,9560.5292
237.1011,9666.9958
237.2907,9789.4542
237.4803,9913.3375
237.6698,10018.1083
237.8593,10138.5083
238.0488,10256.5167
238.2383,10374.8792
238.4278,10484.65
238.6172,10614.5583
238.8066,10727.5
238.9961,10843.05
239.1855,10969.2708
239.3748,11080.3958
239.5642,11187.8542
239.7536,11305.4042
239.9429,11416.1958
240.1322,11515.2917
240.3215,11624.6125
240.5108,11736.0417
240.7001,11844.1583
240.8893,11950.075
241.0786,12052.2458
241.2677,12152.0167
241.457,12268.0
241.6461,12346.0833
241.8353,12436.0042
242.0244,12524.7667
242.2136,12610.6625
242.4027,12698.4375
242.5918,12785.95
242.7809,12874.4958
242.9699,12932.7583
243.159,12970.65
243.348,13073.525
243.537,13182.1625
243.726,13279.0
243.915,13369.0583
244.1039,13442.8792
244.2929,13513.7792
244.4818,13534.6417
244.6707,13600.8333
244.8596,13705.1125
245.0485,13807.2917
245.2373,13910.8625
245.4262,14008.075
245.615,14084.8417
245.8038,14156.3167
245.9926,14235.3542
246.1814,14324.125
246.3701,14350.8375
246.5589,14341.75
246.7476,14401.8958
246.9363,14510.7083
247.1249,14608.2625
247.3136,14695.2417
247.5023,14775.35
247.6909,14867.425
247.8795,14939.2667
248.0681,15032.225
248.2567,15103.1417
248.4453,15170.4375
248.6338,15243.1083
248.8224,15295.775
249.0109,15275.625
249.1994,15289.1458
249.3878,15383.6583
249.5763,15478.1
249.7648,15554.7333
249.9532,15630.1
250.1416,15715.3333
250.33,15802.5125
250.5183,15889.4083
250.7067,15954.5083
250.8951,16018.225
251.0834,16073.8
251.2717,16127.9458
251.46,16181.6792
251.6483,16232.3458
251.8365,16272.9542
252.0247,16272.8
252.213,16298.525
252.4012,16366.0458
252.5894,16459.3375
252.7775,16521.9917
252.9657,16574.125
253.1538,16645.9792
253.3419,16707.7542
253.53,16748.4583
253.7181,16794.5083
253.9062,16852.5917
254.0942,16901.4125
254.2823,16937.8792
254.4703,16966.2375
254.6583,17004.175
254.8463,17053.0083
255.0342,17073.4833
255.2222,17099.2167
255.4101,17116.975
255.598,17103.2292
255.7859,17132.3083
255.9738,17202.7458
256.1616,17271.575
256.3495,17346.6042
256.5373,17395.1958
256.7251,17480.7542
256.9129,17529.325
257.1006,17572.6167
257.2884,17626.0833
257.4761,17690.7083
257.6638,17727.1542
257.8515,17756.1083
258.0392,17782.8833
258.2269,17810.325
258.4146,17831.1042
258.6022,17864.6833
258.7898,17870.775
258.9774,17887.7333
259.165,17921.8667
259.3525,17966.425
259.5401,17978.3125
259.7276,18014.7375
259.9151,18045.4667
260.1026,18071.9875
260.2901,18107.6125
260.4776,18141.0792
260.665,18203.1958
260.8524,18259.1667
261.0398,18310.6875
261.2272,18337.3042
261.4146,18346.7333
261.6019,18379.4708
261.7893,18412.7667
261.9766,18439.0625
262.1639,18466.0333
262.3512,18464.125
262.5384,18466.9083
262.7257,18479.85
262.9129,18493.9
263.1001,18504.7167
263.2873,18537.45
263.4745,18555.0542
263.6617,18533.6
263.8488,18552.4583
264.0359,18566.9542
264.2231,18574.3833
264.4101,18586.5125
264.5972,18598.2625
264.7842,18613.8208
264.9713,18625.2042
265.1583,18629.125
265.3453,18636.6875
265.5323,18656.5042
265.7193,18673.0458
265.9062,18698.5917
266.0931,18712.3208
266.2801,18710.8792
266.4669,18734.3417
266.6538,18749.9958
266.8407,18769.1167
267.0276,18753.4292
267.2143,18749.3875
267.4012,18760.8625
267.588,18731.1167
267.7747,18725.9125
267.9615,18727.5625
268.1482,18719.8917
268.3349,18725.1292
268.5217,18729.8875
268.7083,18705.4708
268.895,18695.3083
269.0817,18711.5375
269.2682,18706.7875
269.4549,18674.7875
269.6415,18634.6792
269.8281,18623.6167
270.0146,18637.45
270.2012,18647.1792
270.3877,18659.9583
270.5742,18648.0792
270.7607,18643.5875
270.9472,18635.7042
271.1336,18624.2042
271.32,18609.35
271.5065,18591.0
271.6929,18583.7042
271.8792,18592.7458
272.0656,18585.0833
272.252,18585.4292
272.4383,18586.725
272.6246,18571.7208
272.8109,18564.3417
272.9972,18584.95
273.1835,18591.5
273.3697,18596.6125
273.5559,18597.2667
273.7421,18599.4292
273.9283,18587.3208
274.1145,18575.725
274.3007,18569.9
274.4868,18581.6625
274.6729,18601.7208
274.859,18600.3625
275.0451,18591.1917
275.2311,18539.7125
275.4172,18548.2
275.6032,18556.4208
275.7892,18572.1542
275.9752,18564.4333
276.1612,18573.0375
276.3472,18548.575
276.5331,18537.7208
276.719,18532.0333
276.9049,18530.6667
277.0908,18508.7875
277.2767,18499.9667
277.4625,18498.65
277.6484,18486.8083
277.8342,18462.5375
278.02,18457.8667
278.2057,18467.8292
278.3915,18475.8917
278.5772,18472.45
278.763,18449.7958
278.9487,18462.1375
279.1343,18476.25
279.32,18458.6208
279.5057,18431.725
279.6913,18377.1417
279.877,18366.1167
280.0625,18354.4625
280.2481,18319.4333
280.4337,18300.15
280.6192,18310.6167
280.8048,18323.5167
280.9903,18300.4875
281.1758,18274.825
281.3612,18235.5625
281.5467,18223.0708
281.7321,18241.2125
281.9175,18236.9875
282.1029,18227.625
282.2884,18222.2875
282.4737,18189.2417
282.6591,18164.4667
282.8444,18150.3167
283.0297,18144.5833
283.215,18138.0292
283.4002,18126.75
283.5855,18092.95
283.7707,18038.725
283.956,18019.9667
284.1412,18000.2167
284.3264,18005.7875
284.5115,18019.95
284.6967,18024.05
284.8818,17994.3208
285.0669,17954.925
285.252,17942.5542
285.4371,17938.3792
285.6222,17910.4667
285.8072,17888.0375
285.9922,17865.6625
286.1772,17869.0917
286.3622,17872.5542
286.5472,17842.6708
286.7321,17809.0292
286.9171,17818.3583
287.102,17814.1625
287.2869,17821.1458
287.4717,17840.15
287.6566,17828.2375
287.8415,17818.7625
288.0263,17802.95
288.2111,17760.8917
288.3959,17717.7542
288.5806,17713.0208
288.7654,17709.45
288.9501,17739.6708
289.1348,17739.5
289.3195,17730.1917
289.5042,17729.9958
289.6889,17734.9208
289.8735,17691.8125
290.0581,17673.0667
290.2428,17627.7042
290.4273,17627.325
290.6119,17635.6833
290.7965,17620.8375
290.981,17616.3667
291.1655,17607.9292
291.35,17553.2958
291.5345,17514.425
291.719,17511.2833
291.9034,17512.1167
292.0878,17527.9792
292.2722,17517.5833
292.4566,17486.9292
292.641,17489.25
292.8253,17481.1333
293.0096,17456.3208
293.194,17456.4625
293.3783,17444.6042
293.5626,17446.7458
293.7468,17445.2708
293.9311,17436.3667
294.1153,17400.2458
294.2995,17337.2375
294.4837,17293.7875
294.6678,17260.3667
294.852,17242.6875
295.0361,17242.7708
295.2202,17233.5958
295.4043,17240.9958
295.5884,17223.525
295.7725,17214.0958
295.9565,17192.1375
296.1405,17146.55
296.3246,17123.3375
296.5085,17141.5875
296.6925,17161.5625
296.8764,17144.0542
297.0603,17121.2708
297.2443,17100.8667
297.4282,17072.0875
297.612,17040.5625
297.7959,17009.9417
297.9797,16992.2458
298.1635,16960.6625
298.3474,16978.2167
298.5311,16987.1375
298.7149,16951.0625
298.8987,16903.35
299.0823,16877.6
299.2661,16841.2917
299.4498,16784.5292
299.6334,16772.9542
299.8171,16765.1917
300.0007,16749.9667
300.1843,16737.9208
300.368,16718.2125
300.5515,16691.1458
300.7351,16678.7583
300.9186,16656.7208
301.1021,16627.625
301.2857,16614.7917
301.4691,16601.1792
301.6526,16599.0167
301.8361,16564.2292
302.0195,16532.2125
302.2029,16514.6042
302.3863,16500.7417
302.5697,16472.4292
302.753,16468.3083
302.9364,16472.1875
303.1197,16483.2208
303.303,16464.7208
303.4863,16428.4375
303.6696,16368.0667
303.8528,16325.7208
304.036,16303.0458
304.2192,16298.725
304.4024,16282.7958
304.5856,16250.2917
304.7688,16235.3167
304.9519,16226.4792
305.135,16205.6833
305.3181,16186.9042
305.5012,16162.3875
305.6842,16156.225
305.8673,16129.8458
306.0504,16095.7417
306.2333,16051.6875
306.4163,16036.2917
306.5993,16007.925
306.7822,15992.1875
306.9652,15981.1458
307.1481,15956.0458
307.331,15929.4292
307.5139,15899.6708
307.6967,15866.7208
307.8796,15836.4625
308.0624,15816.6958
308.2452,15790.2042
308.428,15757.2958
308.6107,15751.85
308.7935,15722.8625
308.9762,15699.0208
309.1589,15679.725
309.3416,15654.1958
309.5243,15627.3125
309.7069,15609.5708
309.8896,15580.4833
310.0721,15556.375
310.2548,15532.75
310.4373,15530.4292
310.6199,15533.9833
310.8024,15512.7667
310.985,15502.4792
311.1674,15459.2125
311.3499,15419.1167
311.5324,15406.725
311.7148,15408.0125
311.8973,15376.3375
312.0797,15349.8667
312.2621,15341.6583
312.4445,15327.075
312.6268,15295.3042
312.8091,15279.9625
312.9915,15240.1625
313.1738,15213.7167
313.356,15176.9542
313.5383,15132.9375
313.7206,15121.6958
313.9027,15102.0208
314.085,15084.475
314.2672,15066.7583
314.4493,15042.3875
314.6314,15024.8083
314.8136,15027.9917
314.9957,15000.6125
315.1778,14970.8417
315.3598,14949.7625
315.5419,14934.8042
315.724,14912.2292
315.9059,14877.3042
316.088,14851.0042
316.2699,14857.1792
316.4519,14852.6083
316.6338,14822.2792
316.8157,14776.0083
316.9977,14759.55
317.1795,14772.7667
317.3614,14777.1542
317.5432,14761.3042
317.7251,14730.9292
317.9069,14676.4125
318.0887,14637.7083
318.2704,14612.3167
318.4522,14601.8792
318.6339,14605.9375
318.8156,14627.3417
318.9973,14620.7917
319.179,14611.9083
319.3607,14588.35
319.5423,14580.4667
319.7239,14564.7542
319.9055,14557.4292
320.0871,14543.0375
320.2687,14526.9583
320.4502,14520.2125
320.6317,14497.2583
320.8132,14502.9667
320.9947,14477.3042
321.1761,14455.2458
321.3576,14434.0833
321.5391,14422.4583
321.7205,14424.2667
321.9019,14411.3167
322.0832,14385.3958
322.2646,14347.0458
322.4459,14325.5583
322.6272,14297.6542
322.8085,14263.1375
322.9898,14244.75
323.1711,14231.5417
323.3523,14224.2417
323.5335,14208.6833
323.7147,14243.8167
323.8959,14276.7458
324.0771,14283.4167
324.2582,14272.1917
324.4393,14255.8875
324.6204,14259.1958
324.8015,14239.6125
324.9826,14231.4
325.1637,14251.925
325.3447,14251.4875
325.5257,14249.5667
325.7067,14257.675
325.8877,14224.7125
326.0686,14201.4958
326.2496,14171.9917
326.4305,14133.3125
326.6114,14111.2792
326.7922,14122.1333
326.9731,14133.15
327.1539,14114.7333
327.3347,14110.1333
327.5155,14120.3792
327.6963,14135.7667
327.8771,14117.9792
328.0578,14073.0833
328.2385,14015.6
328.4193,14001.3958
328.5999,13980.0708
328.7806,13936.5167
328.9613,13963.6833
329.1419,13988.4708
329.3225,14006.1458
329.5031,13989.0458
329.6837,13961.7375
329.8642,13943.3625
330.0447,13929.8958
330.2252,13913.7583
330.4057,13855.7083
330.5862,13822.5042
330.7667,13798.7917
330.9471,13831.2958
331.1275,13834.7833
331.3079,13772.4833
331.4883,13731.0792
331.6687,13731.5417
331.849,13718.9417
332.0293,13699.725
332.2096,13672.3708
332.3899,13650.6
332.5702,13666.075
332.7504,13687.9917
332.9306,13677.0542
333.1108,13638.425
333.291,13614.6125
333.4712,13606.15
333.6514,13579.0167
333.8315,13550.9833
334.0116,13555.6708
334.1917,13555.2792
334.3717,13564.2792
334.5518,13578.5083
334.7318,13568.6458
334.9119,13531.5833
335.0918,13505.2708
335.2718,13529.1625
335.4518,13534.9917
335.6317,13529.0708
335.8116,13520.0375
335.9915,13457.1458
336.1714,13360.6375
336.3513,13363.2
336.5311,13417.3958
336.7109,13435.3833
336.8907,13378.6458
337.0705,13313.075
337.2502,13262.2542
337.43,13256.2125
337.6097,13269.1333
337.7894,13282.5167
337.9691,13263.6
338.1488,13236.4833
338.3284,13254.4583
338.508,13277.4875
338.6877,13296.8917
338.8672,13280.0125
339.0468,13255.3708
339.2263,13218.2458
339.4059,13185.5958
339.5854,13236.9792
339.7649,13252.8583
339.9443,13251.6583
340.1238,13267.0625
340.3032,13254.15
340.4826,13228.9583
340.662,13189.3
340.8414,13134.375
341.0207,13137.4625
341.2001,13159.9042
341.3794,13140.7417
341.5587,13130.1625
341.738,13148.3708
341.9172,13137.5167
342.0965,13152.6333
342.2757,13098.8292
342.4549,13023.7958
342.6341,13033.2583
342.8132,13025.1625
342.9923,13077.5
343.1715,13127.1167
343.3506,13128.125
343.5296,13072.85
343.7087,13027.9708
343.8878,12980.9667
344.0668,12926.6583
344.2458,12866.2083
344.4248,12842.6083
344.6037,12856.425
344.7827,12880.9875
344.9616,12895.6542
345.1405,12923.3458
345.3194,12919.3917
345.4982,12894.8792
345.6771,12886.4083
345.8559,12861.975
346.0347,12828.4625
346.2135,12791.3125
346.3923,12819.625
346.571,12841.4458
346.7498,12807.8167
346.9285,12835.3375
347.1071,12833.2
347.2859,12780.7917
347.4645,12763.3292
347.6431,12742.7333
347.8217,12758.9083
348.0003,12808.3958
348.1789,12816.625
348.3574,12745.0375
348.5359,12695.8667
348.7145,12683.6542
348.893,12698.0292
349.0714,12656.4958
349.2499,12613.9583
349.4283,12584.3667
349.6068,12568.0917
349.7852,12533.0083
349.9635,12572.6083
350.1419,12615.5667
350.3202,12614.3417
350.4985,12594.2333
350.6768,12553.0667
350.8551,12534.5708
351.0334,12517.3667
351.2116,12474.0458
351.3898,12459.3583
351.568,12435.5708
351.7462,12478.675
351.9243,12500.0292
352.1025,12455.3375
352.2806,12415.4042
352.4587,12369.2208
352.6368,12325.9958
352.8148,12319.8042
352.9929,12347.8667
353.1709,12368.125
353.3489,12356.25
353.5268,12355.0958
353.7048,12342.475
353.8828,12327.2583
354.0607,12333.0958
354.2386,12307.425
354.4165,12298.3458
354.5943,12295.6583
354.7722,12293.6917
354.95,12303.2125
355.1278,12312.5792
355.3056,12266.8
355.4833,12192.95
355.6611,12154.0125
355.8388,12128.0292
356.0165,12102.925
356.1942,12128.9958
356.3719,12179.9
356.5495,12126.1708
356.7271,12039.3042
356.9047,12049.175
357.0823,12011.9167
357.2599,12024.3625
357.4374,12040.2083
357.6149,12026.8083
357.7924,12003.3667
357.9699,11957.5667
358.1474,11902.7417
358.3248,11842.0625
358.5023,11834.3958
358.6797,11784.4667
358.8571,11781.7625
359.0344,11815.8625
359.2118,11843.5083
359.3891,11852.0875
359.5664,11854.2125
359.7437,11874.5542
359.9209,11848.65
360.0982,11832.5417
360.2754,11790.0583
360.4526,11755.4792
360.6298,11739.6583
360.807,11729.5792
360.9841,11673.45
361.1613,11652.8042
361.3383,11699.3292
361.5154,11714.2167
361.6925,11719.2708
361.8695,11656.9708
362.0466,11582.1333
362.2236,11617.2625
362.4005,11641.5208
362.5775,11656.9917
362.7545,11663.1708
362.9314,11644.7958
363.1083,11592.3167
363.2852,11531.5125
363.462,11547.8333
363.6389,11540.75
363.8157,11562.0792
363.9925,11570.25
364.1693,11571.2708
364.346,11528.8125
364.5228,11487.3208
364.6996,11480.0625
364.8762,11454.9083
365.0529,11472.2833
365.2296,11507.3417
365.4062,11553.4667
365.5829,11564.7917
365.7595,11546.875
365.9361,11564.8125
366.1126,11579.3083
366.2892,11585.1333
366.4657,11693.9125
366.6422,11850.6833
366.8186,11822.5833
366.9951,11847.2792
367.1716,11839.2083
367.348,11792.3667
367.5244,11832.9458
367.7008,11855.7792
367.8772,11836.9083
368.0535,11666.7
368.2298,11604.8708
368.4061,11764.95
368.5824,11737.4083
368.7586,11709.8667
368.9349,11779.025
369.1111,11760.6542
369.2873,11681.4083
369.4635,11625.7125
369.6396,11674.6792
369.8158,11607.0333
369.9919,11593.0292
370.168,11614.3167
370.3441,11638.325
370.5202,11518.1583
370.6962,11373.5917
370.8722,11321.5542
371.0482,11327.9042
371.2242,11417.7833
371.4002,11552.2292
371.5761,11660.0542
371.752,11572.7
371.9279,11502.1792
372.1038,11420.4958
372.2796,11361.2542
372.4555,11378.2333
372.6313,11502.4208
372.8071,11461.9833
372.9829,11417.5708
373.1586,11408.2792
373.3344,11404.1458
373.5101,11293.425
373.6858,11240.0792
373.8615,11236.7458
374.0371,11319.925
374.2127,11457.8333
374.3884,11497.8958
374.564,11393.3125
374.7395,11312.1375
374.9151,11291.65
375.0906,11377.8292
375.2661,11627.2042
375.4416,11671.2292
375.6171,11731.2708
375.7925,11795.8333
375.968,11754.15
376.1434,11726.2458
376.3188,11620.9542
376.4941,11580.3
376.6695,11628.5708
376.8448,11662.6375
377.0201,11741.4083
377.1954,11715.2292
377.3707,11782.6542
377.5459,11872.9875
377.7212,11937.7
377.8964,12199.1833
378.0715,12481.6083
378.2467,12339.225
378.4218,12282.7083
378.597,12276.35
378.7721,11990.3917
378.9472,12001.8125
379.1222,12034.1708
379.2973,12210.3208
379.4723,12520.0125
379.6473,12669.1417
379.8223,12561.9458
379.9972,12209.7958
380.1722,12110.5542
380.3471,12099.4875
380.522,12185.425
380.6969,12097.275
380.8717,12202.3167
381.0466,12328.1083
381.2214,12170.5875
381.3962,12099.425
381.571,11943.6917
381.7457,11832.1958
381.9204,11910.1333
382.0952,11915.6667
382.2699,11875.2667
382.4445,12213.5542
382.6192,12252.5375
382.7938,12423.3
382.9685,12704.9
383.1431,12615.3708
383.3176,12197.8958
383.4922,11925.8583
383.6667,11927.125
383.8412,11951.8292
384.0157,11837.025
384.1902,11857.2917
384.3646,12081.1208
384.5391,12178.7375
384.7134,12190.1875
384.8878,12335.9625
385.0622,12550.2
385.2365,12629.3
385.4109,12314.1458
385.5852,12104.8708
385.7594,12096.8792
385.9337,12166.0542
386.1079,12234.1958
386.2822,12469.5958
386.4564,12785.8625
386.6306,12579.8583
386.8047,12461.9375
386.9789,12673.1292
387.153,12638.8083
387.3271,12922.7333
387.5012,13085.7667
387.6752,13193.375
387.8492,13534.85
388.0233,13556.9833
388.1972,13184.0958
388.3712,13146.9333
388.5452,13173.6958
388.7191,13192.6667
388.893,13439.2667
389.0669,13740.0375
389.2408,13293.6458
389.4146,12766.5333
389.5884,12453.0167
389.7623,12248.675
389.9361,12270.3208
390.1098,12292.6625
390.2835,12438.125
390.4573,12415.5958
390.631,12335.6875
390.8047,12449.7417
390.9784,12741.375
391.152,12705.4208
391.3256,12704.1083
391.4992,12855.6083
391.6728,12762.0625
391.8464,12709.5667
392.0199,12944.3667
392.1934,13015.6083
392.3669,12924.5333
392.5403,13254.225
392.7138,13237.5917
392.8873,13434.7458
393.0607,13560.7417
393.2341,13754.4375
393.4074,13766.7208
393.5808,13412.7917
393.7542,12959.5292
393.9274,13046.575
394.1007,13041.6958
394.274,13113.3583
394.4472,13294.0625
394.6205,13237.5542
394.7937,13723.2417
394.9668,14100.7083
395.14,14074.975
395.3131,13652.2833
395.4863,13198.5083
395.6594,13078.3875
395.8325,13047.7958
396.0055,12952.1292
396.1786,12982.6208
396.3516,12886.5583
396.5246,12860.8417
396.6975,12640.7958
396.8705,12424.2583
397.0434,12774.1625
397.2163,12772.225
397.3892,12579.7042
397.5621,12816.85
397.735,13151.55
397.9077,13528.3875
398.0806,13965.2042
398.2534,13682.375
398.4261,13782.3708
398.5989,13818.6375
398.7716,14395.0208
398.9443,14496.6375
399.117,14298.7875
399.2896,14039.2125
399.4623,13917.525
399.6349,13759.675
399.8075,13646.175
399.9801,13378.6125
400.1526,13378.1792
400.3252,13228.4
400.4977,12860.1375
400.6702,12694.05
400.8427,12640.6583
401.0151,12782.9917
401.1875,12897.3042
401.36,12850.0625
401.5323,12950.2625
401.7047,12812.375
401.877,12664.275
402.0494,12661.2333
402.2216,12726.1125
402.394,12996.3667
402.5662,12974.425
402.7385,12916.0458
402.9107,12939.1625
403.0829,12866.2583
403.2551,12815.0625
403.4272,12673.2875
403.5994,12654.625
403.7715,12785.8625
403.9436,13112.0417
404.1156,13078.75
