Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-17 05:54:34.823168
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,561.225
218.2508,567.2792
218.442,571.6958
218.6332,578.4917
218.8244,584.2042
219.0156,588.55
219.2067,594.8625
219.3979,599.9792
219.589,607.6458
219.7801,613.1167
219.9712,619.3875
220.1623,625.8833
220.3533,632.5333
220.5444,640.6
220.7354,647.375
220.9264,654.8792
221.1174,661.8958
221.3083,670.0625
221.4993,676.4833
221.6902,683.2083
221.8812,692.0125
222.0721,700.6958
222.263,711.45
222.4538,720.9458
222.6447,731.3167
222.8355,740.7583
223.0264,749.8667
223.2172,760.1958
223.408,771.0958
223.5987,782.3875
223.7895,789.5167
223.9802,803.8042
224.1709,814.6958
224.3616,826.0042
224.5524,836.8292
224.743,850.1458
224.9337,860.3625
225.1243,874.2042
225.315,887.4083
225.5056,897.9875
225.6962,910.6875
225.8867,922.5708
226.0773,935.1542
226.2678,945.1458
226.4584,962.2208
226.6489,978.625
226.8394,991.65
227.0298,1007.6
227.2203,1023.8958
227.4108,1041.6583
227.6012,1055.7
227.7916,1068.7375
227.982,1087.7333
228.1723,1102.3042
228.3627,1120.2292
228.5531,1134.1083
228.7434,1150.2375
228.9337,1166.3042
229.124,1184.1417
229.3143,1200.9583
229.5045,1219.825
229.6948,1237.4458
229.885,1256.8292
230.0752,1276.4292
230.2654,1293.7083
230.4556,1314.2458
230.6457,1333.9625
230.8358,1352.3667
231.026,1369.5792
231.2161,1388.4208
231.4062,1407.1167
231.5963,1425.2875
231.7863,1445.1917
231.9764,1465.2
232.1664,1485.5167
232.3564,1507.0792
232.5464,1525.3875
232.7364,1550.925
232.9263,1568.0417
233.1163,1592.2792
233.3062,1615.2958
233.4961,1639.0792
233.686,1656.5625
233.8758,1678.2917
234.0657,1699.0417
234.2555,1721.1458
234.4454,1743.725
234.6352,1765.2042
234.825,1787.9917
235.0147,1807.5333
235.2045,1828.8417
235.3942,1849.9042
235.5839,1870.9792
235.7737,1893.8167
235.9633,1914.9833
236.153,1936.4583
236.3427,1960.5292
236.5323,1983.1083
236.7219,2003.325
236.9115,2020.875
237.1011,2041.2792
237.2907,2061.9583
237.4803,2084.9042
237.6698,2103.3583
237.8593,2126.225
238.0488,2147.2833
238.2383,2168.9833
238.4278,2188.8958
238.6172,2210.2917
238.8066,2232.0375
238.9961,2253.4875
239.1855,2274.9708
239.3748,2293.4458
239.5642,2315.3167
239.7536,2337.0458
239.9429,2355.0042
240.1322,2374.2208
240.3215,2393.2875
240.5108,2412.4375
240.7001,2431.8958
240.8893,2451.9958
241.0786,2471.8958
241.2677,2488.7542
241.457,2509.4958
241.6461,2521.3792
241.8353,2537.0792
242.0244,2553.3042
242.2136,2572.35
242.4027,2586.0875
242.5918,2602.9833
242.7809,2616.825
242.9699,2628.2708
243.159,2635.5708
243.348,2657.8333
243.537,2676.0042
243.726,2695.3417
243.915,2712.8708
244.1039,2723.4625
244.2929,2737.5583
244.4818,2742.0333
244.6707,2753.475
244.8596,2774.3292
245.0485,2793.2208
245.2373,2813.4083
245.4262,2829.325
245.615,2845.3958
245.8038,2858.4
245.9926,2870.7125
246.1814,2888.775
246.3701,2892.6
246.5589,2892.9625
246.7476,2901.2417
246.9363,2924.6958
247.1249,2938.2833
247.3136,2952.5208
247.5023,2970.4292
247.6909,2989.0917
247.8795,3003.5333
248.0681,3019.2458
248.2567,3032.4208
248.4453,3042.0542
248.6338,3058.825
248.8224,3066.9292
249.0109,3063.7417
249.1994,3066.3208
249.3878,3083.8542
249.5763,3100.0083
249.7648,3114.1083
249.9532,3132.4958
250.1416,3145.8042
250.33,3162.5708
250.5183,3179.3458
250.7067,3190.8167
250.8951,3199.625
251.0834,3210.5125
251.2717,3219.875
251.46,3230.9958
251.6483,3241.825
251.8365,3248.425
252.0247,3250.3667
252.213,3255.2917
252.4012,3262.7667
252.5894,3284.4292
252.7775,3292.8167
252.9657,3298.1625
253.1538,3307.9542
253.3419,3324.2458
253.53,3334.8042
253.7181,3343.5458
253.9062,3356.5458
254.0942,3364.3792
254.2823,3369.2
254.4703,3372.0292
254.6583,3379.9
254.8463,3387.2917
255.0342,3393.7417
255.2222,3401.5917
255.4101,3400.8417
255.598,3401.95
255.7859,3404.2792
255.9738,3418.8708
256.1616,3428.9125
256.3495,3443.9292
256.5373,3453.1875
256.7251,3469.2583
256.9129,3476.5667
257.1006,3484.1583
257.2884,3494.1125
257.4761,3504.1208
257.6638,3510.7875
257.8515,3512.4167
258.0392,3518.775
258.2269,3522.8375
258.4146,3526.3667
258.6022,3533.4833
258.7898,3532.425
258.9774,3537.7125
259.165,3537.0125
259.3525,3551.3333
259.5401,3551.1542
259.7276,3559.0708
259.9151,3565.925
260.1026,3570.0917
260.2901,3576.6708
260.4776,3582.6792
260.665,3597.4958
260.8524,3605.7
261.0398,3616.1417
261.2272,3618.4917
261.4146,3619.3292
261.6019,3625.6583
261.7893,3631.5917
261.9766,3639.1583
262.1639,3641.9917
262.3512,3644.5958
262.5384,3643.0958
262.7257,3646.3083
262.9129,3647.6208
263.1001,3647.1292
263.2873,3653.2542
263.4745,3653.9958
263.6617,3651.3625
263.8488,3651.1208
264.0359,3652.7833
264.2231,3654.4583
264.4101,3654.2583
264.5972,3657.2417
264.7842,3657.9083
264.9713,3660.9208
265.1583,3659.0292
265.3453,3661.8917
265.5323,3665.775
265.7193,3671.7292
265.9062,3676.3708
266.0931,3676.1042
266.2801,3677.0542
266.4669,3679.325
266.6538,3680.9583
266.8407,3680.5333
267.0276,3676.325
267.2143,3673.9917
267.4012,3673.1375
267.588,3665.9375
267.7747,3666.5
267.9615,3665.0042
268.1482,3658.5875
268.3349,3659.1625
268.5217,3657.8375
268.7083,3654.4708
268.895,3654.3792
269.0817,3658.7333
269.2682,3659.4958
269.4549,3656.475
269.6415,3652.4542
269.8281,3651.55
270.0146,3654.45
270.2012,3655.8625
270.3877,3656.5583
270.5742,3655.8917
270.7607,3652.5167
270.9472,3650.3083
271.1336,3646.2
271.32,3644.1875
271.5065,3639.9333
271.6929,3640.225
271.8792,3640.3042
272.0656,3641.2375
272.252,3643.4667
272.4383,3642.1167
272.6246,3641.4667
272.8109,3638.1542
272.9972,3643.6875
273.1835,3645.2
273.3697,3646.125
273.5559,3644.4833
273.7421,3641.0958
273.9283,3639.6583
274.1145,3634.3917
274.3007,3635.0792
274.4868,3632.4208
274.6729,3634.3958
274.859,3632.6125
275.0451,3628.6167
275.2311,3616.7583
275.4172,3616.8208
275.6032,3621.3875
275.7892,3624.4583
275.9752,3625.8708
276.1612,3626.9833
276.3472,3626.65
276.5331,3624.5792
276.719,3624.1875
276.9049,3623.65
277.0908,3619.0333
277.2767,3616.3625
277.4625,3615.75
277.6484,3612.2042
277.8342,3603.85
278.02,3599.5417
278.2057,3602.8375
278.3915,3598.4625
278.5772,3594.5792
278.763,3588.625
278.9487,3592.05
279.1343,3593.4917
279.32,3592.9667
279.5057,3588.1
279.6913,3578.4042
279.877,3580.6625
280.0625,3579.825
280.2481,3577.45
280.4337,3572.5208
280.6192,3576.0958
280.8048,3579.7333
280.9903,3577.6833
281.1758,3573.8708
281.3612,3566.4667
281.5467,3565.8875
281.7321,3566.9125
281.9175,3567.15
282.1029,3562.9875
282.2884,3565.8125
282.4737,3559.2458
282.6591,3552.8542
282.8444,3551.1417
283.0297,3550.5417
283.215,3547.9208
283.4002,3545.7375
283.5855,3539.3833
283.7707,3530.2125
283.956,3525.6
284.1412,3523.6208
284.3264,3525.1042
284.5115,3528.7042
284.6967,3527.025
284.8818,3523.95
285.0669,3516.6625
285.252,3512.6667
285.4371,3512.0583
285.6222,3506.8208
285.8072,3505.0083
285.9922,3500.0417
286.1772,3501.0542
286.3622,3502.3667
286.5472,3496.9375
286.7321,3489.2625
286.9171,3490.2125
287.102,3490.975
287.2869,3489.9583
287.4717,3497.6125
287.6566,3492.4625
287.8415,3492.7542
288.0263,3489.3125
288.2111,3481.8417
288.3959,3473.925
288.5806,3471.8208
288.7654,3473.5417
288.9501,3475.4292
289.1348,3477.7333
289.3195,3475.175
289.5042,3478.4542
289.6889,3476.8833
289.8735,3469.6875
290.0581,3465.875
290.2428,3457.6542
290.4273,3457.6125
290.6119,3458.9542
290.7965,3458.325
290.981,3455.8167
291.1655,3455.9875
291.35,3446.2417
291.5345,3438.1833
291.719,3436.7375
291.9034,3434.4542
292.0878,3439.8208
292.2722,3437.8417
292.4566,3434.8167
292.641,3433.9542
292.8253,3430.7
293.0096,3426.6583
293.194,3427.5667
293.3783,3426.6875
293.5626,3425.4292
293.7468,3425.3667
293.9311,3423.3917
294.1153,3416.7875
294.2995,3407.1917
294.4837,3396.8167
294.6678,3392.3167
294.852,3387.6708
295.0361,3390.8375
295.2202,3387.8542
295.4043,3389.075
295.5884,3386.5542
295.7725,3384.2083
295.9565,3380.1208
296.1405,3371.5958
296.3246,3368.5375
296.5085,3368.9583
296.6925,3376.95
296.8764,3371.9375
297.0603,3368.675
297.2443,3362.3375
297.4282,3359.5958
297.612,3354.4583
297.7959,3346.6458
297.9797,3344.9917
298.1635,3337.3125
298.3474,3340.9167
298.5311,3342.5042
298.7149,3336.5375
298.8987,3327.6458
299.0823,3322.1625
299.2661,3316.9542
299.4498,3305.8
299.6334,3305.8375
299.8171,3303.0708
300.0007,3302.0417
300.1843,3298.875
300.368,3293.7792
300.5515,3292.3958
300.7351,3287.7083
300.9186,3286.55
301.1021,3281.5417
301.2857,3278.6333
301.4691,3274.0375
301.6526,3276.4208
301.8361,3268.9333
302.0195,3263.8333
302.2029,3262.0667
302.3863,3258.875
302.5697,3254.2625
302.753,3252.0625
302.9364,3254.6167
303.1197,3255.275
303.303,3251.2417
303.4863,3245.8667
303.6696,3235.0292
303.8528,3229.8708
304.036,3221.8417
304.2192,3223.3708
304.4024,3218.7125
304.5856,3212.9625
304.7688,3210.9917
304.9519,3208.8792
305.135,3207.0
305.3181,3201.8625
305.5012,3199.0792
305.6842,3198.7208
305.8673,3193.4292
306.0504,3188.8958
306.2333,3179.3
306.4163,3176.2375
306.5993,3172.4875
306.7822,3170.2667
306.9652,3168.4167
307.1481,3161.8875
307.331,3156.3
307.5139,3150.1542
307.6967,3144.9167
307.8796,3141.0708
308.0624,3136.5125
308.2452,3131.025
308.428,3124.0875
308.6107,3122.6708
308.7935,3119.8167
308.9762,3114.9792
309.1589,3111.825
309.3416,3107.4958
309.5243,3103.5792
309.7069,3101.9083
309.8896,3095.0208
310.0721,3091.2542
310.2548,3086.575
310.4373,3084.9042
310.6199,3083.7375
310.8024,3078.3917
310.985,3074.3708
311.1674,3069.05
311.3499,3064.8
311.5324,3058.8167
311.7148,3061.825
311.8973,3054.6708
312.0797,3053.3208
312.2621,3049.3417
312.4445,3045.9458
312.6268,3038.7917
312.8091,3037.8333
312.9915,3032.2375
313.1738,3025.1208
313.356,3017.65
313.5383,3012.7375
313.7206,3009.15
313.9027,3002.8583
314.085,3000.075
314.2672,2998.5667
314.4493,2997.8958
314.6314,2995.275
314.8136,2993.575
314.9957,2987.825
315.1778,2979.9958
315.3598,2977.0125
315.5419,2976.2542
315.724,2972.7542
315.9059,2970.8542
316.088,2964.3708
316.2699,2966.2833
316.4519,2962.2208
316.6338,2954.8375
316.8157,2945.9667
316.9977,2939.8125
317.1795,2942.6042
317.3614,2940.1667
317.5432,2940.1708
317.7251,2932.5167
317.9069,2927.0333
318.0887,2923.0833
318.2704,2918.9542
318.4522,2917.2667
318.6339,2914.775
318.8156,2917.9125
318.9973,2912.1375
319.179,2913.9375
319.3607,2912.0458
319.5423,2911.5542
319.7239,2908.9042
319.9055,2904.2083
320.0871,2898.9667
320.2687,2895.8292
320.4502,2894.0042
320.6317,2886.5875
320.8132,2888.4667
320.9947,2884.8167
321.1761,2882.3292
321.3576,2882.1792
321.5391,2879.9125
321.7205,2878.7042
321.9019,2874.5125
322.0832,2867.1542
322.2646,2861.2917
322.4459,2858.2958
322.6272,2855.6792
322.8085,2852.425
322.9898,2850.7167
323.1711,2846.225
323.3523,2840.9167
323.5335,2839.5208
323.7147,2844.5458
323.8959,2847.6833
324.0771,2845.7083
324.2582,2842.3583
324.4393,2842.1333
324.6204,2839.9417
324.8015,2839.0625
324.9826,2841.3292
325.1637,2843.9
325.3447,2841.3833
325.5257,2839.9958
325.7067,2836.3333
325.8877,2830.6167
326.0686,2823.2458
326.2496,2818.6583
326.4305,2812.4333
326.6114,2811.6375
326.7922,2810.15
326.9731,2808.9208
327.1539,2808.9083
327.3347,2806.1292
327.5155,2809.0542
327.6963,2810.9
327.8771,2812.925
328.0578,2802.8833
328.2385,2796.5583
328.4193,2792.0667
328.5999,2787.2542
328.7806,2783.7667
328.9613,2784.875
329.1419,2780.5583
329.3225,2779.3625
329.5031,2775.4708
329.6837,2769.9
329.8642,2766.5625
330.0447,2763.1625
330.2252,2758.5875
330.4057,2755.4833
330.5862,2753.9125
330.7667,2754.1375
330.9471,2756.4417
331.1275,2754.9333
331.3079,2745.3167
331.4883,2740.1792
331.6687,2741.9292
331.849,2737.7917
332.0293,2731.1333
332.2096,2726.4125
332.3899,2728.375
332.5702,2726.4333
332.7504,2728.7208
332.9306,2727.8958
333.1108,2723.2167
333.291,2716.5
333.4712,2716.2333
333.6514,2716.3625
333.8315,2713.0
334.0116,2711.125
334.1917,2711.1417
334.3717,2710.7708
334.5518,2710.9417
334.7318,2707.625
334.9119,2702.8792
335.0918,2703.6917
335.2718,2703.5833
335.4518,2703.9917
335.6317,2698.475
335.8116,2697.8833
335.9915,2698.7208
336.1714,2691.4917
336.3513,2688.9375
336.5311,2689.0583
336.7109,2688.7083
336.8907,2686.0958
337.0705,2679.0417
337.2502,2669.3083
337.43,2667.9042
337.6097,2661.4875
337.7894,2659.6083
337.9691,2658.3083
338.1488,2661.6167
338.3284,2659.8625
338.508,2661.6958
338.6877,2661.0833
338.8672,2659.6125
339.0468,2654.8
339.2263,2649.1
339.4059,2649.6708
339.5854,2656.9917
339.7649,2652.6708
339.9443,2648.5875
340.1238,2646.7
340.3032,2647.4167
340.4826,2645.6083
340.662,2639.7958
340.8414,2633.5333
341.0207,2633.225
341.2001,2637.4917
341.3794,2636.55
341.5587,2640.0792
341.738,2638.3125
341.9172,2633.4417
342.0965,2629.7417
342.2757,2622.3917
342.4549,2612.4458
342.6341,2613.825
342.8132,2612.9375
342.9923,2617.8083
343.1715,2625.1167
343.3506,2628.8875
343.5296,2619.575
343.7087,2610.6083
343.8878,2605.6167
344.0668,2603.7125
344.2458,2601.5083
344.4248,2597.6875
344.6037,2594.8458
344.7827,2594.8375
344.9616,2590.0792
345.1405,2590.15
345.3194,2592.0917
345.4982,2586.1958
345.6771,2583.9583
345.8559,2581.9417
346.0347,2583.6375
346.2135,2579.075
346.3923,2580.225
346.571,2578.8625
346.7498,2575.9708
346.9285,2576.0833
347.1071,2573.3542
347.2859,2565.9333
347.4645,2567.7042
347.6431,2571.5292
347.8217,2575.25
348.0003,2575.725
348.1789,2573.0125
348.3574,2563.5375
348.5359,2555.0417
348.7145,2551.8708
348.893,2550.2792
349.0714,2550.5042
349.2499,2548.4
349.4283,2538.4542
349.6068,2535.3042
349.7852,2531.2458
349.9635,2531.6292
350.1419,2530.5458
350.3202,2528.1667
350.4985,2523.1583
350.6768,2519.0875
350.8551,2518.3792
351.0334,2514.6625
351.2116,2510.9958
351.3898,2510.325
351.568,2509.5833
351.7462,2511.2583
351.9243,2507.0833
352.1025,2502.3042
352.2806,2500.7458
352.4587,2498.5375
352.6368,2497.7208
352.8148,2494.2542
352.9929,2489.2708
353.1709,2487.3833
353.3489,2486.8333
353.5268,2482.0375
353.7048,2479.9417
353.8828,2476.8375
354.0607,2473.4625
354.2386,2473.225
354.4165,2471.2875
354.5943,2466.4375
354.7722,2464.8917
354.95,2470.8
355.1278,2468.375
355.3056,2464.3125
355.4833,2456.8917
355.6611,2448.9667
355.8388,2444.0542
356.0165,2441.8375
356.1942,2443.6875
356.3719,2447.8917
356.5495,2446.475
356.7271,2444.2708
356.9047,2443.5208
357.0823,2442.5
357.2599,2442.6958
357.4374,2438.6417
357.6149,2435.1125
357.7924,2427.9542
357.9699,2424.8458
358.1474,2425.05
358.3248,2420.525
358.5023,2415.4292
358.6797,2411.4042
358.8571,2408.1917
359.0344,2408.1875
359.2118,2398.85
359.3891,2397.3917
359.5664,2395.4708
359.7437,2393.4625
359.9209,2385.7917
360.0982,2381.3542
360.2754,2378.1333
360.4526,2381.0417
360.6298,2382.7
360.807,2378.4542
360.9841,2378.8375
361.1613,2372.1917
361.3383,2374.75
361.5154,2374.7667
361.6925,2372.1125
361.8695,2371.425
362.0466,2363.9792
362.2236,2363.2875
362.4005,2358.0333
362.5775,2360.4625
362.7545,2348.7667
362.9314,2343.475
363.1083,2346.0542
363.2852,2347.3458
363.462,2348.0583
363.6389,2343.9833
363.8157,2344.0667
363.9925,2341.7542
364.1693,2332.25
364.346,2329.0583
364.5228,2326.7
364.6996,2329.3917
364.8762,2332.2125
365.0529,2333.9
365.2296,2329.9458
365.4062,2331.0167
365.5829,2329.4167
365.7595,2323.3875
365.9361,2322.7542
366.1126,2325.95
366.2892,2327.8875
366.4657,2351.1542
366.6422,2380.8667
366.8186,2376.1875
366.9951,2384.1917
367.1716,2381.375
367.348,2366.1833
367.5244,2373.2042
367.7008,2376.7708
367.8772,2382.2792
368.0535,2357.5708
368.2298,2349.1917
368.4061,2370.3833
368.5824,2363.9833
368.7586,2367.2917
368.9349,2381.7292
369.1111,2367.575
369.2873,2341.9542
369.4635,2337.275
369.6396,2345.75
369.8158,2332.5917
369.9919,2323.6042
370.168,2324.4125
370.3441,2333.4958
370.5202,2322.8417
370.6962,2309.5083
370.8722,2299.6958
371.0482,2299.0417
371.2242,2303.1958
371.4002,2316.4375
371.5761,2327.8958
371.752,2314.8083
371.9279,2314.0792
372.1038,2320.4083
372.2796,2316.1542
372.4555,2310.2167
372.6313,2318.3167
372.8071,2310.4667
372.9829,2302.3292
373.1586,2301.8417
373.3344,2309.5958
373.5101,2304.9042
373.6858,2304.3958
373.8615,2301.5333
374.0371,2297.325
374.2127,2310.4375
374.3884,2320.3542
374.564,2311.3833
374.7395,2306.7958
374.9151,2309.425
375.0906,2328.7083
375.2661,2355.0708
375.4416,2346.9458
375.6171,2346.0875
375.7925,2364.2042
375.968,2372.9042
376.1434,2363.0042
376.3188,2343.2875
376.4941,2337.1667
376.6695,2345.2292
376.8448,2352.5292
377.0201,2362.3958
377.1954,2356.1
377.3707,2358.2
377.5459,2369.3417
377.7212,2381.2333
377.8964,2428.275
378.0715,2471.2333
378.2467,2437.825
378.4218,2430.1167
378.597,2428.025
378.7721,2392.6958
378.9472,2402.525
379.1222,2413.5458
379.2973,2442.3833
379.4723,2504.7042
379.6473,2535.2958
379.8223,2516.7958
379.9972,2457.1667
380.1722,2430.7375
380.3471,2416.3333
380.522,2422.1333
380.6969,2408.3458
380.8717,2434.0417
381.0466,2445.8833
381.2214,2416.1
381.3962,2414.125
381.571,2396.8292
381.7457,2385.9583
381.9204,2396.8917
382.0952,2405.9625
382.2699,2405.4125
382.4445,2462.2583
382.6192,2477.4625
382.7938,2516.2583
382.9685,2571.0
383.1431,2545.6958
383.3176,2472.6625
383.4922,2431.2542
383.6667,2427.7167
383.8412,2430.0083
384.0157,2411.475
384.1902,2413.65
384.3646,2438.1
384.5391,2440.2375
384.7134,2439.1167
384.8878,2460.6542
385.0622,2506.3375
385.2365,2518.2875
385.4109,2456.0625
385.5852,2426.0167
385.7594,2429.7083
385.9337,2448.875
386.1079,2473.3125
386.2822,2505.6417
386.4564,2541.2792
386.6306,2500.7583
386.8047,2483.5542
386.9789,2526.4083
387.153,2528.4542
387.3271,2594.4167
387.5012,2606.15
387.6752,2615.5375
387.8492,2684.8125
388.0233,2691.0667
388.1972,2621.3875
388.3712,2625.6667
388.5452,2620.0083
388.7191,2628.9458
388.893,2682.4167
389.0669,2729.5708
389.2408,2626.8833
389.4146,2521.5875
389.5884,2464.6875
389.7623,2423.8708
389.9361,2421.6125
390.1098,2428.0042
390.2835,2451.1875
390.4573,2453.6208
390.631,2446.2208
390.8047,2465.7375
390.9784,2503.2125
391.152,2486.9958
391.3256,2483.55
391.4992,2508.8
391.6728,2489.0583
391.8464,2484.5875
392.0199,2537.6125
392.1934,2561.95
392.3669,2552.6625
392.5403,2609.9583
392.7138,2611.4417
392.8873,2663.9167
393.0607,2709.9208
393.2341,2757.625
393.4074,2774.6792
393.5808,2710.65
393.7542,2622.6333
393.9274,2623.9292
394.1007,2598.6458
394.274,2603.0833
394.4472,2630.6333
394.6205,2617.4333
394.7937,2688.6125
394.9668,2751.9208
395.14,2729.2583
395.3131,2647.9542
395.4863,2566.0083
395.6594,2546.0292
395.8325,2542.3208
396.0055,2519.975
396.1786,2535.425
396.3516,2544.3542
396.5246,2547.3958
396.6975,2527.2583
396.8705,2513.8917
397.0434,2592.5542
397.2163,2577.4167
397.3892,2526.1083
397.5621,2551.2667
397.735,2589.5583
397.9077,2638.0958
398.0806,2694.4292
398.2534,2628.6667
398.4261,2652.9
398.5989,2658.9708
398.7716,2764.1917
398.9443,2768.1667
399.117,2726.9292
399.2896,2675.6333
399.4623,2646.7708
399.6349,2624.8708
399.8075,2607.8667
399.9801,2561.0792
400.1526,2551.8125
400.3252,2515.35
400.4977,2445.4292
400.6702,2435.2417
400.8427,2426.0542
401.0151,2440.3625
401.1875,2455.1542
401.36,2439.5792
401.5323,2457.0083
401.7047,2428.5542
401.877,2405.3
402.0494,2402.3
402.2216,2409.825
402.394,2459.6333
402.5662,2449.3458
402.7385,2442.7833
402.9107,2438.35
403.0829,2428.6708
403.2551,2438.5333
403.4272,2417.6375
403.5994,2417.4708
403.7715,2426.45
403.9436,2469.4458
404.1156,2458.2167
